Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Arden Lewis,TEACHER PARADISE,63944.28,0.00,3310.00,14532.21,67254.28,,81786.49,2012,,Morgan Hill Unified,""
Anna Goble,TEACHER NORDSTROM,67926.98,0.00,0.00,13853.95,67926.98,,81780.93,2012,,Morgan Hill Unified,""
Jennifer Kingman,TEACHER PARADISE,66548.78,0.00,1374.00,13853.61,67922.78,,81776.39,2012,,Morgan Hill Unified,""
Lynda Schultz,TEACHER LOS PASEOS,66525.53,0.00,1374.00,13851.69,67899.53,,81751.22,2012,,Morgan Hill Unified,""
Nina Audino,TEACHER SOBRATO,67926.98,0.00,0.00,13731.45,67926.98,,81658.43,2012,,Morgan Hill Unified,""
Denise Reilly,SUPERVISOR STUDENT NUTRITION,67711.55,0.00,5395.80,8538.78,73107.35,,81646.13,2012,,Morgan Hill Unified,""
Stephanie Majors,TEACHER PARADISE,74470.00,0.00,687.00,6200.51,75157.00,,81357.51,2012,,Morgan Hill Unified,""
Lisa Clark,TEACHER NORDSTROM,72929.08,0.00,230.00,7782.80,73159.08,,80941.88,2012,,Morgan Hill Unified,""
Jennifer Cheadle,TEACHER JACKSON,73679.24,0.00,0.00,7050.08,73679.24,,80729.32,2012,,Morgan Hill Unified,""
Deborah Baker,TEACHER EL TORO,66315.04,0.00,575.00,13769.11,66890.04,,80659.15,2012,,Morgan Hill Unified,""
Ellyn Perez,TEACHER JACKSON,73609.49,0.00,0.00,6888.93,73609.49,,80498.42,2012,,Morgan Hill Unified,""
Debra Grove,TEACHER BARRETT,66502.28,0.00,1377.00,12265.95,67879.28,,80145.23,2012,,Morgan Hill Unified,""
Amber Kearns,TEACHER BRITTON,64598.54,0.00,1717.50,13731.12,66316.04,,80047.16,2012,,Morgan Hill Unified,""
Maggie Leung,TEACHER LOS PASEOS,70446.53,0.00,1030.50,8545.02,71477.03,,80022.05,2012,,Morgan Hill Unified,""
Claire Grissom,TEACHER LIVE OAK,55729.62,0.00,9824.10,13474.99,65553.72,,79028.71,2012,,Morgan Hill Unified,""
Diane Briones,TEACHER WALSH,65315.03,0.00,0.00,13638.46,65315.03,,78953.49,2012,,Morgan Hill Unified,""
Matthew Lagunas,TEACHER SOBRATO,65315.03,0.00,0.00,13638.46,65315.03,,78953.49,2012,,Morgan Hill Unified,""
Amy Seid-Ayala,TEACHER JACKSON,65153.53,0.00,0.00,13625.12,65153.53,,78778.65,2012,,Morgan Hill Unified,""
Shelley Ware,TEACHER SPEC ED RESOURCE,63944.27,0.00,1374.00,13347.72,65318.27,,78665.99,2012,,Morgan Hill Unified,""
James Levis,TEACHER BRITTON,61476.74,0.00,3503.70,13610.90,64980.44,,78591.34,2012,,Morgan Hill Unified,""
Lisa Jones,TEACHER BARRETT,64083.77,0.00,917.00,13560.93,65000.77,,78561.70,2012,,Morgan Hill Unified,""
Jason Ma,TEACHER JACKSON,63251.99,0.00,1260.50,13866.83,64512.49,,78379.32,2012,,Morgan Hill Unified,""
Heather Rottenborn,TEACHER SOBRATO,70162.44,0.00,1374.00,6504.01,71536.44,,78040.45,2012,,Morgan Hill Unified,""
Kathleen Rael,SUPERVISOR TRANSPORTATION,68486.10,0.00,600.00,8909.21,69086.10,,77995.31,2012,,Morgan Hill Unified,""
Tina Karlovich,TEACHER SAN MARTIN,63961.71,0.00,345.00,13555.27,64306.71,,77861.98,2012,,Morgan Hill Unified,""
Patricia Meehan,TEACHER JACKSON,64153.52,0.00,115.00,13552.11,64268.52,,77820.63,2012,,Morgan Hill Unified,""
Laurie Gallegos,TEACHER BARRETT,69162.43,0.00,690.00,7897.90,69852.43,,77750.33,2012,,Morgan Hill Unified,""
Maria Saah,TEACHER LOS PASEOS,62577.75,0.00,917.00,14238.28,63494.75,,77733.03,2012,,Morgan Hill Unified,""
Nancy Moore,TEACHER SAN MARTIN,63990.77,0.00,230.00,13486.48,64220.77,,77707.25,2012,,Morgan Hill Unified,""
Lori Commons,TEACHER LOS PASEOS,64083.77,0.00,0.00,13536.87,64083.77,,77620.64,2012,,Morgan Hill Unified,""
Renee Devillez,TEACHER NORDSTROM,63944.27,0.00,115.00,13534.85,64059.27,,77594.12,2012,,Morgan Hill Unified,""
Nancy Friday,TEACHER LOS PASEOS,64014.02,0.00,0.00,13531.12,64014.02,,77545.14,2012,,Morgan Hill Unified,""
Maureen Williams,TEACHER BARRETT,69301.93,0.00,460.00,7719.56,69761.93,,77481.49,2012,,Morgan Hill Unified,""
Susan Mitchell,TEACHER LOS PASEOS,63944.27,0.00,0.00,13440.24,63944.27,,77384.51,2012,,Morgan Hill Unified,""
Arlene Meritt,TEACHER SPEC ED SPEECH,63801.98,0.00,0.00,13513.61,63801.98,,77315.59,2012,,Morgan Hill Unified,""
Wendy Branch,TEACHER NORDSTROM,63944.27,0.00,230.00,13119.74,64174.27,,77294.01,2012,,Morgan Hill Unified,""
Myndi Krafft,TEACHER SOBRATO ROP,55544.87,0.00,7748.00,13918.97,63292.87,,77211.84,2012,,Morgan Hill Unified,""
Shelly Guerrero,TEACHER EL TORO,68286.98,0.00,0.00,8850.04,68286.98,,77137.02,2012,,Morgan Hill Unified,""
Debra Chappell,TEACHER BARRETT,62964.73,0.00,3460.00,10694.52,66424.73,,77119.25,2012,,Morgan Hill Unified,""
Kelly Parker,TEACHER BARRETT,67641.79,0.00,1032.00,8444.49,68673.79,,77118.28,2012,,Morgan Hill Unified,""
Blossom Dorsey,TEACHER WALSH,63321.48,0.00,230.00,13492.97,63551.48,,77044.45,2012,,Morgan Hill Unified,""
Joseph Martin,TEACHER SOBRATO ROP,57901.95,0.00,6374.00,12370.58,64275.95,,76646.53,2012,,Morgan Hill Unified,""
Mary Williams,TEACHER BRITTON,62801.97,0.00,161.50,13444.44,62963.47,,76407.91,2012,,Morgan Hill Unified,""
Judy Scovel,TEACHER EL TORO,62135.73,0.00,345.00,13404.63,62480.73,,75885.36,2012,,Morgan Hill Unified,""
Angela Santiago,TEACHER BARRETT,61484.73,0.00,1032.00,12801.51,62516.73,,75318.24,2012,,Morgan Hill Unified,""
Christopher Goularte,TEACHER LIVE OAK,57846.45,0.00,3915.90,13343.65,61762.35,,75106.00,2012,,Morgan Hill Unified,""
David Letts,TEACHER SOBRATO,50675.33,0.00,10758.42,13318.31,61433.75,,74752.06,2012,,Morgan Hill Unified,""
Kristina Peterson,TEACHER BRITTON,52557.10,0.00,8862.30,13317.14,61419.40,,74736.54,2012,,Morgan Hill Unified,""
Sara Saguid,TEACHER WALSH,62143.25,0.00,0.00,12260.52,62143.25,,74403.77,2012,,Morgan Hill Unified,""
Susanne Soult,TEACHER SPEC ED SDC,60120.50,0.00,805.00,13276.37,60925.50,,74201.87,2012,,Morgan Hill Unified,""
Vincent Gutierrez,TEACHER BRITTON,46989.98,0.00,13164.20,13962.74,60154.18,,74116.92,2012,,Morgan Hill Unified,""
Heather Belanger,TEACHER BARRETT,62801.97,0.00,0.00,11158.44,62801.97,,73960.41,2012,,Morgan Hill Unified,""
Peter Solomon,MAINTENANCE FOREPERSON,55087.70,528.64,0.00,18228.56,55616.34,,73844.90,2012,,Morgan Hill Unified,""
Megan Dacey,TEACHER BRITTON,54659.91,0.00,5901.33,13246.30,60561.24,,73807.54,2012,,Morgan Hill Unified,""
Dawn Petty,TEACHER BARRETT,66502.28,0.00,230.00,7011.09,66732.28,,73743.37,2012,,Morgan Hill Unified,""
Roya Gillani,TEACHER NORDSTROM,57846.45,0.00,2404.50,13220.71,60250.95,,73471.66,2012,,Morgan Hill Unified,""
Anthony De Benedetti,TEACHER BRITTON,52603.60,0.00,7596.00,13216.53,60199.60,,73416.13,2012,,Morgan Hill Unified,""
William Row,TEACHER LIVE OAK ROP,48615.45,0.00,11335.50,13195.94,59950.95,,73146.89,2012,,Morgan Hill Unified,""
Vicki Medaxian,TEACHER EL TORO,59120.49,0.00,690.00,13184.38,59810.49,,72994.87,2012,,Morgan Hill Unified,""
Amy Campbell,TEACHER SAN MARTIN,63990.77,0.00,230.00,8710.32,64220.77,,72931.09,2012,,Morgan Hill Unified,""
Maria Hagard-Miller,TEACHER SOBRATO,59645.49,0.00,0.00,13170.75,59645.49,,72816.24,2012,,Morgan Hill Unified,""
Reilly Mccoy,TEACHER JACKSON,53341.80,0.00,5484.50,13853.23,58826.30,,72679.53,2012,,Morgan Hill Unified,""
Sarah Valencia,TEACHER WALSH,59283.24,0.00,230.00,13159.85,59513.24,,72673.09,2012,,Morgan Hill Unified,""
Maria Canales,TEACHER COUNSELOR,58109.41,0.00,0.00,14544.07,58109.41,,72653.48,2012,,Morgan Hill Unified,""
Jean Mason,TEACHER PARADISE,59120.49,0.00,230.00,13146.42,59350.49,,72496.91,2012,,Morgan Hill Unified,""
Lisa Maack,TEACHER SPEC ED SDC,55845.88,0.00,2700.00,13830.04,58545.88,,72375.92,2012,,Morgan Hill Unified,""
Lisa Miceli,TEACHER LIVE OAK,55078.41,0.00,4122.00,13134.03,59200.41,,72334.44,2012,,Morgan Hill Unified,""
Dianne Dalton,BUYER DISTRICT OFFICE,54244.98,0.00,0.00,18059.88,54244.98,,72304.86,2012,,Morgan Hill Unified,""
Johanna Miller,TEACHER PARADISE,56846.50,0.00,2291.00,13128.85,59137.50,,72266.35,2012,,Morgan Hill Unified,""
Richard Corona,MECHANIC FOREPERSON,53032.80,1400.83,0.00,17817.12,54433.63,,72250.75,2012,,Morgan Hill Unified,""
Lindsey Scampini,TEACHER EL TORO,59120.49,0.00,0.00,13127.44,59120.49,,72247.93,2012,,Morgan Hill Unified,""
Ronald Leonard,TEACHER MURPHY,58065.04,0.00,1030.50,13125.41,59095.54,,72220.95,2012,,Morgan Hill Unified,""
Matthew Barry,TEACHER LIVE OAK,51559.04,0.00,7419.60,13115.69,58978.64,,72094.33,2012,,Morgan Hill Unified,""
Melissa Aguirre,TEACHER WALSH,57588.66,0.00,1374.00,13063.42,58962.66,,72026.08,2012,,Morgan Hill Unified,""
Jennifer Post,TEACHER SPEC ED RESOURCE,56093.55,0.00,2748.00,13074.54,58841.55,,71916.09,2012,,Morgan Hill Unified,""
Kathy Hendersen,TEACHER WALSH,58567.00,0.00,230.00,13100.75,58797.00,,71897.75,2012,,Morgan Hill Unified,""
Julia Cook,TEACHER WALSH,57636.12,0.00,1374.00,12885.34,59010.12,,71895.46,2012,,Morgan Hill Unified,""
Jeffrey Bernstein,TEACHER SOBRATO,52557.10,0.00,6176.90,12832.07,58734.00,,71566.07,2012,,Morgan Hill Unified,""
Holly O'mara,TEACHER SAN MARTIN,58530.04,0.00,575.00,12431.85,59105.04,,71536.89,2012,,Morgan Hill Unified,""
Alejandro Rodriguez,TEACHER SOBRATO,52580.35,0.00,5833.40,13069.17,58413.75,,71482.92,2012,,Morgan Hill Unified,""
Tanya Calabretta,TEACHER SOBRATO ROP,50535.83,0.00,7748.00,13058.42,58283.83,,71342.25,2012,,Morgan Hill Unified,""
Jesus Estrada,"CUSTODIAN, WORKING FOREMAN",46329.36,877.24,7407.24,16586.70,54613.84,,71200.54,2012,,Morgan Hill Unified,""
Denise Listol,TEACHER JACKSON,63606.55,0.00,687.00,6803.27,64293.55,,71096.82,2012,,Morgan Hill Unified,""
Nancy Bleeg-Anderson,TEACHER LOS PASEOS,60110.11,0.00,0.00,10959.11,60110.11,,71069.22,2012,,Morgan Hill Unified,""
Chris Hudnut,TEACHER SPEC ED RESOURCE,57869.70,0.00,0.00,13024.25,57869.70,,70893.95,2012,,Morgan Hill Unified,""
Amanda Robinson,TEACHER SPEC ED SPEECH,53557.06,0.00,3600.00,13715.43,57157.06,,70872.49,2012,,Morgan Hill Unified,""
Matthew Reynolds,TEACHER SOBRATO ROP,57846.45,0.00,0.00,13022.33,57846.45,,70868.78,2012,,Morgan Hill Unified,""
Ian Stirling,TEACHER SPEC ED SDC,57846.45,0.00,0.00,12971.78,57846.45,,70818.23,2012,,Morgan Hill Unified,""
Sarah Fontana,TEACHER LIVE OAK,52221.67,0.00,5496.00,12811.05,57717.67,,70528.72,2012,,Morgan Hill Unified,""
Elizabeth Inouye,TEACHER EL TORO,62801.97,0.00,250.00,7380.47,63051.97,,70432.44,2012,,Morgan Hill Unified,""
Kelly Herrell,TOSA  READING SPECIALIST,56746.60,0.00,687.00,12988.31,57433.60,,70421.91,2012,,Morgan Hill Unified,""
David Ravizza,TEACHER LIVE OAK ROP,63571.97,0.00,1374.00,5358.05,64945.97,,70304.02,2012,,Morgan Hill Unified,""
Jennifer Abberton,TEACHER LOS PASEOS,54822.67,0.00,1717.50,13664.57,56540.17,,70204.74,2012,,Morgan Hill Unified,""
Sarah Yates,TEACHER WALSH,56912.66,0.00,230.00,12964.28,57142.66,,70106.94,2012,,Morgan Hill Unified,""
Lisa Atlas,"DIRECTOR, CERTIFICATED",63859.33,0.00,450.00,5751.81,64309.33,,70061.14,2012,,Morgan Hill Unified,""
William Robinson,TEACHER LIVE OAK,62484.74,0.00,0.00,7541.48,62484.74,,70026.22,2012,,Morgan Hill Unified,""
Michelle Kopari,TEACHER NORDSTROM,54659.91,0.00,2404.50,12957.81,57064.41,,70022.22,2012,,Morgan Hill Unified,""
Gina Diokno,TEACHER BRITTON,54579.45,0.00,2473.20,12956.81,57052.65,,70009.46,2012,,Morgan Hill Unified,""
Melissa Moralez,TEACHER SAN MARTIN,56433.00,0.00,575.00,12953.20,57008.00,,69961.20,2012,,Morgan Hill Unified,""
Laura Shoemaker,TEACHER LOS PASEOS,55706.38,0.00,802.00,13444.21,56508.38,,69952.59,2012,,Morgan Hill Unified,""
Alice Packard,TEACHER PARADISE,61484.73,0.00,917.00,7550.14,62401.73,,69951.87,2012,,Morgan Hill Unified,""
Diana Franco Reboreda,DATA NETWORK TECHNICIAN,48652.80,4314.84,0.00,16940.34,52967.64,,69907.98,2012,,Morgan Hill Unified,""
Alexander Aasen,TEACHER MURPHY,53489.60,0.00,3435.00,12946.33,56924.60,,69870.93,2012,,Morgan Hill Unified,""
Preston Yav,TEACHER SOBRATO,52755.35,0.00,4322.00,12781.92,57077.35,,69859.27,2012,,Morgan Hill Unified,""
Kathleen Carroll,TEACHER JACKSON,56283.91,0.00,573.50,12940.72,56857.41,,69798.13,2012,,Morgan Hill Unified,""
Jonmichael Porras,TEACHER LIVE OAK,56846.50,0.00,0.00,12939.83,56846.50,,69786.33,2012,,Morgan Hill Unified,""
Jamie Simpson,TEACHER SOBRATO,57846.45,0.00,0.00,11906.02,57846.45,,69752.47,2012,,Morgan Hill Unified,""
Sara Koepnick,TEACHER WALSH,58822.75,0.00,0.00,10745.10,58822.75,,69567.85,2012,,Morgan Hill Unified,""
William Deacon,TEACHER WALSH,56543.16,0.00,0.00,12787.42,56543.16,,69330.58,2012,,Morgan Hill Unified,""
Sara Crusinberry,TEACHER LIVE OAK ROP,47954.84,0.00,8587.50,12698.35,56542.34,,69240.69,2012,,Morgan Hill Unified,""
Janet Lammers,TEACHER BARRETT,54659.91,0.00,1604.00,12891.77,56263.91,,69155.68,2012,,Morgan Hill Unified,""
Kristin Goularte,TEACHER BARRETT,55799.37,0.00,530.00,12810.92,56329.37,,69140.29,2012,,Morgan Hill Unified,""
Eric Metivier,MECHANIC,47111.40,5288.80,0.00,16631.69,52400.20,,69031.89,2012,,Morgan Hill Unified,""
William Britton,SR MAINTENANCE TECHNICIAN,51486.94,0.00,0.00,17507.65,51486.94,,68994.59,2012,,Morgan Hill Unified,""
Robert Hanley,MECHANIC,49945.56,1807.41,0.00,17199.06,51752.97,,68952.03,2012,,Morgan Hill Unified,""
Dylan Foster,TEACHER SPEC ED SDC,48731.70,0.00,7144.80,12859.80,55876.50,,68736.30,2012,,Morgan Hill Unified,""
Nicole Barry,TEACHER SOBRATO,54659.91,0.00,1374.00,12631.39,56033.91,,68665.30,2012,,Morgan Hill Unified,""
Linda Perez,TEACHER COUNSELOR,55707.02,0.00,0.00,12845.84,55707.02,,68552.86,2012,,Morgan Hill Unified,""
April Roland,TEACHER SOBRATO,48638.70,0.00,8285.22,11517.38,56923.92,,68441.30,2012,,Morgan Hill Unified,""
Mina Reynolds,TEACHER NORDSTROM,54659.91,0.00,917.00,12835.09,55576.91,,68412.00,2012,,Morgan Hill Unified,""
Joseph Guinane,TEACHER MURPHY,51000.83,0.00,4369.32,12813.24,55370.15,,68183.39,2012,,Morgan Hill Unified,""
Darcy Foster,TEACHER LIVE OAK,52557.10,0.00,2610.60,12801.37,55167.70,,67969.07,2012,,Morgan Hill Unified,""
Eberardo Gonzalez,TEACHER SOBRATO,54683.16,0.00,200.00,12777.85,54883.16,,67661.01,2012,,Morgan Hill Unified,""
Jason Locsin,TEACHER LIVE OAK,50535.83,0.00,4190.70,12764.99,54726.53,,67491.52,2012,,Morgan Hill Unified,""
Jennifer Cordone,TEACHER WALSH,54036.60,0.00,687.00,12750.44,54723.60,,67474.04,2012,,Morgan Hill Unified,""
Michael Macatangay,TEACHER SOBRATO,54659.91,0.00,0.00,12759.43,54659.91,,67419.34,2012,,Morgan Hill Unified,""
Kamila Kropacek-Coffman,TEACHER SOBRATO,54654.72,0.00,0.00,12759.01,54654.72,,67413.73,2012,,Morgan Hill Unified,""
Katie Canales,TEACHER SPEC ED RESOURCE,54548.50,0.00,0.00,12743.65,54548.50,,67292.15,2012,,Morgan Hill Unified,""
Nathan Winchell,TEACHER EL TORO,54683.16,0.00,687.00,11767.49,55370.16,,67137.65,2012,,Morgan Hill Unified,""
Dana Parra,TEACHER WALSH,54440.35,0.00,0.00,12534.97,54440.35,,66975.32,2012,,Morgan Hill Unified,""
Josephine Gallego,DATA NETWORK TECHNICIAN,47479.08,2037.60,400.00,16777.52,49916.68,,66694.20,2012,,Morgan Hill Unified,""
Maria Martinez-Palmer,ASSIST SUPERINTENDENT,58398.64,0.00,2784.28,5290.91,61182.92,,66473.83,2012,,Morgan Hill Unified,""
Jayne Giangreco,ADMINISTRATIVE ASSISTANT,58579.66,0.00,0.00,7627.05,58579.66,,66206.71,2012,,Morgan Hill Unified,""
Kathy Keith,ACCOUNTING SPECIALIST,45406.36,0.00,4344.95,16290.42,49751.31,,66041.73,2012,,Morgan Hill Unified,""
Elisa Barragan,TEACHER CENTRAL,52929.43,0.00,0.00,12616.66,52929.43,,65546.09,2012,,Morgan Hill Unified,""
Valerie Brown,TEACHER NORDSTROM,52557.10,0.00,343.50,12614.33,52900.60,,65514.93,2012,,Morgan Hill Unified,""
Laura Beale,TEACHER NORDSTROM,52603.60,0.00,230.00,12608.81,52833.60,,65442.41,2012,,Morgan Hill Unified,""
Brenda Gonzales-Brazil,TEACHER PARADISE,58065.04,0.00,480.00,6848.90,58545.04,,65393.94,2012,,Morgan Hill Unified,""
Michelle Flores,TEACHER LIVE OAK,52300.26,0.00,343.50,12593.08,52643.76,,65236.84,2012,,Morgan Hill Unified,""
Jocelyn Knapp,SUBSTITUTE TEACHERS,45710.13,0.00,11061.00,8441.12,56771.13,,65212.25,2012,,Morgan Hill Unified,""
Michelle Valella,TEACHER SOBRATO,55560.52,0.00,0.00,9482.70,55560.52,,65043.22,2012,,Morgan Hill Unified,""
Patricia Campbell,EXECUTIVE SEC  CONFIDENTIAL,57132.72,0.00,0.00,7425.48,57132.72,,64558.20,2012,,Morgan Hill Unified,""
Karen Moore,EXECUTIVE SEC CONFIDENTIAL,57008.88,0.00,0.00,7422.54,57008.88,,64431.42,2012,,Morgan Hill Unified,""
John Dummler,TEACHER MURPHY,52603.60,0.00,0.00,11413.16,52603.60,,64016.76,2012,,Morgan Hill Unified,""
Kimberly Stubbe,TEACHER SOBRATO,51559.04,0.00,0.00,12332.37,51559.04,,63891.41,2012,,Morgan Hill Unified,""
Rachel Bliss,TEACHER MURPHY,56872.88,0.00,115.00,6570.71,56987.88,,63558.59,2012,,Morgan Hill Unified,""
Pedro Alesandro,SR MAINTENANCE TECHNICIAN,46930.80,0.00,0.00,16595.58,46930.80,,63526.38,2012,,Morgan Hill Unified,""
Karen Bair,EXECUTIVE SECRETARY,46923.36,0.00,0.00,16594.09,46923.36,,63517.45,2012,,Morgan Hill Unified,""
Andrea Kusanovich,TEACHER SOBRATO,51001.32,0.00,1374.00,10805.42,52375.32,,63180.74,2012,,Morgan Hill Unified,""
John Hendricksen,SR MAINTENANCE TECHNICIAN,50919.42,0.00,0.00,12028.09,50919.42,,62947.51,2012,,Morgan Hill Unified,""
Jacalyn Lee,TEACHER,45627.84,0.00,9687.00,7565.20,55314.84,,62880.04,2012,,Morgan Hill Unified,""
Christian Keith,TRANSP DISPATCER,44361.76,2256.60,24.34,16081.30,46642.70,,62724.00,2012,,Morgan Hill Unified,""
Jeffery Aguirre Jr.,TEACHER SPEC ED SDC,47111.33,0.00,2700.00,12861.72,49811.33,,62673.05,2012,,Morgan Hill Unified,""
"Frank Gomez, Sr",SR MAINTENANCE TECHNICIAN,47440.90,302.94,0.00,14897.65,47743.84,,62641.49,2012,,Morgan Hill Unified,""
Dolores Akin,TEACHER SAN MARTIN,54677.35,0.00,575.00,7264.61,55252.35,,62516.96,2012,,Morgan Hill Unified,""
Judy Mcandress,ACCOUNTING SPECIALIST,46506.02,0.00,300.00,15706.65,46806.02,,62512.67,2012,,Morgan Hill Unified,""
Terri Craig,SUBSTITUTE TEACHERS,45082.38,0.00,9000.00,8259.03,54082.38,,62341.41,2012,,Morgan Hill Unified,""
John Bremis,TEACHER,45105.64,0.00,9000.00,8221.20,54105.64,,62326.84,2012,,Morgan Hill Unified,""
Adam Camus,CUSTODIAL FOREPERSON SOBR,44589.42,1630.14,0.00,16003.13,46219.56,,62222.69,2012,,Morgan Hill Unified,""
James Mcdonald,TEACHER SOBRATO ROP,60510.29,0.00,0.00,1699.13,60510.29,,62209.42,2012,,Morgan Hill Unified,""
Donna Meier,TEACHER,44967.38,0.00,9000.00,8209.80,53967.38,,62177.18,2012,,Morgan Hill Unified,""
Katherine Berryhill,TEACHER MURPHY,48592.20,0.00,6773.82,6786.55,55366.02,,62152.57,2012,,Morgan Hill Unified,""
William Duncan,PRINCIPAL,56665.03,0.00,300.00,5123.37,56965.03,,62088.40,2012,,Morgan Hill Unified,""
Ausencio Quezada,ROTTARY MOWER OPERATOR,45677.22,0.00,0.00,16344.53,45677.22,,62021.75,2012,,Morgan Hill Unified,""
Erika Benadom,ELEMENTARY SCHOOL PRINCIPAL,56665.02,0.00,300.00,5003.77,56965.02,,61968.79,2012,,Morgan Hill Unified,""
Jennifer Brown,ELEMENTARY SCHOOL PRINCIPAL,56665.02,0.00,300.00,5003.77,56965.02,,61968.79,2012,,Morgan Hill Unified,""
Cheryl Agbalog,TEACHER LOS PASEOS,49441.10,0.00,1032.00,11493.62,50473.10,,61966.72,2012,,Morgan Hill Unified,""
Brent Carman,BUS DRIVER,33658.61,5401.84,6922.71,15889.93,45983.16,,61873.09,2012,,Morgan Hill Unified,""
William Cerdan,ADMIN SEC II CAS,44078.83,0.00,1278.72,16269.44,45357.55,,61626.99,2012,,Morgan Hill Unified,""
Francisco Alvarez,ROTTARY MOWER OPERATOR,45045.30,0.00,300.00,16278.12,45345.30,,61623.42,2012,,Morgan Hill Unified,""
Maria Romero,MIGRANT RECRUITER,45816.12,0.00,0.00,15524.82,45816.12,,61340.94,2012,,Morgan Hill Unified,""
Carla Jones,ACCOUNTING SPECIALIST MAINT,45045.24,0.00,0.00,16218.06,45045.24,,61263.30,2012,,Morgan Hill Unified,""
Darrell Tollison,SR MAINTENANCE TECHNICIAN,44993.74,0.00,0.00,16207.76,44993.74,,61201.50,2012,,Morgan Hill Unified,""
Stephen Peterson,TEACHER,45082.38,0.00,9000.00,6767.28,54082.38,,60849.66,2012,,Morgan Hill Unified,""
Melissa Howell,ASST PRINCIPAL,54409.51,0.00,1050.00,4980.42,55459.51,,60439.93,2012,,Morgan Hill Unified,""
Rigoberto Ceja,CUSTODIAN LEAD EL TORO,42352.80,1523.34,800.00,15751.29,44676.14,,60427.43,2012,,Morgan Hill Unified,""
Donna Page,TEACHER NORDSTROM,53432.75,0.00,230.00,6654.38,53662.75,,60317.13,2012,,Morgan Hill Unified,""
Clyde Dedmon,CUSTODIAN LEAD LOS PASEOS,44278.62,0.00,0.00,15985.66,44278.62,,60264.28,2012,,Morgan Hill Unified,""
Alexander Macasaet,TEACHER SPEC ED SDC,48489.60,0.00,2665.00,9000.00,51154.60,,60154.60,2012,,Morgan Hill Unified,""
Mary Boursier,TEACHER LIVE OAK,45663.25,0.00,3780.00,10679.08,49443.25,,60122.33,2012,,Morgan Hill Unified,""
Lauren Kovach-Long,TEACHER SPEC ED SPEECH,47873.68,0.00,0.00,12199.57,47873.68,,60073.25,2012,,Morgan Hill Unified,""
Antonio Maquinalez,CUSTODIAN LEAD BRITTON,43944.89,128.24,0.00,15875.99,44073.13,,59949.12,2012,,Morgan Hill Unified,""
Todd Walker,CUSTODIAN LEAD SOBRATO,41763.42,408.24,1462.50,15732.68,43634.16,,59366.84,2012,,Morgan Hill Unified,""
David Tolson,ASST PRINCIPAL,54102.49,0.00,300.00,4870.74,54402.49,,59273.23,2012,,Morgan Hill Unified,""
Colleen Papalias,TEACHER SPEC ED RESOURCE,52363.97,0.00,184.75,6415.68,52548.72,,58964.40,2012,,Morgan Hill Unified,""
Don Pierce,CUSTODIAN LEAD JACKSON,43119.78,0.00,0.00,15752.61,43119.78,,58872.39,2012,,Morgan Hill Unified,""
"Serafin Castro, Jr",GROUNDS FOREMAN,42976.65,0.00,0.00,15803.98,42976.65,,58780.63,2012,,Morgan Hill Unified,""
Leslie Justis,TEACHER SPEC ED SDC,46677.34,0.00,0.00,12100.87,46677.34,,58778.21,2012,,Morgan Hill Unified,""
Paige Shapton,TEACHER ADAPT PE,46625.83,0.00,0.00,12096.63,46625.83,,58722.46,2012,,Morgan Hill Unified,""
Danielle Dwyer,TEACHER LIVE OAK,45802.34,0.00,1030.50,11888.50,46832.84,,58721.34,2012,,Morgan Hill Unified,""
Mary Vasquez,CUSTODIAN LEAD PARADISE,42351.66,0.00,500.00,15811.49,42851.66,,58663.15,2012,,Morgan Hill Unified,""
Debra Wilson,ACCOUNTING SPECIALIST,42841.32,0.00,0.00,15777.83,42841.32,,58619.15,2012,,Morgan Hill Unified,""
Deborah Amaya,EXECUTIVE SECRETARY,47354.46,0.00,0.00,11235.38,47354.46,,58589.84,2012,,Morgan Hill Unified,""
Yoana Yabrudy Ware,TEACHER LIVE OAK,43616.85,0.00,2850.00,12083.51,46466.85,,58550.36,2012,,Morgan Hill Unified,""
Pamela Wiemann,TEACHER LIVE OAK,50535.83,0.00,0.00,7919.20,50535.83,,58455.03,2012,,Morgan Hill Unified,""
Martin Saenz,CUSTODIAN LEAD LIVE OAK,40416.96,980.56,1403.50,15572.48,42801.02,,58373.50,2012,,Morgan Hill Unified,""
Ricky Alegria,TEACHER SOBRATO,43198.40,0.00,3016.70,12062.78,46215.10,,58277.88,2012,,Morgan Hill Unified,""
Scott Withycombe,TEACHER,41332.08,0.00,9000.00,7909.90,50332.08,,58241.98,2012,,Morgan Hill Unified,""
Rocio Hernandez,TEACHER SOBRATO,46119.70,0.00,0.00,12054.86,46119.70,,58174.56,2012,,Morgan Hill Unified,""
Nathan Tarzian,CUSTODIAN LEAD SAN MARTIN,42351.66,0.00,0.00,15600.48,42351.66,,57952.14,2012,,Morgan Hill Unified,""
Raymundo Alvarez,CUSTODIAN LEAD WALSH,42351.72,0.00,0.00,15600.39,42351.72,,57952.11,2012,,Morgan Hill Unified,""
Brendan O'connor,TEACHER LIVE OAK,46762.57,0.00,0.00,11142.30,46762.57,,57904.87,2012,,Morgan Hill Unified,""
