Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert M Crichton,Librarian,97380.28,134.97,1691.00,33267.12,99206.25,,132473.37,2016,,East Side Union High,""
Katherine Thornberry,Teacher Special Education,95607.99,2688.92,772.26,33238.76,99069.17,,132307.93,2016,,East Side Union High,""
Stewart Kuang,Teacher,89335.26,5321.19,5629.50,32002.69,100285.95,,132288.64,2016,,East Side Union High,""
Mary H Servin,Counselor,105683.31,5408.51,0.00,21179.62,111091.82,,132271.44,2016,,East Side Union High,""
Patricia L Kogura,Teacher Special Education,108910.88,232.86,1427.35,21680.11,110571.09,,132251.20,2016,,East Side Union High,""
Laura M White,Student Advisor,104296.56,2539.06,4792.50,20595.17,111628.12,,132223.29,2016,,East Side Union High,""
Phi L James,Teacher,73585.10,23096.24,5338.90,30202.46,102020.24,,132222.70,2016,,East Side Union High,""
Hahn T Nguyen,Teacher,101441.39,3234.60,6919.11,20589.35,111595.10,,132184.45,2016,,East Side Union High,""
Kathleen A Farmer,Teacher,102385.26,2487.96,20.00,27282.49,104893.22,,132175.71,2016,,East Side Union High,""
Valerie A Grover,Teacher,98232.82,5394.32,527.43,27989.61,104154.57,,132144.18,2016,,East Side Union High,""
Melinda M Panes,Teacher,103768.37,948.94,107.00,27278.74,104824.31,,132103.05,2016,,East Side Union High,""
Linda Dasilva,Director III,84455.99,0.00,29888.72,17713.24,114344.71,,132057.95,2016,,East Side Union High,""
Hyo M Kang,Teacher,98209.57,611.13,0.00,33220.43,98820.70,,132041.13,2016,,East Side Union High,""
Neil A Wilson,Teacher,104290.40,406.16,0.00,27268.62,104696.56,,131965.18,2016,,East Side Union High,""
Michele A Madrigal,Teacher,103768.56,600.43,325.00,27252.84,104693.99,,131946.83,2016,,East Side Union High,""
Aaron Redshaw,Teacher,97544.16,19.41,0.00,34366.63,97563.57,,131930.20,2016,,East Side Union High,""
Martha E Esquivel,Counselor,100069.66,3872.91,0.00,27938.16,103942.57,,131880.73,2016,,East Side Union High,""
Shawna F Forteamo,Teacher,99989.91,4459.84,127.00,27260.83,104576.75,,131837.58,2016,,East Side Union High,""
Kelly L Dodd,Teacher,86860.51,470.41,5355.10,39127.75,92686.02,,131813.77,2016,,East Side Union High,""
Van T Ly,Teacher,98090.92,514.56,0.00,33175.19,98605.48,,131780.67,2016,,East Side Union High,""
Elicia R Gaska,Administrative Secretary,94011.90,0.00,40.00,37669.29,94051.90,,131721.19,2016,,East Side Union High,""
Vicky Gallegos,Teacher Special Education,91412.51,845.59,5273.91,34145.79,97532.01,,131677.80,2016,,East Side Union High,""
Debra A Robinson,Teacher,100006.28,3518.22,213.46,27917.26,103737.96,,131655.22,2016,,East Side Union High,""
Ricardo A Salgado,Teacher,98209.65,2185.73,10773.68,20480.66,111169.06,,131649.72,2016,,East Side Union High,""
Kathryn A Evans,Librarian,102998.51,5275.58,1777.68,21596.97,110051.77,,131648.74,2016,,East Side Union High,""
Matthew M Trask,Teacher,98095.01,88.00,276.00,33151.14,98459.01,,131610.15,2016,,East Side Union High,""
Bradley W Hanson,Teacher,89257.58,1132.81,8035.24,33171.06,98425.63,,131596.69,2016,,East Side Union High,""
Tien H Vu,Teacher,100028.09,1759.03,504.53,29297.62,102291.65,,131589.27,2016,,East Side Union High,""
Kelly J Kruger,Counselor,94752.50,3619.40,0.00,33153.31,98371.90,,131525.21,2016,,East Side Union High,""
Sergio R Reyes,Teacher,98098.39,264.99,3.00,33141.67,98366.38,,131508.05,2016,,East Side Union High,""
Ellen C Westlake,Teacher,79558.03,3578.05,9195.65,39070.98,92331.73,,131402.71,2016,,East Side Union High,""
Joshua Berry,Teacher,89292.35,8933.83,0.00,33139.25,98226.18,,131365.43,2016,,East Side Union High,""
Joshua Shank,Teacher,94681.55,268.34,2072.77,34304.85,97022.66,,131327.51,2016,,East Side Union High,""
William B Brown,Teacher,100930.96,363.57,2121.10,27896.11,103415.63,,131311.74,2016,,East Side Union High,""
Lisa M Gavino,Teacher,97522.90,308.00,362.00,33118.15,98192.90,,131311.05,2016,,East Side Union High,""
Rachel M Stanek,Teacher,100365.57,1588.58,2140.10,27205.69,104094.25,,131299.94,2016,,East Side Union High,""
Nathan K Nimori,Computer Systems Engineer,91192.49,0.00,730.00,39333.07,91922.49,,131255.56,2016,,East Side Union High,""
Timothy Gavin,Teacher,109941.14,0.00,57.00,21253.84,109998.14,,131251.98,2016,,East Side Union High,""
David A Walz,Teacher,94599.50,0.00,155.24,36479.63,94754.74,,131234.37,2016,,East Side Union High,""
Rhoda S Jones,Teacher,97523.36,564.78,0.00,33106.87,98088.14,,131195.01,2016,,East Side Union High,""
Traci M Verna,Teacher,97519.04,540.00,0.00,33113.39,98059.04,,131172.43,2016,,East Side Union High,""
Laureen Y Ramirez,Teacher,87571.30,963.23,3547.00,39050.62,92081.53,,131132.15,2016,,East Side Union High,""
Margaret T Regan,Teacher Special Education,100925.38,501.24,358.99,29246.86,101785.61,,131032.47,2016,,East Side Union High,""
Marla V Bressani,Student Advisor,92915.65,119.04,4792.50,33175.80,97827.19,,131002.99,2016,,East Side Union High,""
Joe Te,Teacher,91284.59,1179.53,11357.03,27147.82,103821.15,,130968.97,2016,,East Side Union High,""
Nonglak Prasopsook,Teacher Special Education,108236.83,2264.26,0.00,20452.78,110501.09,,130953.87,2016,,East Side Union High,""
Jeslie R Junio,Speech Therapist,91148.20,116.43,6556.00,33095.73,97820.63,,130916.36,2016,,East Side Union High,""
Joanne Winterstein,Teacher,103769.41,467.90,6185.00,20394.03,110422.31,,130816.34,2016,,East Side Union High,""
Wendy D Dodd,Teacher Adaptive PE,97515.05,200.56,0.00,33071.10,97715.61,,130786.71,2016,,East Side Union High,""
Rhonda C Chan,Teacher,87563.37,1737.45,2429.10,39032.18,91729.92,,130762.10,2016,,East Side Union High,""
Angelica R Estrella,Special Assignment,102827.62,0.00,0.00,27918.93,102827.62,,130746.55,2016,,East Side Union High,""
Caroline A Blaude-Anderson,Teacher,89685.15,268.73,1805.26,38938.51,91759.14,,130697.65,2016,,East Side Union High,""
Tracy Wolcott,Teacher,109938.68,154.00,113.00,20436.86,110205.68,,130642.54,2016,,East Side Union High,""
Anh K Nguyen,Information & Data Analyst,88282.64,82.82,3279.11,38950.61,91644.57,,130595.18,2016,,East Side Union High,""
Richard A Cabral,Teacher Special Education,109626.88,507.75,0.00,20431.53,110134.63,,130566.16,2016,,East Side Union High,""
Steven D Taylor,Teacher,97514.80,0.00,0.00,33046.27,97514.80,,130561.07,2016,,East Side Union High,""
Tersie U Ndon,Childrens Center Instructor,84517.23,158.72,1714.66,44098.50,86390.61,,130489.11,2016,,East Side Union High,""
Christina E Trujillo,Counselor,91566.08,6057.58,310.48,32547.32,97934.14,,130481.46,2016,,East Side Union High,""
William P Butchko,Teacher,94704.76,1768.82,851.75,33039.08,97325.33,,130364.41,2016,,East Side Union High,""
Albert E Christianson,Teacher ROTC,91776.29,9768.46,-6011.15,34817.30,95533.60,,130350.90,2016,,East Side Union High,""
Krisan M Meyer,Instructional Coach,96608.00,254.01,0.00,33481.27,96862.01,,130343.28,2016,,East Side Union High,""
Susan L Hinchey,Teacher,94697.33,1028.55,394.00,34185.46,96119.88,,130305.34,2016,,East Side Union High,""
Raquel Topete,Instructional Coach,102925.25,3914.25,3027.19,20407.07,109866.69,,130273.76,2016,,East Side Union High,""
Ian Fay,Teacher,96640.58,0.00,7404.15,26137.46,104044.73,,130182.19,2016,,East Side Union High,""
Julie Gonzalez,Teacher,94657.13,530.97,5512.24,29379.84,100700.34,,130080.18,2016,,East Side Union High,""
Trent A Mclane,Teacher,94672.69,1233.85,0.00,34159.93,95906.54,,130066.47,2016,,East Side Union High,""
Odilon P Baluyot,Teacher,107111.27,2543.89,9.00,20378.38,109664.16,,130042.54,2016,,East Side Union High,""
Lynne E Bramlett,Teacher,99984.91,910.06,0.00,29142.73,100894.97,,130037.70,2016,,East Side Union High,""
Narquiz C Cervantes,Teacher,109452.10,146.22,0.00,20405.66,109598.32,,130003.98,2016,,East Side Union High,""
Victor G Hageman,Teacher,107089.36,800.32,1712.10,20377.17,109601.78,,129978.95,2016,,East Side Union High,""
Gregory S Adler,Instructional Coach,102826.30,69.52,21.00,27053.57,102916.82,,129970.39,2016,,East Side Union High,""
Milagros U Sabado,Teacher,100953.16,1596.57,7035.54,20338.89,109585.27,,129924.16,2016,,East Side Union High,""
Nonie M Pugh,Teacher ISP,108204.51,195.79,0.00,21433.59,108400.30,,129833.89,2016,,East Side Union High,""
Linda L Gross,Special Assignment,107120.89,1261.33,0.00,21450.94,108382.22,,129833.16,2016,,East Side Union High,""
Patrick L Allamandola,Teacher,100934.32,2853.53,5534.40,20298.64,109322.25,,129620.89,2016,,East Side Union High,""
Stefanie J De Wills,Teacher,91152.84,3146.92,1500.00,33802.13,95799.76,,129601.89,2016,,East Side Union High,""
Ian L Rowe,Teacher,94675.41,1105.82,854.00,32944.63,96635.23,,129579.86,2016,,East Side Union High,""
Robin E Edwards,Teacher,99160.48,1604.59,1717.08,27017.40,102482.15,,129499.55,2016,,East Side Union High,""
Maria Cristi B Guibani,Teacher Special Education,102345.14,116.43,0.00,27013.28,102461.57,,129474.85,2016,,East Side Union High,""
Xinrong Liu,Teacher,94733.31,1208.62,504.53,32935.28,96446.46,,129381.74,2016,,East Side Union High,""
Nicholas H Rosiles,Teacher,87596.09,1024.87,7830.40,32928.96,96451.36,,129380.32,2016,,East Side Union High,""
Katherine M Dockstader,Teacher Special Education,91129.97,1934.40,0.00,36301.62,93064.37,,129365.99,2016,,East Side Union High,""
Joyce E Armstrong,Counselor,88720.09,7726.80,0.00,32902.05,96446.89,,129348.94,2016,,East Side Union High,""
Noreen F Rubay,Teacher,98083.20,452.15,1717.10,29078.81,100252.45,,129331.26,2016,,East Side Union High,""
Ann M Shioji,Teacher,99997.45,1955.49,350.00,26974.41,102302.94,,129277.35,2016,,East Side Union High,""
Nick N Nguyen,Teacher,96243.81,88.00,9.00,32925.47,96340.81,,129266.28,2016,,East Side Union High,""
Raymond A Ramirez,Teacher,84069.97,1937.85,10347.57,32864.36,96355.39,,129219.75,2016,,East Side Union High,""
Shaira K Barnes,Teacher Post Senior,91129.75,688.93,4441.05,32890.92,96259.73,,129150.65,2016,,East Side Union High,""
Marie L Milner,Teacher,108028.82,288.23,549.00,20277.24,108866.05,,129143.29,2016,,East Side Union High,""
Elizabeth C Soares,Teacher,89229.88,1031.29,0.00,38871.28,90261.17,,129132.45,2016,,East Side Union High,""
Amber Mazzella,Teacher,96083.43,1268.11,4792.50,26978.90,102144.04,,129122.94,2016,,East Side Union High,""
David R Vasques,Teacher,106043.79,674.97,2081.20,20249.20,108799.96,,129049.16,2016,,East Side Union High,""
Kurt J Nickerson,Teacher Special Education,97529.55,2347.97,1500.00,27639.36,101377.52,,129016.88,2016,,East Side Union High,""
Hong V Nguyen,Teacher,92796.34,2000.10,133.43,34079.25,94929.87,,129009.12,2016,,East Side Union High,""
Janet L Lindeman,Teacher,106612.97,856.98,62.00,21335.34,107531.95,,128867.29,2016,,East Side Union High,""
Julie C Bounds,Teacher,99992.65,3832.19,3624.30,21353.40,107449.14,,128802.54,2016,,East Side Union High,""
Jannelle M Jones-Tristaino,Teacher,89372.37,4005.89,2504.38,32875.72,95882.64,,128758.36,2016,,East Side Union High,""
Amy T Choy,Counselor,91185.50,4703.25,0.00,32862.91,95888.75,,128751.66,2016,,East Side Union High,""
Daniel L Carlile,Teacher Special Education,100940.43,122.73,0.00,27624.46,101063.16,,128687.62,2016,,East Side Union High,""
Krislynn S Duke,Teacher,101371.40,199.24,6878.20,20183.53,108448.84,,128632.37,2016,,East Side Union High,""
Gil Q Agoylo,Teacher,105288.34,2253.33,875.00,20212.64,108416.67,,128629.31,2016,,East Side Union High,""
Gemma C Landeza,Teacher,93357.31,481.42,712.75,34045.97,94551.48,,128597.45,2016,,East Side Union High,""
Deborah J Cesena,Teacher Special Education,99989.44,664.83,0.00,27924.38,100654.27,,128578.65,2016,,East Side Union High,""
Elizabeth J Caldera,Teacher,102857.89,2572.39,2854.70,20196.16,108284.98,,128481.14,2016,,East Side Union High,""
Shaohua She,Teacher,99815.44,861.07,912.00,26891.94,101588.51,,128480.45,2016,,East Side Union High,""
Jarrod A Thompson,Teacher,87843.67,5799.05,1950.10,32867.15,95592.82,,128459.97,2016,,East Side Union High,""
Alejandro P Mendoza,Teacher,91273.81,738.37,2436.05,34009.71,94448.23,,128457.94,2016,,East Side Union High,""
Veronica Davis,Teacher,96589.28,4249.79,0.00,27587.76,100839.07,,128426.83,2016,,East Side Union High,""
Shawna Wei,Teacher,94669.35,274.79,583.72,32836.02,95527.86,,128363.88,2016,,East Side Union High,""
Renee J Dreisch,Teacher,89367.97,148.70,0.00,38778.95,89516.67,,128295.62,2016,,East Side Union High,""
Victor E Maestas,Teacher,99998.55,1410.15,0.00,26872.88,101408.70,,128281.58,2016,,East Side Union High,""
Benjamin C Murray,Teacher,103768.31,0.00,4235.00,20260.32,108003.31,,128263.63,2016,,East Side Union High,""
Cheryl L Khan,Teacher,100891.67,488.61,7.10,26874.70,101387.38,,128262.08,2016,,East Side Union High,""
Brandon A Jones,Student Advisor,88552.19,899.26,4792.50,34014.98,94243.95,,128258.93,2016,,East Side Union High,""
Laura B Rice,Teacher,98090.76,767.36,437.00,28956.30,99295.12,,128251.42,2016,,East Side Union High,""
Eugene C Martinez,Teacher,92917.42,791.09,1712.10,32808.82,95420.61,,128229.43,2016,,East Side Union High,""
Brian L Murphy,Teacher,104246.18,219.64,126.00,23609.33,104591.82,,128201.15,2016,,East Side Union High,""
Alexander Rivera,Student Advisor,96097.04,321.29,4792.50,26869.28,101210.83,,128080.11,2016,,East Side Union High,""
Nguyet D Nguyen,Teacher,103798.09,2563.58,1553.53,20150.81,107915.20,,128066.01,2016,,East Side Union High,""
Ashley J Redhill,Teacher,102909.68,2741.30,2245.74,20165.38,107896.72,,128062.10,2016,,East Side Union High,""
Armando V Townsend,Teacher,100935.66,38.81,232.86,26851.39,101207.33,,128058.72,2016,,East Side Union High,""
Michelle A Melby,Teacher,89763.03,1868.65,10364.03,25902.55,101995.71,,127898.26,2016,,East Side Union High,""
Gary Walter,Teacher,94686.25,385.70,0.00,32760.48,95071.95,,127832.43,2016,,East Side Union High,""
Sandeep Bhatnagar,Teacher,99981.77,853.82,50.00,26809.25,100885.59,,127694.84,2016,,East Side Union High,""
Jeffrey J Solomon,Teacher,94669.26,0.00,153.00,32731.09,94822.26,,127553.35,2016,,East Side Union High,""
Charles Fortes,Comp Tech Support Engineer,89402.00,0.00,64.00,38066.74,89466.00,,127532.74,2016,,East Side Union High,""
Maria L Galendez,Teacher,105743.86,1488.90,210.00,20089.91,107442.76,,127532.67,2016,,East Side Union High,""
Nicole R Devincenzi,Teacher,94669.26,44.99,45.00,32725.16,94759.25,,127484.41,2016,,East Side Union High,""
John J Holly Iii,Teacher,103971.55,883.33,1425.50,21203.37,106280.38,,127483.75,2016,,East Side Union High,""
Mark Wightman,Teacher,87851.55,88.00,830.50,38668.75,88770.05,,127438.80,2016,,East Side Union High,""
Teresa A Heger,Teacher,106387.89,44.99,925.10,20062.41,107357.98,,127420.39,2016,,East Side Union High,""
Tammy M Maddox,Teacher,105689.34,1399.04,52.00,20066.90,107140.38,,127207.28,2016,,East Side Union High,""
Jennifer K Cody,Counselor,84250.01,4258.84,0.00,38659.38,88508.85,,127168.23,2016,,East Side Union High,""
Jennifer L Eckley,Teacher Special Education,82318.22,1183.38,16906.25,26714.23,100407.85,,127122.08,2016,,East Side Union High,""
Arthur P Arostigui,Teacher,100935.79,44.00,6046.20,20092.15,107025.99,,127118.14,2016,,East Side Union High,""
Laurel D Rodriguez,Teacher Special Education,98086.40,185.95,0.00,28841.85,98272.35,,127114.20,2016,,East Side Union High,""
Denise R Fortes,Teacher,92896.56,311.84,0.00,33867.82,93208.40,,127076.22,2016,,East Side Union High,""
Richard T Cartoni,Teacher,92063.73,0.00,1137.00,33866.54,93200.73,,127067.27,2016,,East Side Union High,""
Jennifer D Davidson,Teacher,102837.54,1558.08,2568.60,20054.28,106964.22,,127018.50,2016,,East Side Union High,""
Matthew Barkley,Teacher,84206.59,10102.73,0.00,32677.37,94309.32,,126986.69,2016,,East Side Union High,""
Jill Shoopman,Counselor,102671.90,1197.30,1877.98,21168.28,105747.18,,126915.46,2016,,East Side Union High,""
Jeffrey A Leasure,Information & Data Analyst,92960.00,0.00,959.24,32962.29,93919.24,,126881.53,2016,,East Side Union High,""
Ernest Mendoza,Teacher,105201.29,507.95,1100.22,20051.67,106809.46,,126861.13,2016,,East Side Union High,""
Thomas A Bolei,Teacher,90166.60,0.00,2831.00,33850.59,92997.60,,126848.19,2016,,East Side Union High,""
Adam P Cheadle,Teacher,96317.53,1316.46,330.00,28828.33,97963.99,,126792.32,2016,,East Side Union High,""
Nancy J Schultz,Teacher,86379.16,3146.29,4615.85,32644.68,94141.30,,126785.98,2016,,East Side Union High,""
Lori L Thomas,Teacher,105679.91,1073.82,11.00,20014.88,106764.73,,126779.61,2016,,East Side Union High,""
Wendy J Murata,Teacher,91267.25,2539.22,286.00,32635.79,94092.47,,126728.26,2016,,East Side Union High,""
Vanessa J Vitug,Teacher,100047.64,3462.91,3154.96,20005.04,106665.51,,126670.55,2016,,East Side Union High,""
Shari L Corbett,Teacher ROTC,97541.47,6168.94,1712.10,21128.08,105422.51,,126550.59,2016,,East Side Union High,""
Afrooz F Mandell,Teacher,91130.91,1984.98,770.75,32638.35,93886.64,,126524.99,2016,,East Side Union High,""
Mary C Lesoine,Teacher,93178.52,530.97,50.00,32603.40,93759.49,,126362.89,2016,,East Side Union High,""
Steven G Lipari,Teacher ISP,98934.87,198.40,485.13,26689.31,99618.40,,126307.71,2016,,East Side Union High,""
Debra G Ramirez,FACILITIES RENTAL  MANAGER,94285.00,0.00,1774.81,30178.77,96059.81,,126238.58,2016,,East Side Union High,""
Clayton R Ramsay,Teacher,105669.55,88.00,229.00,19983.13,105986.55,,125969.68,2016,,East Side Union High,""
Jennifer I Ludwig,Teacher ISP,105669.40,116.43,0.00,19961.61,105785.83,,125747.44,2016,,East Side Union High,""
Marialaura F Taylor,Teacher Special Education,92787.23,187.51,116.43,32543.29,93091.17,,125634.46,2016,,East Side Union High,""
Monica F Brissey,General Purchasing Manager,88601.20,0.00,19.47,37007.60,88620.67,,125628.27,2016,,East Side Union High,""
Sylvia Rabago,Counselor,91390.89,433.87,0.00,33800.61,91824.76,,125625.37,2016,,East Side Union High,""
Paul Moradkhan,Teacher,102827.23,893.31,1954.50,19899.16,105675.04,,125574.20,2016,,East Side Union High,""
Timothy Trotto,Teacher,100175.80,4271.69,0.00,20909.16,104447.49,,125356.65,2016,,East Side Union High,""
Janine A Epstein,Teacher,104375.79,0.00,0.00,20974.35,104375.79,,125350.14,2016,,East Side Union High,""
Richard J Torres,Teacher,105187.34,255.31,0.00,19885.42,105442.65,,125328.07,2016,,East Side Union High,""
Laura E Solof,Counselor,102583.89,2866.79,0.00,19868.01,105450.68,,125318.69,2016,,East Side Union High,""
James O Epps,Librarian,94669.31,224.95,1691.00,28666.36,96585.26,,125251.62,2016,,East Side Union High,""
Michael Levy,Teacher Post Senior,100744.41,751.31,3843.40,19869.84,105339.12,,125208.96,2016,,East Side Union High,""
Keegan R Mcloskey,Teacher,102826.42,639.20,752.10,20942.70,104217.72,,125160.42,2016,,East Side Union High,""
Sitalakshmi Murugan,Teacher,94743.71,1716.10,0.00,28639.12,96459.81,,125098.93,2016,,East Side Union High,""
Rosalina C Pongol,Teacher,90990.44,823.32,6712.47,26520.06,98526.23,,125046.29,2016,,East Side Union High,""
Lorena Villa,Teacher Special Education AUT,89438.20,2210.13,195.00,33197.10,91843.33,,125040.43,2016,,East Side Union High,""
Jeremy M Bruce,Teacher,89262.82,2188.18,7069.00,26500.67,98520.00,,125020.67,2016,,East Side Union High,""
Michael D Cross,Teacher,85826.05,491.92,249.00,38435.38,86566.97,,125002.35,2016,,East Side Union High,""
Karen C Lo,Teacher,99988.21,3006.33,2140.10,19846.80,105134.64,,124981.44,2016,,East Side Union High,""
Tyika L Mitchell,Teacher,98213.17,134.97,5678.20,20929.32,104026.34,,124955.66,2016,,East Side Union High,""
Benjamin E Dondero,Teacher,85901.53,6464.55,100.00,32457.27,92466.08,,124923.35,2016,,East Side Union High,""
Eric D Balochie,Teacher,91256.80,0.00,0.00,33626.92,91256.80,,124883.72,2016,,East Side Union High,""
William L Cavada Ii,Teacher,100941.51,611.97,216.00,23093.06,101769.48,,124862.54,2016,,East Side Union High,""
Liza Hartman,Teacher,89380.31,9172.29,0.00,26305.23,98552.60,,124857.83,2016,,East Side Union High,""
Laura D Thushmurillo,Teacher ISP,87317.50,195.79,0.00,37325.41,87513.29,,124838.70,2016,,East Side Union High,""
Lauralee A Brown,Teacher,98089.50,155.24,49.00,26512.56,98293.74,,124806.30,2016,,East Side Union High,""
Catherine Baron,Teacher,99997.49,3813.25,0.00,20928.89,103810.74,,124739.63,2016,,East Side Union High,""
Archie J Kregear,Teacher,98083.55,88.00,1.00,26500.19,98172.55,,124672.74,2016,,East Side Union High,""
Jinsue C Hafalia,Teacher,88224.02,1378.48,1401.36,33528.76,91003.86,,124532.62,2016,,East Side Union High,""
Gary Liu,Teacher,94655.32,2637.29,0.00,27213.21,97292.61,,124505.82,2016,,East Side Union High,""
Lynda D Tran,Teacher,85696.70,294.12,38.00,38407.76,86028.82,,124436.58,2016,,East Side Union High,""
Shelby Y Tran,Administrative Secretary,85666.00,0.00,38.00,38615.59,85704.00,,124319.59,2016,,East Side Union High,""
Dallas G Cochran,Teacher ROTC,75201.47,5764.64,4967.68,38355.17,85933.79,,124288.96,2016,,East Side Union High,""
Srijana Shrestha,Teacher,102846.14,1626.13,51.00,19759.10,104523.27,,124282.37,2016,,East Side Union High,""
Daniel A Van Hook,Teacher,89375.61,2223.78,228.00,32411.08,91827.39,,124238.47,2016,,East Side Union High,""
John C Allen,Teacher,101402.87,3038.34,0.00,19761.21,104441.21,,124202.42,2016,,East Side Union High,""
"Dominico A Hermoso, Jr.",Teacher,100481.87,2559.35,261.00,20821.91,103302.22,,124124.13,2016,,East Side Union High,""
Joann Mauro,Teacher,103202.97,0.00,29.00,20828.91,103231.97,,124060.88,2016,,East Side Union High,""
Huy M Nguyen,Teacher,89370.51,812.50,326.43,33548.91,90509.44,,124058.35,2016,,East Side Union High,""
Matthew B Hall,Teacher,98236.94,4301.82,1715.60,19777.23,104254.36,,124031.59,2016,,East Side Union High,""
Jennifer R Harris,Teacher,94673.58,402.93,188.24,28696.75,95264.75,,123961.50,2016,,East Side Union High,""
Kuei-Lan Chao,Teacher Special Education,91133.62,397.64,0.00,32363.38,91531.26,,123894.64,2016,,East Side Union High,""
Brandi M Fabricius,Teacher,96306.81,169.51,268.00,27135.39,96744.32,,123879.71,2016,,East Side Union High,""
Alice Li,Teacher,99995.60,3047.15,0.00,20811.60,103042.75,,123854.35,2016,,East Side Union High,""
Tom T Tran,Teacher,103658.74,442.73,0.00,19715.76,104101.47,,123817.23,2016,,East Side Union High,""
Melanie A Navarro,Teacher,91266.16,155.24,49.00,32338.94,91470.40,,123809.34,2016,,East Side Union High,""
Charity Wooden,Teacher,89228.26,600.87,1465.40,32329.52,91294.53,,123624.05,2016,,East Side Union High,""
Karessa M Paulino,Teacher Post Senior,87325.66,458.05,4515.78,31316.36,92299.49,,123615.85,2016,,East Side Union High,""
Stephanie S Lee,Teacher,92892.00,1160.18,1571.00,27966.60,95623.18,,123589.78,2016,,East Side Union High,""
Anthony Devincenzi,Teacher,91256.86,0.00,0.00,32317.02,91256.86,,123573.88,2016,,East Side Union High,""
Garry R Redillas,Teacher,98996.63,2734.25,2174.24,19655.02,103905.12,,123560.14,2016,,East Side Union High,""
Shelley D Moneymaker,Teacher,102831.45,753.82,252.00,19676.78,103837.27,,123514.05,2016,,East Side Union High,""
Wendy Holtz,Teacher,102269.58,1155.44,179.00,19655.68,103604.02,,123259.70,2016,,East Side Union High,""
Katie M Crichton,Librarian,88595.13,528.53,1691.00,32321.74,90814.66,,123136.40,2016,,East Side Union High,""
Dana N Wilson,Teacher Special Education,90658.80,116.43,0.00,32270.61,90775.23,,123045.84,2016,,East Side Union High,""
Leilani J Esguerra,Teacher,93195.68,699.13,1962.50,27014.12,95857.31,,122871.43,2016,,East Side Union High,""
Andrew Wolverton,Teacher,101402.03,613.25,80.00,20707.15,102095.28,,122802.43,2016,,East Side Union High,""
Michelle R Balangitao,Teacher,102826.30,158.72,78.00,19633.64,103063.02,,122696.66,2016,,East Side Union High,""
John M Sphar,Teacher,85877.37,3415.53,0.00,33399.49,89292.90,,122692.39,2016,,East Side Union High,""
Michele L Hollenbeck,Teacher,96325.96,0.00,0.00,26296.25,96325.96,,122622.21,2016,,East Side Union High,""
Jose Victorino,Teacher,90137.64,22.50,73.00,32207.36,90233.14,,122440.50,2016,,East Side Union High,""
Kieu My Nguyen,Teacher,91233.09,1888.24,682.86,28319.86,93804.19,,122124.05,2016,,East Side Union High,""
Cassandra J Pereira,Teacher,99984.78,2059.79,465.72,19588.72,102510.29,,122099.01,2016,,East Side Union High,""
Gerardo R Zuluaga,Teacher,89311.44,7241.20,5938.90,19493.47,102491.54,,121985.01,2016,,East Side Union High,""
Delpha M Cargill,Teacher,100954.53,1365.97,71.00,19502.81,102391.50,,121894.31,2016,,East Side Union High,""
Rudy J Marquez,Teacher,87848.28,582.15,1322.55,32139.33,89752.98,,121892.31,2016,,East Side Union High,""
Catherine G Sarto,Teacher,92801.42,420.25,143.00,28282.24,93364.67,,121646.91,2016,,East Side Union High,""
Natalie Rodriguez-Garcia,Counselor,87989.10,0.00,1400.00,32160.68,89389.10,,121549.78,2016,,East Side Union High,""
Jennifer L Reissig,Teacher,98154.16,1150.75,2650.41,19499.92,101955.32,,121455.24,2016,,East Side Union High,""
Sophie E Gilbert,Teacher,89279.06,0.00,0.00,32087.31,89279.06,,121366.37,2016,,East Side Union High,""
John Daniels,Teacher,91131.18,1760.36,2283.00,26164.75,95174.54,,121339.29,2016,,East Side Union High,""
Cerissa Phillips,Teacher,89033.36,178.97,16.00,32101.47,89228.33,,121329.80,2016,,East Side Union High,""
Pamela M Stafford,Teacher,101424.93,0.00,415.43,19458.94,101840.36,,121299.30,2016,,East Side Union High,""
Mark R Adams,Teacher,99237.02,2532.74,75.00,19254.79,101844.76,,121099.55,2016,,East Side Union High,""
Kuo-Hsuan Chen,Teacher,87602.81,702.70,712.75,32078.04,89018.26,,121096.30,2016,,East Side Union High,""
Rebecca A Laguna,Administrative Secretary,98650.18,0.00,701.31,21737.75,99351.49,,121089.24,2016,,East Side Union High,""
Ana K Parra,Teacher,87623.97,108.25,1321.78,32033.38,89054.00,,121087.38,2016,,East Side Union High,""
Jody M Carrasco,Teacher,101420.57,183.61,0.00,19434.54,101604.18,,121038.72,2016,,East Side Union High,""
Manuel S Rosa,Stores Supervisor,82841.24,0.00,299.94,37864.55,83141.18,,121005.73,2016,,East Side Union High,""
Elizabeth A Oing,Teacher,96376.42,3978.24,125.00,20523.09,100479.66,,121002.75,2016,,East Side Union High,""
Oscar A Alfaro,Teacher,78819.23,3286.29,5650.64,33202.09,87756.16,,120958.25,2016,,East Side Union High,""
Lance K Aberle,Teacher,98937.91,711.98,1855.00,19408.35,101504.89,,120913.24,2016,,East Side Union High,""
Kamini Mehta,Teacher,82274.33,496.00,126.50,37994.29,82896.83,,120891.12,2016,,East Side Union High,""
Gregory D Jenkins Jr,Teacher,82483.65,1207.46,5155.86,32014.37,88846.97,,120861.34,2016,,East Side Union High,""
