Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patricia O Bolanos,TEACHER,81114.05,0.00,9059.96,31465.45,90174.01,,121639.46,2015,,San Jose Unified,""
Melissa L Duran,TEACHER,79352.40,0.00,10795.60,31484.43,90148.00,,121632.43,2015,,San Jose Unified,""
Chelsea Baack,TEACHER,74879.42,0.00,15277.84,31430.22,90157.26,,121587.48,2015,,San Jose Unified,""
Sally E Carse,RESOURCE TEACH WRKG/STUDENTS,77590.15,0.00,19979.84,24016.78,97569.99,,121586.77,2015,,San Jose Unified,""
James D Phillips,CARPENTER,72061.84,0.00,9073.89,40396.08,81135.73,,121531.81,2015,,San Jose Unified,""
Scott Tanaka,HVAC-R,82073.06,1604.20,4879.16,32905.75,88556.42,,121462.17,2015,,San Jose Unified,""
George Adragna,TEACHER,77163.69,0.00,9788.73,34442.52,86952.42,,121394.94,2015,,San Jose Unified,""
Mireille S Mc Nabb,TEACHER,91686.55,0.00,9307.48,20393.51,100994.03,,121387.54,2015,,San Jose Unified,""
Martha J Maurer,TEACHER,82876.19,0.00,9544.13,28947.90,92420.32,,121368.22,2015,,San Jose Unified,""
Sue L Carroll,TEACHER,87281.37,0.00,5232.10,28812.29,92513.47,,121325.76,2015,,San Jose Unified,""
Tomoko Nakanishi,RESOURCE SPECIALIST SPED RSP,74879.42,0.00,19609.73,26806.13,94489.15,,121295.28,2015,,San Jose Unified,""
Mary E Moore,RESOURCE TEACHER COACH,86400.03,0.00,8197.64,26691.12,94597.67,,121288.79,2015,,San Jose Unified,""
Ursula Goodwin,TEACHER,79352.40,0.00,10483.52,31443.11,89835.92,,121279.03,2015,,San Jose Unified,""
David J Alderette,TEACHER,81995.39,0.00,4818.33,34447.02,86813.72,,121260.74,2015,,San Jose Unified,""
Noly F Balbastro,SPEC ED DAY CLASS,81114.05,0.00,5711.87,34420.59,86825.92,,121246.51,2015,,San Jose Unified,""
Debbie K Kjellberg,TEACHER,92161.09,0.00,8703.52,20381.35,100864.61,,121245.96,2015,,San Jose Unified,""
Deborah A Merrell,TEACHER,81995.39,0.00,4818.33,34403.79,86813.72,,121217.51,2015,,San Jose Unified,""
Jennifer L Kane,SPEC ED DAY CLASS,79352.40,0.00,7388.04,34439.07,86740.44,,121179.51,2015,,San Jose Unified,""
Jenny M Chang,TEACHER,78470.95,0.00,7616.69,35087.34,86087.64,,121174.98,2015,,San Jose Unified,""
Janice J Felsoci,TEACHER,83757.04,0.00,5971.25,31436.99,89728.29,,121165.28,2015,,San Jose Unified,""
Bradley L Mornhinweg,TEACHER,84638.38,0.00,5077.72,31437.98,89716.10,,121154.08,2015,,San Jose Unified,""
Zoila M Esquivel Moreno,RESOURCE TEACHER COACH,76300.16,0.00,14187.48,30643.30,90487.64,,121130.94,2015,,San Jose Unified,""
Nicole D Garr,TEACHER,79352.40,0.00,10302.89,31458.27,89655.29,,121113.56,2015,,San Jose Unified,""
Carol Robledo,TEACHER,81725.39,0.00,10371.53,28949.39,92096.92,,121046.31,2015,,San Jose Unified,""
Nicholas I Hoffman,TEACHER,77590.15,0.00,12048.16,31363.74,89638.31,,121002.05,2015,,San Jose Unified,""
Carlos Bejarano,ELECTRICIAN,82073.06,1824.32,9160.43,27940.88,93057.81,,120998.69,2015,,San Jose Unified,""
Alejandra G Munoz,TEACHER,80685.96,0.00,8895.86,31413.01,89581.82,,120994.83,2015,,San Jose Unified,""
Robert M Iverson,TEACHER,78470.95,0.00,11104.00,31415.34,89574.95,,120990.29,2015,,San Jose Unified,""
Margo R Anderson,TEACHER,89043.56,0.00,5230.03,26671.16,94273.59,,120944.75,2015,,San Jose Unified,""
Jennifer M Schweitzer,TEACHER,80233.20,0.00,9282.05,31414.81,89515.25,,120930.06,2015,,San Jose Unified,""
Kami G Cedillo,TEACHER,81995.39,0.00,7577.43,31351.02,89572.82,,120923.84,2015,,San Jose Unified,""
Jeanne M Scheid,RESOURCE TEACHER COACH,75827.06,0.00,10662.98,34382.55,86490.04,,120872.59,2015,,San Jose Unified,""
Renee Robertson,TEACHER,81994.49,0.00,12176.49,26695.00,94170.98,,120865.98,2015,,San Jose Unified,""
Ron A Gibbons,TEACHER,81114.05,0.00,8365.77,31383.90,89479.82,,120863.72,2015,,San Jose Unified,""
Stephanie L Houshmandi,TEACHER,77385.45,0.00,8998.61,34403.34,86384.06,,120787.40,2015,,San Jose Unified,""
John R Kirby,NETWORK ENGINEER I,81961.32,486.36,5106.05,33180.04,87553.73,,120733.77,2015,,San Jose Unified,""
Trygve C Peterson,SPEC ED DAY CLASS,76301.96,0.00,10011.29,34393.57,86313.25,,120706.82,2015,,San Jose Unified,""
Susan E Robertson,PLANNER FACILITIES & CONSTRUCT,81239.89,0.00,5336.58,34039.78,86576.47,,120616.25,2015,,San Jose Unified,""
Amy M Selfridge,TEACHER,76708.81,0.00,9502.60,34386.05,86211.41,,120597.46,2015,,San Jose Unified,""
Jessica L Rosenberg,RESOURCE TEACH WRKG/STUDENTS,81114.05,0.00,5125.62,34343.47,86239.67,,120583.14,2015,,San Jose Unified,""
Alicia C Genchi,RESOURCE TEACH WRKG/STUDENTS,78470.95,0.00,7739.08,34347.49,86210.03,,120557.52,2015,,San Jose Unified,""
Francisco Perez,STUDENT SUPPORT COUNSELOR,81114.05,0.00,8050.97,31378.43,89165.02,,120543.45,2015,,San Jose Unified,""
Gilbert Gonzales,JOURNEYMAN PAINTER,66406.20,472.37,18141.99,35507.96,85020.56,,120528.52,2015,,San Jose Unified,""
Esther S Bono,TEACHER,69500.17,0.00,16695.79,34278.09,86195.96,,120474.05,2015,,San Jose Unified,""
Angela Erickson,TEACHER,80225.95,0.00,19845.41,20318.28,100071.36,,120389.64,2015,,San Jose Unified,""
Michael A Andres,TEACHER,79351.50,0.00,9688.73,31349.09,89040.23,,120389.32,2015,,San Jose Unified,""
Joseph S Kappia,TEACHER,85519.72,0.00,8238.28,26617.86,93758.00,,120375.86,2015,,San Jose Unified,""
Cathryn R Beltran,TEACHER,86399.13,0.00,5075.53,28882.76,91474.66,,120357.42,2015,,San Jose Unified,""
Pamela S Pinelli,SPEECH LANG PATHOLOGIST,92161.09,0.00,8108.52,20084.59,100269.61,,120354.20,2015,,San Jose Unified,""
Julie A Szarlacki,TEACHER,81114.05,0.00,4836.87,34355.59,85950.92,,120306.51,2015,,San Jose Unified,""
Heidi M Ravizza,TEACHER,78470.95,0.00,7476.58,34354.81,85947.53,,120302.34,2015,,San Jose Unified,""
Kathy Dixon,TEACHER,80233.20,0.00,9119.50,30916.97,89352.70,,120269.67,2015,,San Jose Unified,""
Amy N Gibson,TEACHER,81114.05,0.00,4766.87,34347.70,85880.92,,120228.62,2015,,San Jose Unified,""
Stacey Tolaio,TEACHER,81113.10,0.00,4766.75,34347.55,85879.85,,120227.40,2015,,San Jose Unified,""
Anthony Galvan,TEACHER,89924.36,0.00,6516.97,23756.05,96441.33,,120197.38,2015,,San Jose Unified,""
Monique R Smith,ADMIN RESEARCH & EVALUATION,87813.96,0.00,5246.99,27129.37,93060.95,,120190.32,2015,,San Jose Unified,""
Jane C Hoogerwerf,TEACHER,81114.05,0.00,4766.87,34304.47,85880.92,,120185.39,2015,,San Jose Unified,""
Linda M Taylor,SPEC ED DAY CLASS,91658.39,0.00,8213.52,20279.46,99871.91,,120151.37,2015,,San Jose Unified,""
Chris G Neece,CARPENTER,72061.84,0.00,7947.07,40142.24,80008.91,,120151.15,2015,,San Jose Unified,""
Eric L Grey,TEACHER,81114.05,0.00,7630.97,31335.04,88745.02,,120080.06,2015,,San Jose Unified,""
Cynthia E Zamorano,TEACHER,81995.39,0.00,11482.94,26566.32,93478.33,,120044.65,2015,,San Jose Unified,""
Felicia K Webb,TEACHER,81114.05,0.00,17747.31,21180.97,98861.36,,120042.33,2015,,San Jose Unified,""
James S Patterson,TEACHER,82876.19,0.00,8293.89,28859.08,91170.08,,120029.16,2015,,San Jose Unified,""
James J Scibetta,TEACHER,81114.05,0.00,7543.47,31326.97,88657.52,,119984.49,2015,,San Jose Unified,""
Elizabeth A Jordan,TEACHER,80233.20,0.00,8405.46,31329.26,88638.66,,119967.92,2015,,San Jose Unified,""
Martha E Benavides,RESOURCE TEACH WRKG/STUDENTS,85519.72,0.00,7856.95,26576.41,93376.67,,119953.08,2015,,San Jose Unified,""
Julie Erndt,TEACHER,76301.96,0.00,17125.75,26525.12,93427.71,,119952.83,2015,,San Jose Unified,""
Sonia R Rebelo,TEACHER,79358.67,0.00,9271.00,31320.16,88629.67,,119949.83,2015,,San Jose Unified,""
Mary J Grunthaner,TEACHER,84638.38,0.00,14283.02,21025.65,98921.40,,119947.05,2015,,San Jose Unified,""
Carol G Buesing-Jung,TEACHER,81114.05,0.00,7490.97,31320.58,88605.02,,119925.60,2015,,San Jose Unified,""
Eric P Stachnick,TEACHER,81114.05,0.00,7490.97,31318.63,88605.02,,119923.65,2015,,San Jose Unified,""
Tameatu T Bira,TEACHER,74879.42,0.00,13631.80,31399.40,88511.22,,119910.62,2015,,San Jose Unified,""
Rian G Rodriguez,TEACHER,76708.81,0.00,22864.20,20313.76,99573.01,,119886.77,2015,,San Jose Unified,""
Lourdes Andrade-Torres,TEACHER,81114.05,0.00,7461.87,31310.37,88575.92,,119886.29,2015,,San Jose Unified,""
Maria O Armas-Gonzalez,TEACHER,92161.09,0.00,6345.09,21354.43,98506.18,,119860.61,2015,,San Jose Unified,""
Carrie M Genise,TEACHER,83757.04,0.00,14836.66,21253.34,98593.70,,119847.04,2015,,San Jose Unified,""
Marilyn A Tietgens,TEACHER,81995.39,0.00,5745.83,32078.33,87741.22,,119819.55,2015,,San Jose Unified,""
Angelic S Ruiz,TEACHER,80233.20,0.00,12900.29,26625.39,93133.49,,119758.88,2015,,San Jose Unified,""
Hannah C Mackinnon,TEACHER,77590.15,0.00,10830.12,31297.20,88420.27,,119717.47,2015,,San Jose Unified,""
Samantha N Araiza,RESOURCE TEACH WRKG/STUDENTS,78470.95,0.00,9941.58,31291.78,88412.53,,119704.31,2015,,San Jose Unified,""
Diana C Stephens,TEACHER,79352.40,0.00,6016.24,34257.96,85368.64,,119626.60,2015,,San Jose Unified,""
Kathleen G Dias,RESOURCE TEACHER COACH,71015.08,0.00,14290.00,34261.92,85305.08,,119567.00,2015,,San Jose Unified,""
Evette A Allen,TEACHER,84638.38,0.00,14527.75,20295.09,99166.13,,119461.22,2015,,San Jose Unified,""
Gladys O Salm,TEACHER,81114.05,0.00,7076.87,31264.02,88190.92,,119454.94,2015,,San Jose Unified,""
Benjamin R Ravey,TEACHER,77556.40,0.00,13103.17,28787.93,90659.57,,119447.50,2015,,San Jose Unified,""
Kristin L Klempnauer,TEACHER,82876.19,0.00,15283.19,21276.69,98159.38,,119436.07,2015,,San Jose Unified,""
Patricia A Carrillo,RESOURCE TEACH WRKG/STUDENTS,76301.96,0.00,11733.18,31304.18,88035.14,,119339.32,2015,,San Jose Unified,""
Lisbeth S Stephens,TEACHER,85519.72,0.00,5024.18,28783.71,90543.90,,119327.61,2015,,San Jose Unified,""
Marek Witek,TEACHER,74879.42,0.00,10127.09,34301.33,85006.51,,119307.84,2015,,San Jose Unified,""
Marta J Hansen,TEACHER,82876.19,0.00,7593.89,28775.77,90470.08,,119245.85,2015,,San Jose Unified,""
Marjorie L Pieracci,TEACHER,76707.91,0.00,9422.14,33109.98,86130.05,,119240.03,2015,,San Jose Unified,""
Wendy M Rusnak,TEACHER,80233.20,0.00,7735.95,31255.65,87969.15,,119224.80,2015,,San Jose Unified,""
Katrin U Litte-Bowen,TEACHER,84638.38,0.00,8073.07,26503.59,92711.45,,119215.04,2015,,San Jose Unified,""
Phyllis P Politoski,TEACHER,80029.80,0.00,4960.29,34208.85,84990.09,,119198.94,2015,,San Jose Unified,""
Carolyn E Fortino,TEACHER,80233.20,0.00,4750.40,34209.48,84983.60,,119193.08,2015,,San Jose Unified,""
Kirk P Warmerdam,TEACHER,73456.88,0.00,14448.18,31280.69,87905.06,,119185.75,2015,,San Jose Unified,""
Claudia Tagimaroa,TEACHER,79352.40,0.00,8574.79,31244.64,87927.19,,119171.83,2015,,San Jose Unified,""
Karen Perez,COUNSELOR,76301.96,0.00,8692.19,34174.39,84994.15,,119168.54,2015,,San Jose Unified,""
Kelly G Salles Cunha,TEACHER,76300.16,0.00,9511.96,33335.56,85812.12,,119147.68,2015,,San Jose Unified,""
Johanna L Latz,SPEC ED DAY CLASS,89043.56,0.00,9920.65,20168.11,98964.21,,119132.32,2015,,San Jose Unified,""
Janine R Paulsen,NURSE,79963.20,0.00,4915.40,34223.44,84878.60,,119102.04,2015,,San Jose Unified,""
Lisa A Clevenger,TEACHER,76301.96,0.00,11563.43,31235.64,87865.39,,119101.03,2015,,San Jose Unified,""
Christine J Knoblaugh,TEACHER,81995.39,0.00,8333.39,28770.83,90328.78,,119099.61,2015,,San Jose Unified,""
Irma Hernandez-Bardach,TEACHER,88162.71,0.00,10754.16,20178.70,98916.87,,119095.57,2015,,San Jose Unified,""
Elahe Hejazi,RESOURCE SPECIALIST SPED RSP,83757.04,0.00,8817.45,26459.30,92574.49,,119033.79,2015,,San Jose Unified,""
Sandra L Ballingall,TEACHER,90805.75,0.00,8057.05,20170.39,98862.80,,119033.19,2015,,San Jose Unified,""
Nicholas R Nakao,SUPV. FACILITIES,86786.52,0.00,5305.64,26934.00,92092.16,,119026.16,2015,,San Jose Unified,""
Mary R Robbins,TEACHER,75885.12,0.00,11910.69,31204.34,87795.81,,119000.15,2015,,San Jose Unified,""
Suzanne R Baker,TEACHER,82876.19,0.00,4869.79,31208.93,87745.98,,118954.91,2015,,San Jose Unified,""
Christina M Prieto,TEACHER,74879.42,0.00,12825.12,31206.81,87704.54,,118911.35,2015,,San Jose Unified,""
Dianne Benson,TEACHER,74879.42,0.00,10052.19,33970.04,84931.61,,118901.65,2015,,San Jose Unified,""
Laurie K Kirk,TEACHER,87281.37,0.00,10243.64,21254.61,97525.01,,118779.62,2015,,San Jose Unified,""
Andrea Bottini,TEACHER,79352.40,0.00,8172.72,31217.63,87525.12,,118742.75,2015,,San Jose Unified,""
Kimberly S Maruyama,ASSISTANT  PRINCIPAL MIDDLE,92703.96,0.00,5779.21,20190.24,98483.17,,118673.41,2015,,San Jose Unified,""
Dorothy A Carroll,ADMIN HR SYSTEMS,81321.00,0.00,4745.07,32594.29,86066.07,,118660.36,2015,,San Jose Unified,""
Ruth Reed,TEACHER,81995.39,0.00,7979.93,28670.82,89975.32,,118646.14,2015,,San Jose Unified,""
Mary M Hennessy,TEACHER,84638.38,0.00,12780.22,21211.83,97418.60,,118630.43,2015,,San Jose Unified,""
Kathleen M Coughlin,TEACHER,91686.55,0.00,8108.52,18822.61,99795.07,,118617.68,2015,,San Jose Unified,""
Maria S Natividad,TEACHER,81157.63,0.00,6228.33,31203.23,87385.96,,118589.19,2015,,San Jose Unified,""
Teresa Ochoa,TEACHER,88162.71,0.00,9167.21,21222.99,97329.92,,118552.91,2015,,San Jose Unified,""
Hetal Patel,ASSISTANT  PRINCIPAL MIDDLE,83326.14,0.00,9567.26,25646.46,92893.40,,118539.86,2015,,San Jose Unified,""
Roberto Gutierrez Magana,TEACHER,83757.04,0.00,14557.70,20217.31,98314.74,,118532.05,2015,,San Jose Unified,""
Robert J Balducci,TEACHER,78096.17,0.00,6210.12,34192.50,84306.29,,118498.79,2015,,San Jose Unified,""
Kelli J Berryhill,TEACHER,76301.96,0.00,21995.51,20175.90,98297.47,,118473.37,2015,,San Jose Unified,""
Michelle M Steever,TEACHER,82876.19,0.00,14349.53,21199.98,97225.72,,118425.70,2015,,San Jose Unified,""
Robert W Stephens,SPEECH LANG PATHOLOGIST,84983.67,0.00,13280.70,20129.25,98264.37,,118393.62,2015,,San Jose Unified,""
Lynn S Rose,TEACHER,79352.40,0.00,7790.44,31171.07,87142.84,,118313.91,2015,,San Jose Unified,""
Robert Passama,EQUIPMENT MECHANIC,73438.45,0.00,11939.38,32872.50,85377.83,,118250.33,2015,,San Jose Unified,""
Kelly M O'Hara,TEACHER,77590.15,0.00,20024.89,20634.01,97615.04,,118249.05,2015,,San Jose Unified,""
Terri Gonzalez-Valdez,SPEECH LANG PATHOLOGIST,81114.05,0.00,10651.28,26432.39,91765.33,,118197.72,2015,,San Jose Unified,""
Jasmina Topalovic,TEACHER,71525.75,0.00,15661.66,30952.94,87187.41,,118140.35,2015,,San Jose Unified,""
Samta Nema,TEACHER,76301.96,0.00,10579.23,31222.89,86881.19,,118104.08,2015,,San Jose Unified,""
Shannon R Roberts,TEACHER,79352.40,0.00,7598.04,31145.05,86950.44,,118095.49,2015,,San Jose Unified,""
James Lovelace,DIRECTOR HUMAN RESOURCES,89889.31,0.00,3600.00,24598.71,93489.31,,118088.02,2015,,San Jose Unified,""
Lorena G Alfaro,TEACHER,81114.05,0.00,5793.27,31141.25,86907.32,,118048.57,2015,,San Jose Unified,""
Lise K Strom,RESOURCE TEACHER COACH,61661.67,0.00,36276.15,20083.53,97937.82,,118021.35,2015,,San Jose Unified,""
Shanon L Westlake,TEACHER,66949.10,0.00,19864.04,31191.19,86813.14,,118004.33,2015,,San Jose Unified,""
Danny L Burton,JOURNEYMAN PLUMBER,73715.80,800.99,12463.50,31009.11,86980.29,,117989.40,2015,,San Jose Unified,""
Sara M Darnley,COUNSELOR,83757.04,0.00,14170.24,20055.68,97927.28,,117982.96,2015,,San Jose Unified,""
Scott D Peterson,TQP COACH,77590.15,0.00,20303.20,20088.75,97893.35,,117982.10,2015,,San Jose Unified,""
Brian M Olson,TEACHER,77589.25,0.00,14022.54,26368.76,91611.79,,117980.55,2015,,San Jose Unified,""
Gita H Stowe,RESOURCE TEACHER COACH,76301.96,0.00,10525.01,31119.19,86826.97,,117946.16,2015,,San Jose Unified,""
Guadalupe Guajardo,TEACHER,89924.36,0.00,7941.49,20055.96,97865.85,,117921.81,2015,,San Jose Unified,""
Robert M Toche,RESOURCE SPECIALIST SPED RSP,84159.57,0.00,7801.82,25944.64,91961.39,,117906.03,2015,,San Jose Unified,""
Ingrid A Dumas Mayol,RESOURCE TEACHER COACH,76301.96,0.00,10525.01,31077.04,86826.97,,117904.01,2015,,San Jose Unified,""
Yvonne Jette-Flores,TEACHER,77590.15,0.00,9166.37,31133.36,86756.52,,117889.88,2015,,San Jose Unified,""
Robert K Zaccheo,TEACHER,83757.04,0.00,7640.25,26488.08,91397.29,,117885.37,2015,,San Jose Unified,""
Nancy U Reid,TEACHER,76301.96,0.00,7427.19,34110.67,83729.15,,117839.82,2015,,San Jose Unified,""
Claudia I Corpus,ASSISTANT PRINCIPAL-ELEMENTARY,85116.30,0.00,12241.37,20430.83,97357.67,,117788.50,2015,,San Jose Unified,""
Lorena Lopez,RESOURCE TEACHER COACH,78470.95,0.00,19235.08,20052.91,97706.03,,117758.94,2015,,San Jose Unified,""
Katie H Cornejo,STUDENT SUPPORT COUNSELOR,83757.04,0.00,7645.35,26334.31,91402.39,,117736.70,2015,,San Jose Unified,""
Parisa Javaheri,TEACHER,76301.96,0.00,10210.46,31184.64,86512.42,,117697.06,2015,,San Jose Unified,""
Steven D Boyd,TEACHER,78470.95,0.00,5112.48,34110.77,83583.43,,117694.20,2015,,San Jose Unified,""
Tracy D Young,PRINCIPAL K-8,97330.98,0.00,6055.67,14295.05,103386.65,,117681.70,2015,,San Jose Unified,""
Diana L Lane,SPEECH LANG PATHOLOGIST,81114.05,0.00,16530.28,20030.08,97644.33,,117674.41,2015,,San Jose Unified,""
Laura Fujikawa,TEACHER,76301.96,0.00,7255.59,34089.99,83557.55,,117647.54,2015,,San Jose Unified,""
Joseph E Kerwin,TEACHER,77590.15,0.00,8950.38,31096.63,86540.53,,117637.16,2015,,San Jose Unified,""
Wendy J Wickersham,TEACHER,92161.09,0.00,5401.92,20030.62,97563.01,,117593.63,2015,,San Jose Unified,""
Lindsay Edge,RESOURCE TEACHER COACH,74879.48,0.00,11495.64,31093.65,86375.12,,117468.77,2015,,San Jose Unified,""
Cindy L Powers,TEACHER,77590.15,0.00,9420.12,30386.61,87010.27,,117396.88,2015,,San Jose Unified,""
Christine G Carriere,TEACHER,92161.09,0.00,5384.42,19834.25,97545.51,,117379.76,2015,,San Jose Unified,""
Kirsten L Corpuz,TEACHER,80233.20,0.00,6080.40,31037.42,86313.60,,117351.02,2015,,San Jose Unified,""
Leslie D Mc Cullough,TEACHER,82876.19,0.00,8118.89,26291.52,90995.08,,117286.60,2015,,San Jose Unified,""
Tricia J Swanson,TEACHER,78470.95,0.00,4752.48,34051.15,83223.43,,117274.58,2015,,San Jose Unified,""
Vitoriano De La Paz,GLAZIER,72061.84,1169.89,4418.64,39598.73,77650.37,,117249.10,2015,,San Jose Unified,""
Bonnie J Spacek,TEACHER,78470.95,0.00,7707.54,31065.30,86178.49,,117243.79,2015,,San Jose Unified,""
Joanne Warburton,TEACHER,81114.05,0.00,7560.97,28548.62,88675.02,,117223.64,2015,,San Jose Unified,""
Steven P Helmke,TEACHER,78470.95,0.00,4682.48,34057.11,83153.43,,117210.54,2015,,San Jose Unified,""
Melinda L Schell,TEACHER,88162.65,0.00,7902.72,21092.36,96065.37,,117157.73,2015,,San Jose Unified,""
Sandra A Herrera,TEACHER,80233.20,0.00,5835.40,31049.08,86068.60,,117117.68,2015,,San Jose Unified,""
Michael J Barbaccia,TEACHER,84638.38,0.00,11209.66,21263.87,95848.04,,117111.91,2015,,San Jose Unified,""
Joanne Granado,TEACHER,85519.72,0.00,5219.48,26292.56,90739.20,,117031.76,2015,,San Jose Unified,""
Suzanne R Messmann,TEACHER,72235.98,0.00,13071.28,31691.12,85307.26,,116998.38,2015,,San Jose Unified,""
Tai Hao K Wan,ASSIST PRIN HIGH SCHOOL,90496.50,0.00,5407.30,21085.87,95903.80,,116989.67,2015,,San Jose Unified,""
Julie Vandewark,TEACHER,77590.15,0.00,5304.77,34027.38,82894.92,,116922.30,2015,,San Jose Unified,""
Mary C Born,CONSULTING TEACHER TQP,79352.40,0.00,5116.44,32388.36,84468.84,,116857.20,2015,,San Jose Unified,""
Patricia V Cabrera,TEACHER,79809.79,0.00,5969.91,31065.07,85779.70,,116844.77,2015,,San Jose Unified,""
Jessica A Martin,TEACHER,81114.05,0.00,9450.69,26271.49,90564.74,,116836.23,2015,,San Jose Unified,""
Juli L Bishop,TEACHER,69592.54,0.00,16140.68,31080.42,85733.22,,116813.64,2015,,San Jose Unified,""
Shanna M Heflin,RESOURCE TEACH WRKG/STUDENTS,77590.15,0.00,8195.11,31017.50,85785.26,,116802.76,2015,,San Jose Unified,""
Hollie Gevertz,RESOURCE TEACH WRKG/STUDENTS,81995.39,0.00,8483.93,26273.07,90479.32,,116752.39,2015,,San Jose Unified,""
Kristen J Chappelle,TEACHER,76301.96,0.00,20495.63,19949.11,96797.59,,116746.70,2015,,San Jose Unified,""
Tracy A Rivas,TEACHER,77590.15,0.00,8129.39,31025.04,85719.54,,116744.58,2015,,San Jose Unified,""
Ann M Puth,MANAGER STUDENT NUTRITION,83837.99,0.00,5378.15,27415.35,89216.14,,116631.49,2015,,San Jose Unified,""
Karen Caoilfhionn,SPEC ED DAY CLASS,76166.96,0.00,14795.88,25659.64,90962.84,,116622.48,2015,,San Jose Unified,""
Elizabeth W Keiley,SPEC ED DAY CLASS,89924.36,0.00,6886.49,19792.76,96810.85,,116603.61,2015,,San Jose Unified,""
Craig Clouden,TEACHER,76301.96,0.00,6263.09,33994.95,82565.05,,116560.00,2015,,San Jose Unified,""
Celestina R Finkle,TEACHER,81995.39,0.00,5978.33,28557.55,87973.72,,116531.27,2015,,San Jose Unified,""
Judy B Hansen,SPEC ED DAY CLASS,77590.15,0.00,4946.03,33992.92,82536.18,,116529.10,2015,,San Jose Unified,""
Mario R Galicia,TEACHER,84638.38,0.00,8702.72,23086.37,93341.10,,116427.47,2015,,San Jose Unified,""
Catherine E Katz,RESOURCE TEACH WRKG/STUDENTS,78470.95,0.00,9436.58,28500.07,87907.53,,116407.60,2015,,San Jose Unified,""
Kelly M Cantlen,TEACHER,88162.71,0.00,8322.67,19913.91,96485.38,,116399.29,2015,,San Jose Unified,""
Aaron Lewis,TEACHER,72235.98,0.00,13523.77,30599.70,85759.75,,116359.45,2015,,San Jose Unified,""
Joanne P Fong,TEACHER,77590.15,0.00,7705.12,30966.88,85295.27,,116262.15,2015,,San Jose Unified,""
Angela K Dobrow,RESOURCE TEACH WRKG/STUDENTS,74744.42,0.00,7602.19,33904.71,82346.61,,116251.32,2015,,San Jose Unified,""
Monica C Todd,TEACHER,82469.39,0.00,7542.43,26215.83,90011.82,,116227.65,2015,,San Jose Unified,""
Joseph A Zaccheo,TEACHER,77590.15,0.00,4701.02,33924.38,82291.17,,116215.55,2015,,San Jose Unified,""
Kellie N Martinico,RESOURCE TEACH WRKG/STUDENTS,74879.42,0.00,10334.48,30918.29,85213.90,,116132.19,2015,,San Jose Unified,""
Agnes S Lull,STUDENT SUPPORT COUNSELOR,79352.40,0.00,8298.04,28477.16,87650.44,,116127.60,2015,,San Jose Unified,""
Julie B Anders,SPEC ED DAY CLASS,74879.42,0.00,10245.15,30976.68,85124.57,,116101.25,2015,,San Jose Unified,""
Adrian Panuco,CARPENTER,72061.84,75.12,4418.64,39526.43,76555.60,,116082.03,2015,,San Jose Unified,""
Clare L Maeda,TEACHER,74879.42,0.00,10232.73,30948.48,85112.15,,116060.63,2015,,San Jose Unified,""
Ruben Bermudez,JOURNEYMAN PAINTER,72061.84,0.00,4418.64,39520.68,76480.48,,116001.16,2015,,San Jose Unified,""
Alfonso Duenas,TEACHER,66949.10,0.00,22693.47,26326.33,89642.57,,115968.90,2015,,San Jose Unified,""
Wilbur C Lam,TELECOMMUNICATIONS SPECIALIST,74212.35,0.00,4887.32,36842.92,79099.67,,115942.59,2015,,San Jose Unified,""
Archer E Andrus,TEACHER,81114.05,0.00,8580.40,26169.22,89694.45,,115863.67,2015,,San Jose Unified,""
Stacey M Helguera,ASSIST PRIN HIGH SCHOOL,90496.50,0.00,5407.30,19935.55,95903.80,,115839.35,2015,,San Jose Unified,""
Michelle J Dirck,TEACHER,72235.98,0.00,12685.98,30914.52,84921.96,,115836.48,2015,,San Jose Unified,""
Steffanie A White,TEACHER,74044.19,0.00,7847.19,33919.66,81891.38,,115811.04,2015,,San Jose Unified,""
Lorena Jung,MANDATED COST ANALYST,75842.07,0.00,7729.37,32180.60,83571.44,,115752.04,2015,,San Jose Unified,""
Marta G Norment,TEACHER,84638.38,0.00,9475.82,21629.03,94114.20,,115743.23,2015,,San Jose Unified,""
Franky M Wong,TEACHER,74879.42,0.00,6942.52,33902.81,81821.94,,115724.75,2015,,San Jose Unified,""
Kevin T Eshleman,RESOURCE SPECIALIST SPED RSP,79352.40,0.00,5436.44,30920.98,84788.84,,115709.82,2015,,San Jose Unified,""
Salvatore V Martinico,TEACHER,69592.54,0.00,15113.26,30995.12,84705.80,,115700.92,2015,,San Jose Unified,""
Nancy J Williams,TEACHER,89043.56,0.00,6799.03,19843.95,95842.59,,115686.54,2015,,San Jose Unified,""
Sonia Mendez-Banuelos,TEACHER,82876.19,0.00,6584.11,26173.78,89460.30,,115634.08,2015,,San Jose Unified,""
Sylvia A Dyal,TEACHER,77590.15,0.00,18175.49,19814.59,95765.64,,115580.23,2015,,San Jose Unified,""
Eric G Pinkerton,TELECOMMUNICATIONS SPECIALIST,76005.57,242.28,12356.69,26945.04,88604.54,,115549.58,2015,,San Jose Unified,""
Margarita Cuevas,COUNSELOR,78470.95,0.00,10840.81,26236.00,89311.76,,115547.76,2015,,San Jose Unified,""
