Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Felipe J Meza,CUSTODIAN,50707.19,1425.06,3839.62,29858.09,55971.87,,85829.96,2016,,Mountain View Whisman,""
Johnson O Onipede,CUSTODIAN,51642.00,876.96,3135.30,29984.89,55654.26,,85639.15,2016,,Mountain View Whisman,""
Abraham Farias,CUSTODIAN,51642.00,1205.82,2632.74,30098.06,55480.56,,85578.62,2016,,Mountain View Whisman,""
Emily E Campion,TEACHER,76318.70,0.00,0.00,8774.73,76318.70,,85093.43,2016,,Mountain View Whisman,""
Jose J Duenas,CUSTODIAN,48983.88,0.00,5743.42,30168.28,54727.30,,84895.58,2016,,Mountain View Whisman,""
Savitha S Srivatsa,TEACHER,61272.20,0.00,0.00,23550.93,61272.20,,84823.13,2016,,Mountain View Whisman,""
Felix L Ruiz,CUSTODIAN,51642.00,0.00,2928.84,29899.10,54570.84,,84469.94,2016,,Mountain View Whisman,""
Cristobal M Pichardo,GENERAL MAINTENANCE WORKER,53373.60,0.00,975.42,30043.35,54349.02,,84392.37,2016,,Mountain View Whisman,""
Veronica J Del Rio,DEPARTMENT SECRETARY,52922.09,458.51,873.72,30040.97,54254.32,,84295.29,2016,,Mountain View Whisman,""
Dorothy J Lau,TEACHER,64928.60,0.00,1728.57,17634.05,66657.17,,84291.22,2016,,Mountain View Whisman,""
Ramon Farias,CUSTODIAN,51642.00,0.00,2535.30,30098.05,54177.30,,84275.35,2016,,Mountain View Whisman,""
Nwakaego O Fletcher Perry,TEACHER,68983.30,0.00,4250.00,10730.98,73233.30,,83964.28,2016,,Mountain View Whisman,""
Jose L Ordonez,SCHOOL AND COMMUNITY ENG.FACIL,61509.29,4502.96,1336.19,16566.62,67348.44,,83915.06,2016,,Mountain View Whisman,""
Jennylyn V Unadia,TEACHER,65648.60,0.00,1728.57,16537.32,67377.17,,83914.49,2016,,Mountain View Whisman,""
Amy Lu,TEACHER,63052.00,0.00,1728.57,19097.87,64780.57,,83878.44,2016,,Mountain View Whisman,""
Gerardo A Gutierrez,CUSTODIAN,51642.00,0.00,2160.66,30051.79,53802.66,,83854.45,2016,,Mountain View Whisman,""
Alysse Martinez,TEACHER,60487.00,0.00,4250.00,19113.28,64737.00,,83850.28,2016,,Mountain View Whisman,""
Long V Ngo,ACCOUNT TECHNICIAN IV,63646.78,0.00,371.53,19685.38,64018.31,,83703.69,2016,,Mountain View Whisman,""
Jose J Duenas,CUSTODIAN,51642.00,0.00,2030.34,30009.20,53672.34,,83681.54,2016,,Mountain View Whisman,""
Alejandro C Quezada,TEACHER,74846.60,0.00,0.00,8725.22,74846.60,,83571.82,2016,,Mountain View Whisman,""
Robin L Galedrige,SCHOOL SECRETARY-MIDDLE SCHOOL,51146.22,161.12,2128.95,29645.11,53436.29,,83081.40,2016,,Mountain View Whisman,""
Raul D Zermenio,CUSTODIAN,43290.78,18.27,9586.68,29932.15,52895.73,,82827.88,2016,,Mountain View Whisman,""
Teresa M Ochoa,BUS DRIVER,51685.18,1834.03,2145.24,27066.25,55664.45,,82730.70,2016,,Mountain View Whisman,""
Melanie J Hibbs,"TEACHER, OTHER INST. STAFF",60010.08,0.00,0.00,22654.09,60010.08,,82664.17,2016,,Mountain View Whisman,""
Arlene B Miyata,TEACHER,74039.40,0.00,0.00,8529.96,74039.40,,82569.36,2016,,Mountain View Whisman,""
Ysidro Rivera,CUSTODIAN,49511.60,1146.72,2056.42,29766.34,52714.74,,82481.08,2016,,Mountain View Whisman,""
Cynthia A Murphy,TEACHER,61725.12,0.00,0.00,20468.76,61725.12,,82193.88,2016,,Mountain View Whisman,""
Callie L Ruiz,TEACHER ADVISOR,54319.56,0.00,2000.00,25457.70,56319.56,,81777.26,2016,,Mountain View Whisman,""
Amy A Darrah,TEACHER,65467.10,0.00,0.00,16300.97,65467.10,,81768.07,2016,,Mountain View Whisman,""
Joanna C Du Mee,TEACHER,72505.20,0.00,585.00,8446.57,73090.20,,81536.77,2016,,Mountain View Whisman,""
Julia F Tachibana,TEACHER,66311.80,0.00,300.00,14807.22,66611.80,,81419.02,2016,,Mountain View Whisman,""
Mary Colon,SCHOOL SECRETARY- ELEMENTARY,50117.75,306.00,1121.43,29667.89,51545.18,,81213.07,2016,,Mountain View Whisman,""
Allison N Houghton,TEACHER,62379.30,0.00,500.00,18097.08,62879.30,,80976.38,2016,,Mountain View Whisman,""
Elizabeth M Kelly,TEACHER,64499.85,0.00,0.00,16183.89,64499.85,,80683.74,2016,,Mountain View Whisman,""
Douglas L Lange,TEACHER,62962.25,0.00,1350.00,16183.29,64312.25,,80495.54,2016,,Mountain View Whisman,""
Irina G Dubrovina,INFORMATION SERVICES TECH,63451.50,0.00,0.00,16836.50,63451.50,,80288.00,2016,,Mountain View Whisman,""
Shelley Hsieh,TEACHER,60449.60,0.00,1170.00,18664.95,61619.60,,80284.55,2016,,Mountain View Whisman,""
Noemi E Herrera,HUMAN RESOURCES TECHNICIAN,59457.22,1248.61,0.00,19137.01,60705.83,,79842.84,2016,,Mountain View Whisman,""
Bailey M Waldman,TEACHER,60745.35,0.00,425.00,18654.62,61170.35,,79824.97,2016,,Mountain View Whisman,""
Julie Pham,TEACHER,63571.80,0.00,0.00,16081.60,63571.80,,79653.40,2016,,Mountain View Whisman,""
Jenna C Taipaleti,TEACHER,54001.20,0.00,4795.00,20811.53,58796.20,,79607.73,2016,,Mountain View Whisman,""
"Michael A Newman, Jr",TEACHER,62868.00,0.00,500.00,16074.97,63368.00,,79442.97,2016,,Mountain View Whisman,""
Samantha D Shellhammer,TEACHER,59018.90,0.00,4250.00,16115.81,63268.90,,79384.71,2016,,Mountain View Whisman,""
Matthew S Hillman,TEACHER,62244.25,0.00,1170.00,15921.14,63414.25,,79335.39,2016,,Mountain View Whisman,""
Jessica Rodriguez,TEACHER,63212.65,0.00,0.00,16032.45,63212.65,,79245.10,2016,,Mountain View Whisman,""
Titus M Ares,TEACHER,58878.70,0.00,4250.00,16074.77,63128.70,,79203.47,2016,,Mountain View Whisman,""
Justine N Hunter,TEACHER,60489.60,0.00,0.00,18568.49,60489.60,,79058.09,2016,,Mountain View Whisman,""
Arturo Noriega,AT-RISK INTERVENTION SUPR,55683.67,333.00,3974.52,18986.04,59991.19,,78977.23,2016,,Mountain View Whisman,""
Yanet Flores,SCHOOL AND COMMUNITY ENG.FACIL,58917.97,156.52,667.59,19125.80,59742.08,,78867.88,2016,,Mountain View Whisman,""
Jessica S Chavez,TEACHER,62738.60,0.00,0.00,15995.35,62738.60,,78733.95,2016,,Mountain View Whisman,""
Sandra G Sainz-Malvido,TEACHER,60148.05,0.00,0.00,18517.65,60148.05,,78665.70,2016,,Mountain View Whisman,""
Evangelina V Parra Bornstein,INTERPRETER/TRANSLATOR,44804.17,1487.59,2564.92,29717.24,48856.68,,78573.92,2016,,Mountain View Whisman,""
Arturo R Gomez,CUSTODIAN,50663.04,0.00,5308.27,22274.84,55971.31,,78246.15,2016,,Mountain View Whisman,""
Kristen N Calderon,SCHOOL AND COMMUNITY ENG.FACIL,61636.35,24.48,0.00,16531.15,61660.83,,78191.98,2016,,Mountain View Whisman,""
Laurel H Shephard,TEACHER,62231.10,0.00,0.00,15935.51,62231.10,,78166.61,2016,,Mountain View Whisman,""
Erika Valle Guerrero,TEACHER,61958.70,0.00,0.00,15898.84,61958.70,,77857.54,2016,,Mountain View Whisman,""
Eberardo Lopez,SCHOOL AND COMMUNITY ENG.FACIL,57943.05,957.95,2357.75,16310.02,61258.75,,77568.77,2016,,Mountain View Whisman,""
Gregory D Griffiths,TEACHER- SPECIAL DAY CLASS,58656.96,0.00,325.00,18419.06,58981.96,,77401.02,2016,,Mountain View Whisman,""
Allison G Fassiotto,TEACHER,57114.50,0.00,4250.00,15882.69,61364.50,,77247.19,2016,,Mountain View Whisman,""
Carlos F Guzman-Hernandez,TEACHER,60618.15,0.00,765.00,15837.44,61383.15,,77220.59,2016,,Mountain View Whisman,""
Valeria A Goble,TEACHER,61360.85,0.00,0.00,15829.39,61360.85,,77190.24,2016,,Mountain View Whisman,""
Tari M Gaffney,TEACHER,60370.60,0.00,702.50,15798.26,61073.10,,76871.36,2016,,Mountain View Whisman,""
Cynthia J Grogan,SCHOOL SECRETARY-MIDDLE SCHOOL,51139.63,0.00,1771.47,23926.47,52911.10,,76837.57,2016,,Mountain View Whisman,""
Ernesto M Nassau,SCHOOL AND COMMUNITY ENG.FACIL,57677.79,256.47,0.00,18876.32,57934.26,,76810.58,2016,,Mountain View Whisman,""
Kyle M Hillebrecht,TEACHER,56729.60,0.00,1755.00,18136.85,58484.60,,76621.45,2016,,Mountain View Whisman,""
Michele L Melvin,TEACHER,58235.42,0.00,1000.00,17236.18,59235.42,,76471.60,2016,,Mountain View Whisman,""
Jo-Ann F Lieu,SPEECH THERAPIST,60941.80,0.00,0.00,15377.02,60941.80,,76318.82,2016,,Mountain View Whisman,""
Theresa M Tran,TEACHER,60247.55,0.00,345.00,15349.87,60592.55,,75942.42,2016,,Mountain View Whisman,""
Barbara A Dolan,SCHOOL SECRETARY- ELEMENTARY,50128.51,369.88,1608.57,23769.09,52106.96,,75876.05,2016,,Mountain View Whisman,""
Brian L Perron,GENERAL MAINTENANCE WORKER,62817.24,2611.05,2000.00,8435.20,67428.29,,75863.49,2016,,Mountain View Whisman,""
Kalin M Cameron,TEACHER,51100.65,0.00,4250.00,20275.77,55350.65,,75626.42,2016,,Mountain View Whisman,""
Stephanie L Costa,TEACHER,53678.00,0.00,5.61,21938.92,53683.61,,75622.53,2016,,Mountain View Whisman,""
Matthew R Johnson,TEACHER,57494.20,0.00,37.50,17479.74,57531.70,,75011.44,2016,,Mountain View Whisman,""
Linda S Snyder-Hoyer,TEACHER,57800.42,0.00,0.00,17107.00,57800.42,,74907.42,2016,,Mountain View Whisman,""
Gonzalo Gonzalez,CUSTODIAN,20042.62,0.00,31110.27,23720.77,51152.89,,74873.66,2016,,Mountain View Whisman,""
Daniel Chamo,CHILD NUTRITION COURIER,51642.00,0.00,1486.98,21645.90,53128.98,,74774.88,2016,,Mountain View Whisman,""
Jaclyn M Diaz,TEACHER,60449.95,0.00,0.00,14113.72,60449.95,,74563.67,2016,,Mountain View Whisman,""
Jonathan P Pharazyn,TEACHER SUBSTITUTE DAILY,60760.42,0.00,1000.00,12432.89,61760.42,,74193.31,2016,,Mountain View Whisman,""
Vanesa Tapia Barajas,SCHOOL AND COMMUNITY ENG.FACIL,56751.80,0.00,0.00,15869.87,56751.80,,72621.67,2016,,Mountain View Whisman,""
Laura L Shaw,TEACHER- SPECIAL DAY CLASS,64920.60,0.00,0.00,7598.72,64920.60,,72519.32,2016,,Mountain View Whisman,""
Marissa C Hamaguchi,TEACHER,56782.20,0.00,0.00,15293.84,56782.20,,72076.04,2016,,Mountain View Whisman,""
Rebecca M Jones,TEACHER,58071.66,0.00,0.00,13952.90,58071.66,,72024.56,2016,,Mountain View Whisman,""
Raquel V Hernandez Ramirez,INSTRUCTIONAL MATERIAL TECH,55570.05,634.80,0.00,15810.50,56204.85,,72015.35,2016,,Mountain View Whisman,""
Natalie A La Rosa,TEACHER,56660.45,0.00,0.00,15290.59,56660.45,,71951.04,2016,,Mountain View Whisman,""
Helen W Wong,TEACHER,56288.35,0.00,0.00,15241.77,56288.35,,71530.12,2016,,Mountain View Whisman,""
Adriana T Reyes,INSTRUCTIONAL COACH,50985.41,0.00,0.00,20096.99,50985.41,,71082.40,2016,,Mountain View Whisman,""
Iris E Morales,TEACHER,48685.04,0.00,0.00,22385.45,48685.04,,71070.49,2016,,Mountain View Whisman,""
Jolie Cornett,TEACHER,54292.51,0.00,0.00,16730.61,54292.51,,71023.12,2016,,Mountain View Whisman,""
Asif Khan,PSYCHOLOGIST,57746.40,0.00,0.00,12873.06,57746.40,,70619.46,2016,,Mountain View Whisman,""
Carol L Sawyer,SCHOOL SECRETARY-MIDDLE SCHOOL,51404.13,1626.63,1966.05,15467.37,54996.81,,70464.18,2016,,Mountain View Whisman,""
Evelyn Y Tellez,SCHOOL SECRETARY- ELEMENTARY,49001.27,2144.91,3832.45,15424.20,54978.63,,70402.83,2016,,Mountain View Whisman,""
Jose L Lopez,CUSTODIAN,51642.00,584.64,1915.18,15540.70,54141.82,,69682.52,2016,,Mountain View Whisman,""
Alicia M Hicks,HUMAN RESOURCES TECHNICIAN,52833.07,1214.00,0.00,15457.59,54047.07,,69504.66,2016,,Mountain View Whisman,""
Stephen W Hyde,TEACHER,54218.10,0.00,0.00,15059.54,54218.10,,69277.64,2016,,Mountain View Whisman,""
Christina L Orozco,SCHOOL SECRETARY- ELEMENTARY,50047.00,0.00,1121.43,18026.31,51168.43,,69194.74,2016,,Mountain View Whisman,""
Maria S Jaramillo,CLERICAL ASST III,37150.37,2007.34,6969.72,22610.49,46127.43,,68737.92,2016,,Mountain View Whisman,""
Christine I Funk,BUS DRIVER,51681.59,1751.40,0.00,15294.85,53432.99,,68727.84,2016,,Mountain View Whisman,""
Daniel L Myers,NURSE,55096.70,0.00,0.00,13469.24,55096.70,,68565.94,2016,,Mountain View Whisman,""
Sergio Farias,CUSTODIAN,51642.00,0.00,715.38,15388.21,52357.38,,67745.59,2016,,Mountain View Whisman,""
Albert R Alameda,BUS DRIVER,50659.08,1853.65,0.00,15171.30,52512.73,,67684.03,2016,,Mountain View Whisman,""
Jose M Topete,CUSTODIAN,51642.00,0.00,585.06,15370.15,52227.06,,67597.21,2016,,Mountain View Whisman,""
Manuel H Velasco,SCHOOL LINKS SERVICES COORD,51066.81,0.00,774.51,15286.88,51841.32,,67128.20,2016,,Mountain View Whisman,""
Mouna Salahieh,TEACHER,59956.65,0.00,0.00,6998.70,59956.65,,66955.35,2016,,Mountain View Whisman,""
Donna J Hatakeda,LIBRARY TECHNICIAN,34421.21,0.00,1108.98,31407.76,35530.19,,66937.95,2016,,Mountain View Whisman,""
Daena Viramontes-Garcia,SCHOOL SECRETARY- ELEMENTARY,50092.85,1501.84,0.00,15073.16,51594.69,,66667.85,2016,,Mountain View Whisman,""
Jena-Lee Borg,TEACHER,57800.45,0.00,1800.00,6888.21,59600.45,,66488.66,2016,,Mountain View Whisman,""
Diane F Rygiol,CLERICAL ASST III,37672.39,0.00,1927.69,26381.40,39600.08,,65981.48,2016,,Mountain View Whisman,""
Margaret E Wysocki,TEACHER,54053.31,0.00,197.29,11651.95,54250.60,,65902.55,2016,,Mountain View Whisman,""
Leila Entezari,PRESCHOOL TEACHER,41376.30,0.00,0.00,24242.61,41376.30,,65618.91,2016,,Mountain View Whisman,""
James M Pascale,NURSE,46168.28,0.00,0.00,19441.84,46168.28,,65610.12,2016,,Mountain View Whisman,""
Oscar I Cortez,GROUNDSKEEPER II,47905.81,2804.45,0.00,14846.11,50710.26,,65556.37,2016,,Mountain View Whisman,""
Evan T Refold,TEACHER,57336.70,0.00,425.00,7613.68,57761.70,,65375.38,2016,,Mountain View Whisman,""
Rhonda H Colcord,LIBRARY TECHNICIAN,36462.59,0.00,1007.40,27871.68,37469.99,,65341.67,2016,,Mountain View Whisman,""
Maria D Lopez,SCHOOL SECRETARY-MIDDLE SCHOOL,50265.42,0.00,0.00,15073.09,50265.42,,65338.51,2016,,Mountain View Whisman,""
Anna N Burger,COORDINATOR- SPECIAL ED,58504.50,0.00,0.00,6386.04,58504.50,,64890.54,2016,,Mountain View Whisman,""
Rosana Arce,PSYCHOLOGIST,53932.30,0.00,0.00,10707.22,53932.30,,64639.52,2016,,Mountain View Whisman,""
Corina Ruiz,RECEPTIONIST,46830.00,0.00,0.00,17513.21,46830.00,,64343.21,2016,,Mountain View Whisman,""
Yolanda O De Diaz,CHILD NUTRITION III,32850.82,598.46,5672.40,25173.10,39121.68,,64294.78,2016,,Mountain View Whisman,""
Doreen G Kalb,LIBRARY TECHNICIAN,32469.51,0.00,691.96,31006.21,33161.47,,64167.68,2016,,Mountain View Whisman,""
Deborah C Fthenakis,CLERICAL ASST III,39249.31,1132.53,1376.65,22327.18,41758.49,,64085.67,2016,,Mountain View Whisman,""
Albert M Cocio,CUSTODIAN,26195.58,0.00,23084.92,14785.11,49280.50,,64065.61,2016,,Mountain View Whisman,""
Melissa L Taylor,INTERVENTION TEACHER,56271.55,0.00,0.00,7102.47,56271.55,,63374.02,2016,,Mountain View Whisman,""
Jacqueline G Scharff,CHILD NUTRITION LEAD,44642.06,1699.75,1711.96,15126.48,48053.77,,63180.25,2016,,Mountain View Whisman,""
Alejandra Garcia,INFORMATION SERVICES TECH,46883.12,1253.99,293.22,14717.39,48430.33,,63147.72,2016,,Mountain View Whisman,""
Lia E Freitas,TEACHER,43887.01,0.00,0.00,19197.10,43887.01,,63084.11,2016,,Mountain View Whisman,""
Maria S Ayala,SCHOOL SECRETARY- ELEMENTARY,47915.04,433.23,0.00,14645.56,48348.27,,62993.83,2016,,Mountain View Whisman,""
Tricia M Grantham,TEACHER,51512.51,0.00,0.00,11368.06,51512.51,,62880.57,2016,,Mountain View Whisman,""
Garth D Rogers,TEACHER,51345.41,0.00,0.00,11340.18,51345.41,,62685.59,2016,,Mountain View Whisman,""
Ronald G Bracamonte,BUS DRIVER,43564.49,1886.10,0.00,17099.99,45450.59,,62550.58,2016,,Mountain View Whisman,""
Roberto L Alcazar Contreras,AT-RISK INTERVENTION SUPR,44729.72,2422.34,800.00,14375.90,47952.06,,62327.96,2016,,Mountain View Whisman,""
Kimberly A Cosmas,INTERVENTION TEACHER,49242.66,0.00,0.00,13005.57,49242.66,,62248.23,2016,,Mountain View Whisman,""
Shamir J Simmons,AT-RISK INTERVENTION SUPR,36431.28,172.13,12191.57,13082.72,48794.98,,61877.70,2016,,Mountain View Whisman,""
Megan M Binn,TEACHER,45025.90,0.00,500.00,16230.67,45525.90,,61756.57,2016,,Mountain View Whisman,""
Angela Cary,TEACHER,50256.41,0.00,0.00,11223.32,50256.41,,61479.73,2016,,Mountain View Whisman,""
Christopher J Dadok,INTERVENTION TEACHER,48851.35,0.00,500.00,11767.14,49351.35,,61118.49,2016,,Mountain View Whisman,""
Leonard Anaya,GROUNDSKEEPER II,45711.68,430.69,0.00,14543.02,46142.37,,60685.39,2016,,Mountain View Whisman,""
Lisa A Hennefarth,TEACHER,36327.60,0.00,500.00,23588.58,36827.60,,60416.18,2016,,Mountain View Whisman,""
Miguel Contreras,CUSTODIAN,50382.00,1936.62,550.00,7412.57,52868.62,,60281.19,2016,,Mountain View Whisman,""
Gabriela E Rios,TEACHER,43456.21,0.00,1000.00,15675.18,44456.21,,60131.39,2016,,Mountain View Whisman,""
Sonia E Gomez Morales,VICE PRINCIPAL- MIDDLE SCHOOL,50535.00,0.00,0.00,9321.79,50535.00,,59856.79,2016,,Mountain View Whisman,""
Jennifer E Gaderlund,TEACHER,53351.66,0.00,0.00,6133.46,53351.66,,59485.12,2016,,Mountain View Whisman,""
Gilberto S Garcia,CUSTODIAN,34883.91,0.00,4561.24,19877.26,39445.15,,59322.41,2016,,Mountain View Whisman,""
Olivia J Sorell,TEACHER,42851.41,0.00,3500.00,12760.12,46351.41,,59111.53,2016,,Mountain View Whisman,""
Miguel D Pichardo,CUSTODIAN,43669.41,693.84,1132.94,13275.69,45496.19,,58771.88,2016,,Mountain View Whisman,""
Priscila M Bogdanic,SCHOOL AND COMMUNITY ENG.FACIL,49593.83,0.00,1800.00,7200.25,51393.83,,58594.08,2016,,Mountain View Whisman,""
Jennifer L Cummings,TEACHER,47600.51,0.00,0.00,10946.11,47600.51,,58546.62,2016,,Mountain View Whisman,""
Andres E Lopez,CUSTODIAN,50382.00,657.72,791.32,6562.95,51831.04,,58393.99,2016,,Mountain View Whisman,""
Deborah K Stone-Tuban,SCHOOL SECRETARY- ELEMENTARY,41688.13,0.00,2323.53,14327.19,44011.66,,58338.85,2016,,Mountain View Whisman,""
Andrea J Pletcher,INTERVENTION TEACHER,51739.25,0.00,0.00,6219.40,51739.25,,57958.65,2016,,Mountain View Whisman,""
Pearl K Okawachi,SPEECH THERAPIST,34680.26,0.00,600.00,20892.58,35280.26,,56172.84,2016,,Mountain View Whisman,""
Purvi R Gandhi,INSTRUCTIONAL ASST- SPED,28129.81,0.00,815.48,26725.80,28945.29,,55671.09,2016,,Mountain View Whisman,""
Elizabeth I Mesa,CHILD NUTRITION I,29832.66,242.76,1358.98,24203.40,31434.40,,55637.80,2016,,Mountain View Whisman,""
Maria B Claas,SCHOOL AND COMMUNITY ENG.FACIL,48795.64,457.61,0.00,6252.68,49253.25,,55505.93,2016,,Mountain View Whisman,""
Sarah Y Koh,TEACHER,41905.15,0.00,720.00,12594.40,42625.15,,55219.55,2016,,Mountain View Whisman,""
David E Mintz,TEACHER,46535.20,0.00,0.00,8569.83,46535.20,,55105.03,2016,,Mountain View Whisman,""
Robert A Brown,GENERAL MAINTENANCE WORKER,34475.56,1140.72,1632.19,17619.67,37248.47,,54868.14,2016,,Mountain View Whisman,""
Crystal A Lopez,HEALTH ASSISTANT,35627.05,3828.08,4439.44,10317.72,43894.57,,54212.29,2016,,Mountain View Whisman,""
Linda K White,LIBRARY TECHNICIAN,32205.90,60.71,994.98,20886.17,33261.59,,54147.76,2016,,Mountain View Whisman,""
Shana Siegel,TEACHER- SPECIAL DAY CLASS,41578.01,0.00,0.00,12183.16,41578.01,,53761.17,2016,,Mountain View Whisman,""
Denise M Dowsett,TEACHER,35460.01,0.00,0.00,18292.84,35460.01,,53752.85,2016,,Mountain View Whisman,""
Joanne M Sterbentz,SPEECH THERAPIST,41508.01,0.00,0.00,12175.64,41508.01,,53683.65,2016,,Mountain View Whisman,""
Jamie L Brown,TOSA,45867.21,0.00,0.00,7690.99,45867.21,,53558.20,2016,,Mountain View Whisman,""
Maria A Gamboa,CHILD NUTRITION III,30311.69,176.93,1813.52,21228.84,32302.14,,53530.98,2016,,Mountain View Whisman,""
Hugo Antunez,GENERAL MAINTENANCE WORKER,40374.14,0.00,0.00,13045.78,40374.14,,53419.92,2016,,Mountain View Whisman,""
Chelsea A Delaney,TEACHER,42501.16,0.00,0.00,10391.16,42501.16,,52892.32,2016,,Mountain View Whisman,""
Reyna G Vargas,INSTRUCTIONAL ASST- SPED,28153.19,0.00,3359.93,21375.49,31513.12,,52888.61,2016,,Mountain View Whisman,""
Marie C Chin,TEACHER,37792.76,0.00,0.00,14960.21,37792.76,,52752.97,2016,,Mountain View Whisman,""
Michael Hernandez,PAYROLL & BENEFITS TECHNICIAN,41241.60,0.00,0.00,11229.04,41241.60,,52470.64,2016,,Mountain View Whisman,""
Hedvig H Fejerne,RESOURCE SPECIALIST,46784.36,0.00,0.00,5500.81,46784.36,,52285.17,2016,,Mountain View Whisman,""
Rachel L Fetroe,TEACHER,41537.64,0.00,4250.00,6490.58,45787.64,,52278.22,2016,,Mountain View Whisman,""
Roxana B Cerulia,TEACHER,46803.46,0.00,0.00,5079.60,46803.46,,51883.06,2016,,Mountain View Whisman,""
Marily Hernandez-Martinez,SCHOOL SECRETARY- ELEMENTARY,37626.07,501.60,0.00,13381.72,38127.67,,51509.39,2016,,Mountain View Whisman,""
Brittany D Luper,TEACHER,43057.00,0.00,0.00,8010.56,43057.00,,51067.56,2016,,Mountain View Whisman,""
Judy A White,INSTRUCTIONAL ASST- SPED,28931.59,0.00,3913.76,18174.78,32845.35,,51020.13,2016,,Mountain View Whisman,""
Elizabeth Moreno,INSTRUCTIONAL ASST- SPED,35560.30,8006.26,2046.49,5033.33,45613.05,,50646.38,2016,,Mountain View Whisman,""
Elva P Ontiveros,INSTRUCTIONAL ASST- SPED,28665.54,0.00,852.86,21094.68,29518.40,,50613.08,2016,,Mountain View Whisman,""
Jean M West,TEACHER,45313.54,0.00,0.00,5212.20,45313.54,,50525.74,2016,,Mountain View Whisman,""
Melanie R Gray,INSTRUCTIONAL ASST- SPED,28545.74,0.00,852.86,21080.48,29398.60,,50479.08,2016,,Mountain View Whisman,""
Steven R Keesecker,INSTRUCTIONAL ASST- SPED,28796.82,0.00,593.12,20860.60,29389.94,,50250.54,2016,,Mountain View Whisman,""
Sheryl L Fonda,INSTRUCTIONAL ASST- SPED,28780.88,0.00,3655.27,17011.30,32436.15,,49447.45,2016,,Mountain View Whisman,""
Dennis M Date,TEACHER- SPECIAL DAY CLASS,43414.80,0.00,0.00,5724.68,43414.80,,49139.48,2016,,Mountain View Whisman,""
Taylor A Savre,TEACHER,36314.21,0.00,11.77,11619.32,36325.98,,47945.30,2016,,Mountain View Whisman,""
Jennifer S Chen,"TEACHER, SPECIAL CLASS",32719.10,0.00,7488.75,7605.74,40207.85,,47813.59,2016,,Mountain View Whisman,""
Nancy C Pfeffer,INTERVENTION TEACHER,44087.00,0.00,0.00,3685.58,44087.00,,47772.58,2016,,Mountain View Whisman,""
Susan L Chesley,TEACHER,42325.14,0.00,0.00,4917.86,42325.14,,47243.00,2016,,Mountain View Whisman,""
Melissa M Fetter,TEACHER,36895.61,0.00,250.00,9816.56,37145.61,,46962.17,2016,,Mountain View Whisman,""
Kimvi L Tran,TEACHER,37767.46,0.00,0.00,9166.30,37767.46,,46933.76,2016,,Mountain View Whisman,""
Leanne V Rzepiela,TEACHER,41918.80,0.00,0.00,4874.48,41918.80,,46793.28,2016,,Mountain View Whisman,""
Song S Mori,TEACHER,32881.60,0.00,0.00,13853.40,32881.60,,46735.00,2016,,Mountain View Whisman,""
Anne V Jennings,LIBRARY TECHNICIAN,31937.84,0.00,805.42,13816.14,32743.26,,46559.40,2016,,Mountain View Whisman,""
Maria Simone M Ramiso,TEACHER,35105.81,0.00,0.00,11402.49,35105.81,,46508.30,2016,,Mountain View Whisman,""
A Joan Chaskin,INSTRUCTIONAL ASST- SPED,28964.61,0.00,4364.94,12906.70,33329.55,,46236.25,2016,,Mountain View Whisman,""
Sandy M Butchko,TEACHER,41407.46,0.00,0.00,4827.54,41407.46,,46235.00,2016,,Mountain View Whisman,""
Annie Liu,TEACHER,36375.41,0.00,0.00,9733.90,36375.41,,46109.31,2016,,Mountain View Whisman,""
Diane Hernandez,INSTRUCTIONAL ASST- SPED,33615.10,1020.03,1206.38,10172.48,35841.51,,46013.99,2016,,Mountain View Whisman,""
Meredith D Deroos,TEACHER,36219.11,0.00,67.50,9724.34,36286.61,,46010.95,2016,,Mountain View Whisman,""
Josette R Villasenor,HUMAN RESOURCES TECHNICIAN,32131.00,1062.82,1177.13,11591.13,34370.95,,45962.08,2016,,Mountain View Whisman,""
Miguel Jr Contreras,GENERAL MAINTENANCE WORKER,31838.08,1827.44,4840.92,6775.26,38506.44,,45281.70,2016,,Mountain View Whisman,""
Malcolm D Axtell,INSTRUCTIONAL ASST- SPED,26758.51,0.00,2666.69,15733.15,29425.20,,45158.35,2016,,Mountain View Whisman,""
Tera T Martincic,TEACHER,39439.98,0.00,0.00,5507.57,39439.98,,44947.55,2016,,Mountain View Whisman,""
Esther Knab,INSTRUCTIONAL ASST- SPED,28665.54,0.00,3511.76,12701.02,32177.30,,44878.32,2016,,Mountain View Whisman,""
Norma A Amezcua,CHILD NUTRITION I,27238.05,0.00,1102.86,16488.77,28340.91,,44829.68,2016,,Mountain View Whisman,""
Elizabeth W Park,TEACHER,35073.41,0.00,0.00,9594.16,35073.41,,44667.57,2016,,Mountain View Whisman,""
Adriana E Richards,INSTRUCTIONAL ASST- SPED,28243.91,0.00,2744.57,13640.16,30988.48,,44628.64,2016,,Mountain View Whisman,""
Edward A Peck,TEACHER,33221.41,0.00,0.00,11286.46,33221.41,,44507.87,2016,,Mountain View Whisman,""
Jennifer A Brito,TEACHER,35991.90,0.00,0.00,8398.29,35991.90,,44390.19,2016,,Mountain View Whisman,""
