Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer L Clark,Elementary Teacher,58265.00,0.00,3364.55,15199.75,61629.55,,76829.30,2012,,Cupertino Union,""
Terry Y Loo,BUYER II,53663.28,0.00,1730.16,21414.25,55393.44,,76807.69,2012,,Cupertino Union,""
Matthew J Montellato,AUTOMOTIVE MECHANIC,54834.43,135.12,477.28,21360.08,55446.83,,76806.91,2012,,Cupertino Union,""
Kristen Wright,Elementary Teacher,70830.32,0.00,0.04,5864.14,70830.36,,76694.50,2012,,Cupertino Union,""
Ling-Ling Chern,Mandarin Teacher,65007.76,0.00,5768.66,5858.02,70776.42,,76634.44,2012,,Cupertino Union,""
Katherine Bartlett,Elementary Teacher,52621.60,0.00,0.00,24012.18,52621.60,,76633.78,2012,,Cupertino Union,""
Casey Kuykendall,Elementary Teacher,65987.40,0.00,102.36,10483.22,66089.76,,76572.98,2012,,Cupertino Union,""
Doris B Beyers,Elementary Teacher,65987.40,0.00,102.36,10483.22,66089.76,,76572.98,2012,,Cupertino Union,""
Shielah Ishizaki,SUPERVISOR II,59551.10,0.00,0.00,17002.80,59551.10,,76553.90,2012,,Cupertino Union,""
Kshama Bhatnagar,Elementary Teacher,70538.40,0.00,0.00,5969.46,70538.40,,76507.86,2012,,Cupertino Union,""
Rene Jones,Other Certificated-Contracted,65815.50,0.00,2449.86,8228.16,68265.36,,76493.52,2012,,Cupertino Union,""
Sharon Huang,Middle School Teacher,65987.40,0.00,0.00,10474.78,65987.40,,76462.18,2012,,Cupertino Union,""
Tracey Rodriguez,Elementary Teacher,57276.40,0.00,60.00,19095.58,57336.40,,76431.98,2012,,Cupertino Union,""
Sharane M Wiitala,Elementary Teacher,70538.40,0.00,0.00,5840.02,70538.40,,76378.42,2012,,Cupertino Union,""
Christine L Lopez,Elementary Teacher,62169.80,0.00,0.00,14178.16,62169.80,,76347.96,2012,,Cupertino Union,""
Amanda Driscoll,ELD Specialist,59317.20,0.00,1846.08,15052.00,61163.28,,76215.28,2012,,Cupertino Union,""
Shelly Bethke,Middle School Teacher,68492.20,0.00,1868.82,5825.40,70361.02,,76186.42,2012,,Cupertino Union,""
Alia A Gates,Elementary Teacher,61984.20,0.00,1272.96,12702.98,63257.16,,75960.14,2012,,Cupertino Union,""
Monica L Petty,Elementary Teacher,64333.60,0.00,0.00,11614.30,64333.60,,75947.90,2012,,Cupertino Union,""
Jennifer Auten,Elementary Teacher,68492.20,0.00,1137.84,6256.88,69630.04,,75886.92,2012,,Cupertino Union,""
Lauren M Yamamoto,Elementary Teacher,63514.80,0.00,0.00,12328.22,63514.80,,75843.02,2012,,Cupertino Union,""
Gilbert C Sebastiao,CUSTODIAL TEAM LEADERS,59650.08,0.00,4649.11,11485.79,64299.19,,75784.98,2012,,Cupertino Union,""
Roberto Zelaya,CUSTODIAL TEAM LEADERS,59122.26,0.00,261.68,16387.71,59383.94,,75771.65,2012,,Cupertino Union,""
Janny C Hung,Foundation Grant Teacher,60514.00,0.00,187.50,15013.93,60701.50,,75715.43,2012,,Cupertino Union,""
John S Hickey,Middle School Teacher,69068.20,0.00,853.94,5789.20,69922.14,,75711.34,2012,,Cupertino Union,""
Soojin L Cheng,SUPERVISOR I,68171.61,0.00,0.00,7495.44,68171.61,,75667.05,2012,,Cupertino Union,""
Sudha V Krishnan,Special Education Teacher,68492.20,0.00,1250.00,5903.79,69742.20,,75645.99,2012,,Cupertino Union,""
Marchele Kowalski,Elementary Teacher,64517.20,0.00,68.24,10965.73,64585.44,,75551.17,2012,,Cupertino Union,""
Joao M Fernandes,CUSTODIAN II (DAY),52829.04,0.00,3266.56,19437.14,56095.60,,75532.74,2012,,Cupertino Union,""
Matthew Saunders,Middle School Teacher,55806.20,0.00,419.22,19198.58,56225.42,,75424.00,2012,,Cupertino Union,""
Jeren K Jensen,Middle School Teacher,65987.40,0.00,247.63,9035.49,66235.03,,75270.52,2012,,Cupertino Union,""
Mercedes Z Hegland,Middle School Teacher,64273.44,0.00,0.00,10973.14,64273.44,,75246.58,2012,,Cupertino Union,""
Edmund C Stoermer,TOOLS & MATERIALS STORES CLERK,63619.20,0.00,0.00,11598.55,63619.20,,75217.75,2012,,Cupertino Union,""
Deborah Coleman,SCHOOL SECRETARY II-ELEMENTARY,50964.47,0.00,4581.51,19591.74,55545.98,,75137.72,2012,,Cupertino Union,""
Tammy A Fox,Elementary Teacher,68492.20,0.00,841.20,5719.99,69333.40,,75053.39,2012,,Cupertino Union,""
Frederica D Long,STAFF SECRETARY III,55309.56,0.00,0.00,19704.98,55309.56,,75014.54,2012,,Cupertino Union,""
Philip W Keck,Elementary Teacher,64333.60,0.00,308.08,10363.76,64641.68,,75005.44,2012,,Cupertino Union,""
Amorette D Lueck,Counselor,61646.13,0.00,68.24,13287.11,61714.37,,75001.48,2012,,Cupertino Union,""
Gina L Cahill,Elementary Teacher,69068.20,0.00,15.00,5849.42,69083.20,,74932.62,2012,,Cupertino Union,""
Janice Waits,STAFF SECRETARY III,57358.06,0.00,0.00,17504.67,57358.06,,74862.73,2012,,Cupertino Union,""
Aileen I Jung,Elementary Teacher,68102.20,0.00,0.00,6698.03,68102.20,,74800.23,2012,,Cupertino Union,""
Jenna T Taoka,SUPERVISOR I,62981.30,0.00,0.00,11817.72,62981.30,,74799.02,2012,,Cupertino Union,""
Najoua Jarrar,Elementary Teacher,55805.60,0.00,0.00,18911.86,55805.60,,74717.46,2012,,Cupertino Union,""
Kirsten Axberg,Elementary Teacher,60852.80,0.00,1577.79,12238.77,62430.59,,74669.36,2012,,Cupertino Union,""
Pamela L Mackey,CONFIDENTIAL SECRETARY,48984.88,0.00,696.50,24885.45,49681.38,,74566.83,2012,,Cupertino Union,""
Nicole C Barelli,Elementary Teacher,66953.88,0.00,0.00,7596.89,66953.88,,74550.77,2012,,Cupertino Union,""
Robert Jong,PROGRAMMER/TECH SUPP ANALYST,64444.08,0.00,1494.24,8479.01,65938.32,,74417.33,2012,,Cupertino Union,""
Sarah Cheng,Elementary Teacher,63514.80,0.00,0.00,10877.38,63514.80,,74392.18,2012,,Cupertino Union,""
Kathleen K Garfield,STAFF SECRETARY II,52359.96,0.00,720.77,21279.27,53080.73,,74360.00,2012,,Cupertino Union,""
Betty L Prokey,Special Education Teacher,58087.00,0.00,3173.95,13084.99,61260.95,,74345.94,2012,,Cupertino Union,""
Elizabeth C Neumann,Elementary Teacher,62169.80,0.00,1808.20,10309.03,63978.00,,74287.03,2012,,Cupertino Union,""
Chieh-Cheng R Kuan,Middle School Teacher,63514.80,0.00,631.22,10035.41,64146.02,,74181.43,2012,,Cupertino Union,""
Tiffany Hoh,Elementary Teacher,63514.80,0.00,602.36,10033.03,64117.16,,74150.19,2012,,Cupertino Union,""
Roxann R Bunya-Wehrle,Elementary Teacher,58660.54,0.00,4517.53,10946.94,63178.07,,74125.01,2012,,Cupertino Union,""
Polly P Huang,Mandarin Teacher,63514.80,0.00,444.92,10020.04,63959.72,,73979.76,2012,,Cupertino Union,""
Dayna B Rose,Middle School Teacher,62863.40,0.00,207.68,10840.79,63071.08,,73911.87,2012,,Cupertino Union,""
Matthew T Wycoff,Elementary Teacher,55027.20,0.00,0.00,18854.00,55027.20,,73881.20,2012,,Cupertino Union,""
Susan M Caldwell,Elementary Teacher,68223.60,0.00,0.00,5649.09,68223.60,,73872.69,2012,,Cupertino Union,""
Joyce J Che,Elementary Teacher,63514.80,0.00,323.08,10010.00,63837.88,,73847.88,2012,,Cupertino Union,""
Ronaele J Long,BUS DRIVER INSTRUCTOR,58501.56,0.00,0.00,15338.18,58501.56,,73839.74,2012,,Cupertino Union,""
Megan S Jalali,Middle School Teacher,65987.40,0.00,2067.25,5764.55,68054.65,,73819.20,2012,,Cupertino Union,""
Erin M Eckland,Elementary Teacher,57721.95,0.00,0.00,16061.82,57721.95,,73783.77,2012,,Cupertino Union,""
Richard Yee,PRINCIPAL K-5,62848.42,0.00,600.00,10299.12,63448.42,,73747.54,2012,,Cupertino Union,""
Alecia A Allen,Resource Specialist,60852.80,0.00,0.00,12778.00,60852.80,,73630.80,2012,,Cupertino Union,""
Shauna F Ruden,Elementary Teacher,65354.00,0.00,1045.76,7125.68,66399.76,,73525.44,2012,,Cupertino Union,""
Aimee J Yong,Middle School Teacher,63514.80,0.00,0.00,9983.34,63514.80,,73498.14,2012,,Cupertino Union,""
Emily Mellentine,Middle School Teacher,63514.80,0.00,0.00,9983.34,63514.80,,73498.14,2012,,Cupertino Union,""
Sameet R Patel,Elementary Teacher,65987.40,0.00,1058.08,6437.80,67045.48,,73483.28,2012,,Cupertino Union,""
Chantal Dangler,ELD Teacher,67646.80,0.00,204.72,5597.71,67851.52,,73449.23,2012,,Cupertino Union,""
Elizabeth G Allen,Elementary Teacher,58021.40,0.00,156.47,15268.96,58177.87,,73446.83,2012,,Cupertino Union,""
Lisa Zankich,Elementary Teacher,58900.40,0.00,3142.50,11354.80,62042.90,,73397.70,2012,,Cupertino Union,""
Judson Sickler,Middle School Teacher,67169.80,0.00,581.24,5610.13,67751.04,,73361.17,2012,,Cupertino Union,""
Ruben V Jacquez,EQUIPMENT SERVICE MECHANIC,58435.76,317.56,2578.48,11985.43,61331.80,,73317.23,2012,,Cupertino Union,""
Ophelia Austin,TRANSPORTATION DISPATCHER,60173.04,110.08,0.00,12964.27,60283.12,,73247.39,2012,,Cupertino Union,""
Yolanda P Par,ACCOUNT TECHNICIAN II,55954.08,0.00,0.00,17242.44,55954.08,,73196.52,2012,,Cupertino Union,""
Vince W Rego,CUSTODIAL TEAM LEADERS,59650.08,0.00,2074.40,11456.68,61724.48,,73181.16,2012,,Cupertino Union,""
Elana K Trop,Elementary Teacher,61164.80,0.00,68.24,11852.51,61233.04,,73085.55,2012,,Cupertino Union,""
Stella M Han,Elementary Teacher,61164.80,0.00,0.00,11846.88,61164.80,,73011.68,2012,,Cupertino Union,""
Mario E Funes,GROUNDS-GARDENER II,56863.14,0.00,0.00,16115.61,56863.14,,72978.75,2012,,Cupertino Union,""
Alan D Wong,Middle School Teacher,65987.40,0.00,1246.63,5696.84,67234.03,,72930.87,2012,,Cupertino Union,""
Elizabeth E Westgate,Elementary Teacher,66819.22,0.00,494.74,5571.91,67313.96,,72885.87,2012,,Cupertino Union,""
Kari Emerson,Middle School Teacher,62169.80,0.00,455.92,10197.48,62625.72,,72823.20,2012,,Cupertino Union,""
Vanessa Szeto,Elementary Teacher,62044.60,0.00,0.00,10756.08,62044.60,,72800.68,2012,,Cupertino Union,""
Kristin Groehler,ELD Teacher,60514.00,0.00,2354.28,9930.02,62868.28,,72798.30,2012,,Cupertino Union,""
Christopher C Nutter,Elementary Teacher,61984.20,0.00,602.36,10194.21,62586.56,,72780.77,2012,,Cupertino Union,""
Nathen D Ramezane,Middle School Teacher,61164.80,0.00,994.74,10478.09,62159.54,,72637.63,2012,,Cupertino Union,""
Cheryl M Van Dick,Elementary Teacher,58087.00,0.00,68.24,14408.55,58155.24,,72563.79,2012,,Cupertino Union,""
Stephen C Sanford,Middle School Teacher,57442.40,0.00,862.78,14146.78,58305.18,,72451.96,2012,,Cupertino Union,""
Karen L Barrett,DIRECTOR II,66899.82,0.00,0.00,5529.48,66899.82,,72429.30,2012,,Cupertino Union,""
Manuel R Solorio,CUSTODIAN II (DAY),48474.68,83.89,2326.62,21449.12,50885.19,,72334.31,2012,,Cupertino Union,""
Elvira M Mora,CUSTODIAN II (DAY),49088.88,1888.34,1707.12,19622.04,52684.34,,72306.38,2012,,Cupertino Union,""
Rohini Tambe,Elementary Teacher,64517.20,0.00,102.36,7640.74,64619.56,,72260.30,2012,,Cupertino Union,""
Balbina Mattier,Middle School Teacher,53478.37,0.00,0.00,18777.27,53478.37,,72255.64,2012,,Cupertino Union,""
Usha Kolachalam,Middle School Teacher,65987.40,0.00,733.92,5525.09,66721.32,,72246.41,2012,,Cupertino Union,""
Olga Nikitin,Middle School Teacher,66676.40,0.00,34.12,5503.61,66710.52,,72214.13,2012,,Cupertino Union,""
Aurora Noguera,HUMAN RESOURCES ANALYST,65035.62,0.00,0.00,7172.62,65035.62,,72208.24,2012,,Cupertino Union,""
Judy Wong,Elementary Teacher,64517.20,0.00,0.00,7632.30,64517.20,,72149.50,2012,,Cupertino Union,""
Jessica A Barkve,Elementary Teacher,56043.69,0.00,0.00,16007.88,56043.69,,72051.57,2012,,Cupertino Union,""
Julia Chan,Elementary Teacher,61982.20,0.00,0.00,10046.38,61982.20,,72028.58,2012,,Cupertino Union,""
April E Goodman-Orcutt,Middle School Teacher,66522.08,0.00,0.00,5488.04,66522.08,,72010.12,2012,,Cupertino Union,""
Dorothy A Credit,ACCOUNT TECHNICIAN II,59684.34,0.00,0.00,12321.25,59684.34,,72005.59,2012,,Cupertino Union,""
Jenny P Wong,STAFF SECRETARY II,52359.96,0.00,2655.45,16964.99,55015.41,,71980.40,2012,,Cupertino Union,""
Patrick Walters,Middle School Teacher,62863.40,0.00,3505.67,5496.11,66369.07,,71865.18,2012,,Cupertino Union,""
Martina Zavala Mendez,CUSTODIAN II (DAY),50491.44,958.09,634.14,19773.47,52083.67,,71857.14,2012,,Cupertino Union,""
Katie L Renaghan,Elementary Teacher,53043.90,0.00,0.00,18741.45,53043.90,,71785.35,2012,,Cupertino Union,""
Maureen R Riccomini,Elementary Teacher,55806.20,0.00,0.00,15976.68,55806.20,,71782.88,2012,,Cupertino Union,""
Leanna A Immel,Elementary Teacher,61653.40,0.00,208.14,9846.95,61861.54,,71708.49,2012,,Cupertino Union,""
Jessica R Norris,Middle School Teacher,59694.60,0.00,0.00,12013.06,59694.60,,71707.66,2012,,Cupertino Union,""
Dorothy T Dichter,Elementary Teacher,65987.40,0.00,0.00,5594.00,65987.40,,71581.40,2012,,Cupertino Union,""
Gilberto G Cortes,CUSTODIAN II (NIGHT),50981.82,596.96,63.44,19833.28,51642.22,,71475.50,2012,,Cupertino Union,""
Mindy Laituri,Elementary Teacher,60514.00,0.00,231.06,10711.74,60745.06,,71456.80,2012,,Cupertino Union,""
Melanie N Davenport,Middle School Teacher,63514.80,0.00,119.76,7712.48,63634.56,,71347.04,2012,,Cupertino Union,""
Jennifer H Lu,Elementary Teacher,61413.81,0.00,68.24,9807.57,61482.05,,71289.62,2012,,Cupertino Union,""
Jennifer Martinusen,Elementary Teacher,62863.40,0.00,532.67,7791.63,63396.07,,71187.70,2012,,Cupertino Union,""
Jennifer Boote,Special Education Teacher,59208.56,0.00,0.00,11972.96,59208.56,,71181.52,2012,,Cupertino Union,""
Margarito Medina,CUSTODIAN II (NIGHT),49565.70,0.00,1915.20,19673.51,51480.90,,71154.41,2012,,Cupertino Union,""
Cynthia L Chase,Middle School Teacher,54386.60,0.00,34.46,16663.26,54421.06,,71084.32,2012,,Cupertino Union,""
Lucinda Wong,Middle School Teacher,59199.40,0.00,2250.00,9615.53,61449.40,,71064.93,2012,,Cupertino Union,""
Colleen R O'Donnell,Program  Specialist,65600.28,0.00,0.00,5428.19,65600.28,,71028.47,2012,,Cupertino Union,""
Mary A Gudgeon,Special Education Teacher,60514.00,0.00,0.00,10342.36,60514.00,,70856.36,2012,,Cupertino Union,""
Jamie Butcher,Elementary Teacher,58098.00,0.00,102.36,12559.18,58200.36,,70759.54,2012,,Cupertino Union,""
Bertha Mendoza,CUSTODIAN II (DAY),49088.88,1291.07,604.61,19622.04,50984.56,,70606.60,2012,,Cupertino Union,""
Erin M Kelley,Elementary Teacher,65206.20,0.00,0.00,5400.12,65206.20,,70606.32,2012,,Cupertino Union,""
Eric W Nelson,CUSTODIAN II (DAY),52361.52,1110.59,0.00,17122.51,53472.11,,70594.62,2012,,Cupertino Union,""
Hong Dong,Mandarin Teacher,64517.20,0.00,615.52,5394.09,65132.72,,70526.81,2012,,Cupertino Union,""
Jasmin P Murphy,Special Education Teacher,65112.20,0.00,0.00,5392.36,65112.20,,70504.56,2012,,Cupertino Union,""
Kristan R Green,Middle School Teacher,54434.63,0.00,0.00,16036.00,54434.63,,70470.63,2012,,Cupertino Union,""
Hector F Parada,CUSTODIAL TEAM LEADERS,50198.66,580.32,237.12,19433.50,51016.10,,70449.60,2012,,Cupertino Union,""
Ella Lee,Elementary Teacher,60288.60,0.00,0.00,10004.66,60288.60,,70293.26,2012,,Cupertino Union,""
Heidi O Parrish,STAFF SECRETARY II,49880.96,0.00,0.00,20350.81,49880.96,,70231.77,2012,,Cupertino Union,""
Laura K Jacques,Resource Specialist,51663.27,0.00,0.00,18548.84,51663.27,,70212.11,2012,,Cupertino Union,""
Loren R Fontinell,Elementary Teacher,64517.20,0.00,137.84,5334.08,64655.04,,69989.12,2012,,Cupertino Union,""
Amy Farnsley,Elementary Teacher,58087.00,0.00,0.00,11880.42,58087.00,,69967.42,2012,,Cupertino Union,""
Sheng-Yin Lin,Mandarin Teacher,63514.80,0.00,978.74,5470.79,64493.54,,69964.33,2012,,Cupertino Union,""
Celina Ramos,CUSTODIAN II (DAY),47218.86,2187.34,1081.77,19420.08,50487.97,,69908.05,2012,,Cupertino Union,""
Lucas Mrakava,Elementary Teacher,64517.20,0.00,0.00,5343.32,64517.20,,69860.52,2012,,Cupertino Union,""
Melinda S Larson,Elementary Teacher,64517.20,0.00,0.00,5322.70,64517.20,,69839.90,2012,,Cupertino Union,""
Hiroko I Niksch,Middle School Teacher,60514.00,0.00,0.00,9318.70,60514.00,,69832.70,2012,,Cupertino Union,""
Christina C McPheeters,Elementary Teacher,59942.78,0.00,170.60,9694.66,60113.38,,69808.04,2012,,Cupertino Union,""
Vibha Walia,Middle School Teacher,62192.40,0.00,614.00,6913.83,62806.40,,69720.23,2012,,Cupertino Union,""
Sarah Noonan,Elementary Teacher,55027.20,0.00,132.36,14556.68,55159.56,,69716.24,2012,,Cupertino Union,""
Sarah K Della Maggiore,Elementary Teacher,53460.40,0.00,341.20,15811.30,53801.60,,69612.90,2012,,Cupertino Union,""
Kerri S Slover,Middle School Teacher,50009.99,0.00,0.00,19568.05,50009.99,,69578.04,2012,,Cupertino Union,""
Denette S Moore,Elementary Teacher,53637.92,0.00,0.00,15837.99,53637.92,,69475.91,2012,,Cupertino Union,""
Emigdio Rodriguez,CUSTODIAN II (NIGHT),52870.08,907.38,0.00,15684.40,53777.46,,69461.86,2012,,Cupertino Union,""
Jessica C Vaughan-Marra,Middle School Teacher,63514.80,0.00,625.98,5291.62,64140.78,,69432.40,2012,,Cupertino Union,""
Laura B Plamondon,Elementary Teacher,63514.80,0.00,541.45,5305.26,64056.25,,69361.51,2012,,Cupertino Union,""
Faisal Mohamed,Middle School Teacher,63514.80,0.00,34.12,5809.95,63548.92,,69358.87,2012,,Cupertino Union,""
Janet M Reinhardt,SCHOOL SECRETARY I,44208.58,829.44,0.00,24310.68,45038.02,,69348.70,2012,,Cupertino Union,""
Carmen E Munoz,CUSTODIAN II (NIGHT),49565.70,316.98,322.24,19119.95,50204.92,,69324.87,2012,,Cupertino Union,""
Ngoc B Dupont,Elementary Teacher,63514.80,0.00,0.00,5807.14,63514.80,,69321.94,2012,,Cupertino Union,""
Paul J Papoulias,Elementary Teacher,57442.40,0.00,2025.92,9847.04,59468.32,,69315.36,2012,,Cupertino Union,""
Eric P Witter,ASSISTANT PRINCIPAL,55651.50,0.00,600.00,12968.84,56251.50,,69220.34,2012,,Cupertino Union,""
Kelli R Lueder,Elementary Teacher,58763.56,0.00,699.46,9667.23,59463.02,,69130.25,2012,,Cupertino Union,""
Francisco Perez,CUSTODIAN II (DAY),49088.88,246.32,160.04,19622.04,49495.24,,69117.28,2012,,Cupertino Union,""
Anthony V Orlando,CUSTODIAN II (NIGHT),53342.10,0.00,27.04,15738.32,53369.14,,69107.46,2012,,Cupertino Union,""
Louise K Ostrov,PRINCIPAL K-5,58254.54,0.00,500.00,10348.11,58754.54,,69102.65,2012,,Cupertino Union,""
Jorge L Mendoza,BUS DRIVER,49783.23,0.00,2444.52,16848.86,52227.75,,69076.61,2012,,Cupertino Union,""
Michel C Karas,Middle School Teacher,58087.00,0.00,385.10,10461.35,58472.10,,68933.45,2012,,Cupertino Union,""
Elaine Burgess,Elementary Teacher,63514.80,0.00,102.36,5248.42,63617.16,,68865.58,2012,,Cupertino Union,""
Joel A Carter,Middle School Teacher,50814.20,0.00,0.00,18005.64,50814.20,,68819.84,2012,,Cupertino Union,""
Sumona Ghosh,Elementary Teacher,63514.80,0.00,0.00,5260.60,63514.80,,68775.40,2012,,Cupertino Union,""
Miguel R Reyes,CUSTODIAN II (DAY),46751.34,458.49,2167.68,19369.63,49377.51,,68747.14,2012,,Cupertino Union,""
Heather S Cleland,Elementary Teacher,63219.27,0.00,252.74,5254.94,63472.01,,68726.95,2012,,Cupertino Union,""
Marie D Schinella,STAFF SECRETARY II,55638.96,0.00,0.00,13043.23,55638.96,,68682.19,2012,,Cupertino Union,""
Jenna Segura,Special Education Teacher,54278.40,0.00,4505.62,9880.48,58784.02,,68664.50,2012,,Cupertino Union,""
Virginia Calvillo-Zavala,CUSTODIAN II (DAY),50491.44,1669.08,841.46,15459.24,53001.98,,68461.22,2012,,Cupertino Union,""
Arno D Brittain II,STORE & DELIVERY CLERK,57243.98,0.00,0.00,11197.33,57243.98,,68441.31,2012,,Cupertino Union,""
Shanelle M Enchill,Elementary Teacher,63198.93,0.00,0.00,5234.52,63198.93,,68433.45,2012,,Cupertino Union,""
Seema Khan,Elementary Teacher,62044.60,0.00,1141.99,5233.52,63186.59,,68420.11,2012,,Cupertino Union,""
Peter Kim,Middle School Teacher,58087.00,0.00,453.34,9860.42,58540.34,,68400.76,2012,,Cupertino Union,""
Crystal A Green,YCC Teacher,51088.80,0.00,3341.00,13956.43,54429.80,,68386.23,2012,,Cupertino Union,""
Kathleen M Lanza,Elementary Teacher,53460.40,0.00,3075.00,11838.70,56535.40,,68374.10,2012,,Cupertino Union,""
Paul Chun,PRINCIPAL K-5,55748.50,0.00,600.00,11919.60,56348.50,,68268.10,2012,,Cupertino Union,""
Melissa M Garcia,Resource Specialist,54790.80,0.00,3778.67,9693.00,58569.47,,68262.47,2012,,Cupertino Union,""
Logan D Morwood,Elementary Teacher,62863.40,0.00,0.00,5336.32,62863.40,,68199.72,2012,,Cupertino Union,""
Sally J Lehrman,Middle School Teacher,62044.60,0.00,136.48,5984.58,62181.08,,68165.66,2012,,Cupertino Union,""
Patrick W Casey,Elementary Teacher,62780.40,0.00,15.00,5330.70,62795.40,,68126.10,2012,,Cupertino Union,""
Tanya N Yates,Elementary Teacher,62169.80,0.00,85.30,5861.26,62255.10,,68116.36,2012,,Cupertino Union,""
Bronny Oum,Special Education Teacher,50334.00,0.00,3341.00,14434.19,53675.00,,68109.19,2012,,Cupertino Union,""
Jennifer Lowe,Elementary Teacher,62044.60,0.00,0.00,5973.32,62044.60,,68017.92,2012,,Cupertino Union,""
Alberto R Rodriguez,CUSTODIAN II (DAY),45536.31,1336.97,0.00,21129.91,46873.28,,68003.19,2012,,Cupertino Union,""
Sarah N Winn,Elementary Teacher,53595.20,0.00,0.00,14328.25,53595.20,,67923.45,2012,,Cupertino Union,""
Rebecca H Roberts,Special Education Teacher,57442.40,0.00,341.54,10117.08,57783.94,,67901.02,2012,,Cupertino Union,""
Diane Kaufman,SCHOOL SECRETARY II-ELEMENTARY,51118.86,0.00,0.00,16694.14,51118.86,,67813.00,2012,,Cupertino Union,""
Jodi L Quinton,Nurse,51992.48,0.00,0.00,15781.66,51992.48,,67774.14,2012,,Cupertino Union,""
Gretchen A Dix,Elementary Teacher,50952.20,0.00,0.00,16777.24,50952.20,,67729.44,2012,,Cupertino Union,""
Terri Hoornstra,Regular Teacher - Substitute,56086.80,0.00,1076.20,10548.07,57163.00,,67711.07,2012,,Cupertino Union,""
Juan M Tovar,CUSTODIAN II (NIGHT),49565.70,0.00,2753.10,15327.59,52318.80,,67646.39,2012,,Cupertino Union,""
Deborah L Pariente,HUMAN RESOURCES TECHNICIAN,54184.40,933.83,1038.13,11458.81,56156.36,,67615.17,2012,,Cupertino Union,""
Ian M Margetson,Elementary Teacher,54298.00,0.00,657.06,12579.69,54955.06,,67534.75,2012,,Cupertino Union,""
Pedro Munoz,GROUNDS-GARDENER II,46643.98,1482.80,0.00,19358.43,48126.78,,67485.21,2012,,Cupertino Union,""
Vivian S Matsuyama,Regular Teacher,54280.81,0.00,0.00,13162.54,54280.81,,67443.35,2012,,Cupertino Union,""
Naeyun Yu,Elementary Teacher,61413.81,0.00,0.00,5920.05,61413.81,,67333.86,2012,,Cupertino Union,""
Judith Pereyda,Elementary Teacher,62169.80,0.00,0.00,5129.02,62169.80,,67298.82,2012,,Cupertino Union,""
Maryhien Pham,Middle School Teacher,61984.20,0.00,0.00,5263.74,61984.20,,67247.94,2012,,Cupertino Union,""
Christopher B Taheri,Middle School Teacher,54930.60,0.00,2224.30,10065.17,57154.90,,67220.07,2012,,Cupertino Union,""
Edward J Vaughn,SECURITY GUARD,47936.10,4485.23,477.75,14247.73,52899.08,,67146.81,2012,,Cupertino Union,""
Janelle G Allemandi,Middle School Teacher,57442.40,0.00,170.60,9496.41,57613.00,,67109.41,2012,,Cupertino Union,""
Leonard V Esparza,Middle School Teacher,55972.20,0.00,6006.00,5113.24,61978.20,,67091.44,2012,,Cupertino Union,""
Sarah K Schwinge,Elementary Teacher,57276.40,0.00,308.08,9494.10,57584.48,,67078.58,2012,,Cupertino Union,""
Jacqueline Oliveira,Elementary Teacher,55972.20,0.00,1552.96,9489.22,57525.16,,67014.38,2012,,Cupertino Union,""
Lauren D Hannigan,Elementary Teacher,56550.80,0.00,0.00,10302.82,56550.80,,66853.62,2012,,Cupertino Union,""
Nicolas E Cortez,Special Education Teacher,53320.60,0.00,3965.75,9469.46,57286.35,,66755.81,2012,,Cupertino Union,""
Linda A Bailey,SCHOOL SECRETARY II-ELEMENTARY,47782.60,0.00,0.00,18944.31,47782.60,,66726.91,2012,,Cupertino Union,""
Donna G Bills,STAFF SECRETARY III,51212.52,0.00,0.00,15505.42,51212.52,,66717.94,2012,,Cupertino Union,""
Diana J Hsu,Elementary Teacher,54930.60,0.00,1433.04,10287.38,56363.64,,66651.02,2012,,Cupertino Union,""
Roberto Medina,FOOD SERVICES UTILITY PERSON,44338.10,0.00,2918.84,19145.41,47256.94,,66402.35,2012,,Cupertino Union,""
Francisco Garcia,SECURITY GUARD,48860.42,7474.61,51.97,9964.00,56387.00,,66351.00,2012,,Cupertino Union,""
Morgan McGill,Middle School Teacher,53137.70,0.00,0.00,13170.92,53137.70,,66308.62,2012,,Cupertino Union,""
Griselda Renteria,Resource Specialist,53737.40,0.00,2270.81,10258.08,56008.21,,66266.29,2012,,Cupertino Union,""
Anthony E Arnold,Middle School Teacher,56550.80,0.00,0.00,9696.26,56550.80,,66247.06,2012,,Cupertino Union,""
Sarah K Flanagan,Elementary Teacher,61164.80,0.00,0.00,5066.74,61164.80,,66231.54,2012,,Cupertino Union,""
Kiely Modiri,Base Pay,50952.20,0.00,5561.99,9693.29,56514.19,,66207.48,2012,,Cupertino Union,""
Grace E Lee,Mandarin Teacher,61164.80,0.00,376.68,4648.01,61541.48,,66189.49,2012,,Cupertino Union,""
Emily D Simpson,Elementary Teacher,60817.34,0.00,170.60,5109.13,60987.94,,66097.07,2012,,Cupertino Union,""
Hanibal Bebleh,Middle School Teacher,48086.84,0.00,206.42,17777.53,48293.26,,66070.79,2012,,Cupertino Union,""
Malini Gadepally,Elementary Teacher,58899.62,0.00,0.00,7168.83,58899.62,,66068.45,2012,,Cupertino Union,""
Julie Wilczynski,Middle School Teacher,54386.60,0.00,0.00,11575.10,54386.60,,65961.70,2012,,Cupertino Union,""
