Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ANGELA H SANTIAGO,TEACHER BARRETT,70740.07,0.00,1651.00,14433.68,72391.07,,86824.75,2014,,Morgan Hill Unified,""
HEATHER ROTTENBORN,TEACHER SOBRATO,75976.70,0.00,2858.00,7364.11,78834.70,,86198.81,2014,,Morgan Hill Unified,""
ALEJANDRO A RODRIGUEZ,TEACHER SOBRATO,59978.41,0.00,11723.40,14384.99,71701.81,,86086.80,2014,,Morgan Hill Unified,""
VINCENT GUTIERREZ,TEACHER BRITTON,53722.31,0.00,17906.50,14375.79,71628.81,,86004.60,2014,,Morgan Hill Unified,""
DANA L CARNEY,TEACHER PARADISE,77523.06,0.00,0.00,8458.10,77523.06,,85981.16,2014,,Morgan Hill Unified,""
TERESA A NAVARRO-LOPEZ,TEACHER SPEC ED RESOURCE,77210.65,0.00,0.00,8657.06,77210.65,,85867.71,2014,,Morgan Hill Unified,""
JENNIFER M CHEADLE,TEACHER JACKSON,77852.60,0.00,0.00,7637.14,77852.60,,85489.74,2014,,Morgan Hill Unified,""
JUDY S SCOVEL,TEACHER EL TORO,71146.95,0.00,0.00,14331.05,71146.95,,85478.00,2014,,Morgan Hill Unified,""
BLOSSOM R DORSEY,TEACHER WALSH,71140.70,0.00,0.00,14331.26,71140.70,,85471.96,2014,,Morgan Hill Unified,""
SARA L SAGUID,TEACHER WALSH,69119.90,0.00,1968.09,14327.58,71087.99,,85415.57,2014,,Morgan Hill Unified,""
ELLYN M PEREZ,TEACHER JACKSON,77852.60,0.00,0.00,7467.74,77852.60,,85320.34,2014,,Morgan Hill Unified,""
DIANE L BRIONES,TEACHER WALSH,70877.08,0.00,0.00,14309.74,70877.08,,85186.82,2014,,Morgan Hill Unified,""
PETER F SOLOMON,MAINTENANCE FOREPERSON,64171.08,5173.68,0.00,15700.62,69344.76,,85045.38,2014,,Morgan Hill Unified,""
PATRICIA L MEEHAN,TEACHER JACKSON,70710.80,0.00,0.00,14291.11,70710.80,,85001.91,2014,,Morgan Hill Unified,""
VICKI M MEDAXIAN,TEACHER EL TORO,66589.97,0.00,4050.75,14283.97,70640.72,,84924.69,2014,,Morgan Hill Unified,""
MATTHEW LAGUNAS,TEACHER SOBRATO,70576.07,0.00,0.00,14283.95,70576.07,,84860.02,2014,,Morgan Hill Unified,""
ARLENE E MERITT,TEACHER SPEC ED SPEECH,70205.06,0.00,0.00,14248.09,70205.06,,84453.15,2014,,Morgan Hill Unified,""
CHRISTOPHER J GOULARTE,TEACHER LIVE OAK,66144.87,0.00,3922.80,14228.92,70067.67,,84296.59,2014,,Morgan Hill Unified,""
JANICE G SKAPIK,TEACHER SAN MARTIN,74582.12,0.00,728.50,8752.43,75310.62,,84063.05,2014,,Morgan Hill Unified,""
NANCY H MOORE,TEACHER SAN MARTIN,69776.73,0.00,0.00,14209.89,69776.73,,83986.62,2014,,Morgan Hill Unified,""
LAURIE K GALLEGOS,TEACHER BARRETT,75266.07,0.00,0.00,8689.02,75266.07,,83955.09,2014,,Morgan Hill Unified,""
MARY WILLIAMS,TEACHER BRITTON,69435.05,0.00,0.00,14182.44,69435.05,,83617.49,2014,,Morgan Hill Unified,""
SUSANNE M SOULT,TEACHER SPEC ED SDC,69356.78,0.00,0.00,14178.35,69356.78,,83535.13,2014,,Morgan Hill Unified,""
DAWN K PETTY,TEACHER BARRETT TOSA,75091.69,0.00,0.00,8385.08,75091.69,,83476.77,2014,,Morgan Hill Unified,""
TANYA CALABRETTA,TEACHER SOBRATO ROP,58483.28,0.00,10351.75,14153.10,68835.03,,82988.13,2014,,Morgan Hill Unified,""
JOHANNA B MILLER,TEACHER PARADISE,67911.89,0.00,728.50,14121.60,68640.39,,82761.99,2014,,Morgan Hill Unified,""
DEBRA A CHAPPELL,TEACHER BARRETT,69446.67,0.00,1401.00,11810.55,70847.67,,82658.22,2014,,Morgan Hill Unified,""
MARIA CANALES,TEACHER BRITTON COUNSELOR,68490.70,0.00,0.00,14106.59,68490.70,,82597.29,2014,,Morgan Hill Unified,""
JEAN M MASON,TEACHER PARADISE,68029.39,0.00,364.25,14098.11,68393.64,,82491.75,2014,,Morgan Hill Unified,""
MEGAN DACEY WINCHELL,TEACHER BRITTON,62639.39,0.00,5682.40,14087.41,68321.79,,82409.20,2014,,Morgan Hill Unified,""
KRISTINA M PETERSON,TEACHER BRITTON,60230.41,0.00,7940.80,14070.47,68171.21,,82241.68,2014,,Morgan Hill Unified,""
ROYA L GILLANI,TEACHER NORDSTROM,66214.62,0.00,1793.25,14066.18,68007.87,,82074.05,2014,,Morgan Hill Unified,""
AMY S CAMPBELL,TEACHER SAN MARTIN,69643.05,0.00,2129.50,10227.23,71772.55,,81999.78,2014,,Morgan Hill Unified,""
ELISA J BARRAGAN,TEACHER MURPHY,63136.92,0.00,4457.00,14026.87,67593.92,,81620.79,2014,,Morgan Hill Unified,""
DENISE K LISTOL,TEACHER JACKSON,73347.65,0.00,0.00,8083.31,73347.65,,81430.96,2014,,Morgan Hill Unified,""
DAVID J LETTS,TEACHER SOBRATO,57913.73,0.00,9442.60,14012.85,67356.33,,81369.18,2014,,Morgan Hill Unified,""
SARAH VALENCIA,TEACHER WALSH,67270.85,0.00,0.00,13997.50,67270.85,,81268.35,2014,,Morgan Hill Unified,""
GINA D ANDRADE,TEACHER BRITTON,64100.65,0.00,3018.84,13988.80,67119.49,,81108.29,2014,,Morgan Hill Unified,""
JANET L LAMMERS,TEACHER BARRETT,66768.66,0.00,0.00,13954.62,66768.66,,80723.28,2014,,Morgan Hill Unified,""
IAN R STIRLING,TEACHER SPEC ED SDC,66191.37,0.00,364.25,13941.13,66555.62,,80496.75,2014,,Morgan Hill Unified,""
MARIA C HAGARD-MILLER,TEACHER SOBRATO,66508.60,0.00,0.00,13932.44,66508.60,,80441.04,2014,,Morgan Hill Unified,""
CHRIS M HUDNUT,TEACHER SPEC ED RESOURCE,66354.12,0.00,0.00,13922.72,66354.12,,80276.84,2014,,Morgan Hill Unified,""
WILLIAM ROBINSON,TEACHER LIVE OAK,71599.33,0.00,0.00,8634.00,71599.33,,80233.33,2014,,Morgan Hill Unified,""
ELIZABETH INOUYE,TEACHER EL TORO,69216.67,0.00,728.50,10247.28,69945.17,,80192.45,2014,,Morgan Hill Unified,""
JAMIE SIMPSON,TEACHER SOBRATO,66144.87,0.00,0.00,13903.20,66144.87,,80048.07,2014,,Morgan Hill Unified,""
RONALD LEONARD,TEACHER MURPHY,65338.39,0.00,700.50,13903.23,66038.89,,79942.12,2014,,Morgan Hill Unified,""
SARAH A YATES,TEACHER BTSA,64948.39,0.00,1078.75,13890.19,66027.14,,79917.33,2014,,Morgan Hill Unified,""
JULIA V COOK,TEACHER NORDSTROM,64150.91,0.00,1793.25,13888.36,65944.16,,79832.52,2014,,Morgan Hill Unified,""
BEVERLY A MOORE,"SUPERVISOR, CLASSIFIED",64878.42,0.00,0.00,14725.39,64878.42,,79603.81,2014,,Morgan Hill Unified,""
JENNIFER ABBERTON,TEACHER LOS PASEOS,63543.64,0.00,2143.50,13864.09,65687.14,,79551.23,2014,,Morgan Hill Unified,""
JOHN C HENDRICKSEN,SR MAINTENANCE TECHNICIAN,59622.12,4720.46,0.00,15172.38,64342.58,,79514.96,2014,,Morgan Hill Unified,""
NICOLE G BARRY,TEACHER SOBRATO,62732.39,0.00,2858.00,13858.38,65590.39,,79448.77,2014,,Morgan Hill Unified,""
JOSEPH J GUINANE,TEACHER MURPHY,58539.73,0.00,7004.90,13857.42,65544.63,,79402.05,2014,,Morgan Hill Unified,""
WILLIAM ROW,TEACHER LIVE OAK ROP,55732.13,0.00,9767.60,13860.41,65499.73,,79360.14,2014,,Morgan Hill Unified,""
LISA A MAACK,TEACHER SPEC ED,64507.00,0.00,700.50,13820.48,65207.50,,79027.98,2014,,Morgan Hill Unified,""
MICHAEL D MACATANGAY,TEACHER SOBRATO,63127.65,0.00,2025.00,13813.10,65152.65,,78965.75,2014,,Morgan Hill Unified,""
JONMICHAEL PORRAS,TEACHER LIVE OAK,65144.91,0.00,0.00,13819.94,65144.91,,78964.85,2014,,Morgan Hill Unified,""
ERIC F METIVIER,MECHANIC,58333.62,5500.77,0.00,15022.86,63834.39,,78857.25,2014,,Morgan Hill Unified,""
LAURA M SHOEMAKER,TEACHER LOS PASEOS,63998.53,0.00,1064.75,13735.82,65063.28,,78799.10,2014,,Morgan Hill Unified,""
JACOB A GOLDMAN,TEACHER BRITTON,62639.39,0.00,2129.50,13786.02,64768.89,,78554.91,2014,,Morgan Hill Unified,""
RACHEL R BLISS,TEACHER BTSA,66508.59,0.00,3851.97,7997.48,70360.56,,78358.04,2014,,Morgan Hill Unified,""
MICHELLE L KOPARI,TEACHER NORDSTROM,62662.64,0.00,1779.25,13759.05,64441.89,,78200.94,2014,,Morgan Hill Unified,""
KRISTIN GOULARTE,TEACHER BARRETT,63685.90,0.00,700.50,13752.73,64386.40,,78139.13,2014,,Morgan Hill Unified,""
HEATHER BELANGER,TEACHER BARRETT,69732.30,0.00,0.00,8397.54,69732.30,,78129.84,2014,,Morgan Hill Unified,""
AMANDA L ROBINSON,TEACHER SPEC ED SPEECH,61265.30,0.00,3000.00,13745.93,64265.30,,78011.23,2014,,Morgan Hill Unified,""
NICHOLE M MALEK,TEACHER BARRETT,64174.16,0.00,0.00,13735.22,64174.16,,77909.38,2014,,Morgan Hill Unified,""
NATHAN A WINCHELL,TEACHER EL TORO,62732.39,0.00,1429.00,13735.90,64161.39,,77897.29,2014,,Morgan Hill Unified,""
ANA C ROBINS,TEACHER DUAL IMMERSION,62169.93,0.00,1800.00,13708.64,63969.93,,77678.57,2014,,Morgan Hill Unified,""
KELLY C HERRELL,TEACHER LOS PASEOS,62985.65,0.00,700.50,13653.05,63686.15,,77339.20,2014,,Morgan Hill Unified,""
ANDREA M KUSANOVICH,TEACHER SOBRATO,63639.40,0.00,0.00,13691.10,63639.40,,77330.50,2014,,Morgan Hill Unified,""
DIANNE K DALTON,BUYER DISTRICT OFFICE,61708.32,173.64,0.00,15414.66,61881.96,,77296.62,2014,,Morgan Hill Unified,""
ROBERT F HANLEY,MECHANIC,58333.62,3840.50,0.00,15022.86,62174.12,,77196.98,2014,,Morgan Hill Unified,""
SARAH J FONTANA,TEACHER,58913.74,0.00,4555.42,13691.60,63469.16,,77160.76,2014,,Morgan Hill Unified,""
JAYNE GIANGRECO,SECRETARY TO SUPERINTENDENT,59792.46,0.00,1200.00,15932.09,60992.46,,76924.55,2014,,Morgan Hill Unified,""
LISA MICELI,TEACHER EL TORO,63064.78,0.00,0.00,13641.81,63064.78,,76706.59,2014,,Morgan Hill Unified,""
JASON A LOCSIN,TEACHER LIVE OAK,57913.73,0.00,5147.20,13643.29,63060.93,,76704.22,2014,,Morgan Hill Unified,""
NATALIE V LAYMAN,TEACHER BRITTON,51660.47,0.00,11390.00,13642.46,63050.47,,76692.93,2014,,Morgan Hill Unified,""
ALICE F PACKARD,TEACHER PARADISE,68256.89,0.00,0.00,8431.08,68256.89,,76687.97,2014,,Morgan Hill Unified,""
RICHARD A CORONA,MECHANIC FOREPERSON,61256.00,0.00,0.00,15362.22,61256.00,,76618.22,2014,,Morgan Hill Unified,""
MATTHEW J BARRY,TEACHER LIVE OAK,58913.74,0.00,4062.90,13622.26,62976.64,,76598.90,2014,,Morgan Hill Unified,""
MELISSA MORALEZ,TEACHER SAN MARTIN,62186.91,0.00,728.50,13625.86,62915.41,,76541.27,2014,,Morgan Hill Unified,""
HOLLY D O'MARA,TEACHER SAN MARTIN,62127.72,0.00,700.50,13614.08,62828.22,,76442.30,2014,,Morgan Hill Unified,""
MINA A REYNOLDS,TEACHER NORDSTROM,62685.89,0.00,0.00,13609.59,62685.89,,76295.48,2014,,Morgan Hill Unified,""
REILLY J MCCOY,TEACHER JACKSON,60253.66,0.00,2101.50,13575.04,62355.16,,75930.20,2014,,Morgan Hill Unified,""
ALISHA M GARCIA,TEACHER NORDSTROM,66555.09,0.00,0.00,9313.25,66555.09,,75868.34,2014,,Morgan Hill Unified,""
DARCY E FOSTER,TEACHER LIVE OAK,60369.91,0.00,1800.00,13560.20,62169.91,,75730.11,2014,,Morgan Hill Unified,""
SARAH J HOLCOMB GUTHRIE,TEACHER SOBRATO,54206.44,0.00,10021.00,11078.24,64227.44,,75305.68,2014,,Morgan Hill Unified,""
DEMETRA MESSOLORAS,TEACHER SOBRATO,61717.26,0.00,0.00,13532.51,61717.26,,75249.77,2014,,Morgan Hill Unified,""
GRETA B FANNING,TEACHER SPEC ED SPEECH,68773.65,0.00,350.25,5908.91,69123.90,,75032.81,2014,,Morgan Hill Unified,""
JOSEPHINE J GALLEGO,DATA SYSTEMS ANALYST,59717.34,105.05,0.00,15183.48,59822.39,,75005.87,2014,,Morgan Hill Unified,""
CECILIA C MENDOZA,TEACHER LIVE OAK,61470.71,0.00,0.00,13509.61,61470.71,,74980.32,2014,,Morgan Hill Unified,""
WILLIAM A BRITTON,SR MAINTENANCE TECHNICIAN,59622.18,0.00,0.00,15172.44,59622.18,,74794.62,2014,,Morgan Hill Unified,""
CHRISTINA M DE HARO,TEACHER BARRETT,61646.42,0.00,0.00,12828.70,61646.42,,74475.12,2014,,Morgan Hill Unified,""
LAURA A ROCKWELL,TEACHER NORDSTROM,60796.29,0.00,0.00,13446.66,60796.29,,74242.95,2014,,Morgan Hill Unified,""
"GREGG A SCHAEFER, JR.",MECHANIC,56916.34,1290.33,0.00,15860.54,58206.67,,74067.21,2014,,Morgan Hill Unified,""
DANA K PARRA,TEACHER WALSH,60599.91,0.00,0.00,13430.97,60599.91,,74030.88,2014,,Morgan Hill Unified,""
DANIEL L CHAJA,DIRECTOR CERTIFICATED TECH,61926.48,0.00,1350.00,10672.44,63276.48,,73948.92,2014,,Morgan Hill Unified,""
STEVEN A BROOKS,TEACHER LIVE OAK,54497.81,0.00,6003.00,13412.08,60500.81,,73912.89,2014,,Morgan Hill Unified,""
JOHN L DUMMLER,TEACHER MURPHY,60494.41,0.00,0.00,13414.94,60494.41,,73909.35,2014,,Morgan Hill Unified,""
MICHELLE FLORES,TEACHER LIVE OAK,60253.66,0.00,0.00,13401.67,60253.66,,73655.33,2014,,Morgan Hill Unified,""
PAIGE N SHAPTON,TEACHER ADAPT PE,57913.73,0.00,1950.00,13370.11,59863.73,,73233.84,2014,,Morgan Hill Unified,""
KENNETH L KING,TEACHER,61565.18,0.00,0.00,11184.32,61565.18,,72749.50,2014,,Morgan Hill Unified,""
QUI N TRAN,TEACHER MURPHY,55397.32,0.00,3964.75,13334.29,59362.07,,72696.36,2014,,Morgan Hill Unified,""
ASHLEY C STROMBERG,TEACHER BARRETT,63915.90,0.00,0.00,8605.01,63915.90,,72520.91,2014,,Morgan Hill Unified,""
TIMBERLY F KING,TEACHER SPEC ED SDC,60230.41,0.00,3194.25,9081.08,63424.66,,72505.74,2014,,Morgan Hill Unified,""
KIMBERLY STUBBE,TEACHER SOBRATO,59117.18,0.00,0.00,13303.85,59117.18,,72421.03,2014,,Morgan Hill Unified,""
ALEXANDER MACASAET,TEACHER SPEC ED SDC,54698.21,0.00,4251.00,13290.73,58949.21,,72239.94,2014,,Morgan Hill Unified,""
STEPHANIE R JONES,TEACHER LIVE OAK ROP,57913.73,0.00,1050.75,13214.51,58964.48,,72178.99,2014,,Morgan Hill Unified,""
MICHELLE P VALELLA,TEACHER SOBRATO,64517.76,0.00,900.00,6746.31,65417.76,,72164.07,2014,,Morgan Hill Unified,""
"FRANK GOMEZ, SR",SR MAINTENANCE TECHNICIAN,56913.48,384.50,0.00,14857.98,57297.98,,72155.96,2014,,Morgan Hill Unified,""
DOLORES A AKIN,TEACHER SAN MARTIN,62483.10,0.00,728.50,8704.78,63211.60,,71916.38,2014,,Morgan Hill Unified,""
JULIE K ZINTSMASTER,CLERICAL,56421.48,0.00,1440.00,13953.06,57861.48,,71814.54,2014,,Morgan Hill Unified,""
DENIS GUERRERO,"SUPERVISOR, CLASSIFIED",55166.88,0.00,5742.92,10812.18,60909.80,,71721.98,2014,,Morgan Hill Unified,""
PAMELA WIEMANN,TEACHER LIVE OAK,58220.11,0.00,0.00,13228.12,58220.11,,71448.23,2014,,Morgan Hill Unified,""
ERIC S YOUNG,TEACHER SPEC ED SDC,55279.42,0.00,2858.00,13226.86,58137.42,,71364.28,2014,,Morgan Hill Unified,""
CHRISTOPHER R DEMELO,TEACHER SOBRATO,55799.32,0.00,2286.40,13213.03,58085.72,,71298.75,2014,,Morgan Hill Unified,""
SARAH M AVILLA,TEACHER SPEC ED RESOURCE,57936.98,0.00,0.00,13203.59,57936.98,,71140.57,2014,,Morgan Hill Unified,""
SARA ORTIZ,TEACHER DUAL IMMERSION,56297.48,0.00,1350.00,13180.86,57647.48,,70828.34,2014,,Morgan Hill Unified,""
"JEFFERY P AGUIRRE, JR.",TEACHER SPEC ED SDC,56261.88,0.00,1350.00,13188.13,57611.88,,70800.01,2014,,Morgan Hill Unified,""
KATHERINE M BERRYHILL,TEACHER MURPHY,56307.57,0.00,6396.90,7617.68,62704.47,,70322.15,2014,,Morgan Hill Unified,""
JOHN A LOYD,TEACHER,58374.33,0.00,0.00,11678.82,58374.33,,70053.15,2014,,Morgan Hill Unified,""
MARIA ISABEL V GOMEZ,TEACHER SOBRATO,56708.89,0.00,0.00,13098.50,56708.89,,69807.39,2014,,Morgan Hill Unified,""
PATRICIA A CAMPBELL,EXECUTIVE SEC  CONFIDENTIAL,55882.84,0.00,0.00,13866.56,55882.84,,69749.40,2014,,Morgan Hill Unified,""
BRENDA K GONZALES-BRAZIL,TEACHER PARADISE,61538.59,0.00,0.00,8160.59,61538.59,,69699.18,2014,,Morgan Hill Unified,""
JOANNE MARKOWSKA,TEACHER LIVE OAK  COUNSELOR,54541.17,0.00,0.00,15019.02,54541.17,,69560.19,2014,,Morgan Hill Unified,""
HEATHER ANDERSON,TEACHER NORDSTROM,53227.60,0.00,3000.00,12951.59,56227.60,,69179.19,2014,,Morgan Hill Unified,""
EDWARD YOON,TEACHER CENTRAL,53590.31,0.00,2521.75,13051.72,56112.06,,69163.78,2014,,Morgan Hill Unified,""
KIM L MATT,TEACHER,49663.80,0.00,9700.50,9405.06,59364.30,,68769.36,2014,,Morgan Hill Unified,""
IRENE M MORRISS,PRINCIPAL,56715.00,0.00,2300.01,9752.76,59015.01,,68767.77,2014,,Morgan Hill Unified,""
PEDRO A ALESANDRO,SR MAINTENANCE TECHNICIAN,54194.46,0.00,0.00,14553.35,54194.46,,68747.81,2014,,Morgan Hill Unified,""
DENISE A SIMMONS,TEACHER,46735.21,0.00,12926.00,8658.46,59661.21,,68319.67,2014,,Morgan Hill Unified,""
ELIZABETH M ALMEIDA,TEACHER WALSH,60656.79,0.00,0.00,7370.51,60656.79,,68027.30,2014,,Morgan Hill Unified,""
JENNIFER M CORDONE,TEACHER LOS PASEOS,53611.91,0.00,1429.00,12884.64,55040.91,,67925.55,2014,,Morgan Hill Unified,""
RICHARD A BOOTH,TEACHER,46688.70,0.00,13802.00,7401.94,60490.70,,67892.64,2014,,Morgan Hill Unified,""
JUDY A MCANDRESS,ACCOUNTING SPECIALIST,53036.82,0.00,354.08,14443.15,53390.90,,67834.05,2014,,Morgan Hill Unified,""
"RICHARD M WALTERS, JR",SR MAINTENANCE TECHNICIAN,52890.08,770.24,0.00,14117.76,53660.32,,67778.08,2014,,Morgan Hill Unified,""
SUNNY M STANSBURY SCOTT,TEACHER BRITTON,51505.66,0.00,3250.25,12940.79,54755.91,,67696.70,2014,,Morgan Hill Unified,""
RICKY A ALEGRIA,TEACHER SOBRATO,50446.01,0.00,4216.95,12922.03,54662.96,,67584.99,2014,,Morgan Hill Unified,""
KATHLEEN YEAGER,PRINCIPAL,55604.53,0.00,2300.00,9620.34,57904.53,,67524.87,2014,,Morgan Hill Unified,""
DARRELL W TOLLISON,SR MAINTENANCE TECHNICIAN,52955.58,0.00,0.00,14396.43,52955.58,,67352.01,2014,,Morgan Hill Unified,""
TIRINA A BARNES,TEACHER NORDSTROM,55177.08,0.00,0.00,12157.82,55177.08,,67334.90,2014,,Morgan Hill Unified,""
MATTHEW REYNOLDS,TEACHER SOBRATO ROP,59894.12,0.00,0.00,7370.20,59894.12,,67264.32,2014,,Morgan Hill Unified,""
ADAM R CAMUS,CUSTODIAL FOREPERSON SOBR,51576.35,1322.52,0.00,14238.40,52898.87,,67137.27,2014,,Morgan Hill Unified,""
DIANA A HAWLEY,TEACHER SPEC ED SDC,61789.96,0.00,0.00,5338.82,61789.96,,67128.78,2014,,Morgan Hill Unified,""
GUY L BETANCOURT,CUSTODIAN FOREPERSON LIVE OAK,51093.72,1163.17,600.00,14251.41,52856.89,,67108.30,2014,,Morgan Hill Unified,""
ADELINE G AMADOR,TEACHER SOBRATO ROP,47034.90,0.00,7129.50,12890.68,54164.40,,67055.08,2014,,Morgan Hill Unified,""
AMY M RECINOS,TEACHER JACKSON,49690.37,0.00,3000.00,14340.62,52690.37,,67030.99,2014,,Morgan Hill Unified,""
JOAN M LOVE,TEACHER,53398.42,0.00,4989.00,8574.66,58387.42,,66962.08,2014,,Morgan Hill Unified,""
ROSEMARY D MUNOZ,TEACHER,46735.21,0.00,11000.00,9105.66,57735.21,,66840.87,2014,,Morgan Hill Unified,""
KAREN E BAIR,EXECUTIVE SECRETARY,52340.65,0.00,0.00,14327.36,52340.65,,66668.01,2014,,Morgan Hill Unified,""
FRANCISCO ALVAREZ,ROTTARY MOWER OPERATOR,51496.62,0.00,600.00,14297.65,52096.62,,66394.27,2014,,Morgan Hill Unified,""
STEVEN S FAGER,TEACHER MURPHY,51030.83,0.00,2185.50,12817.86,53216.33,,66034.19,2014,,Morgan Hill Unified,""
"SERAFIN CASTRO, JR",GROUNDS FOREMAN,51636.00,0.00,0.00,14245.20,51636.00,,65881.20,2014,,Morgan Hill Unified,""
KATHLEEN A CARROLL,TEACHER JACKSON,52984.39,0.00,0.00,12809.21,52984.39,,65793.60,2014,,Morgan Hill Unified,""
AUSENCIO R QUEZADA,ROTTARY MOWER OPERATOR,51496.62,0.00,0.00,14229.00,51496.62,,65725.62,2014,,Morgan Hill Unified,""
ANTONIO MAQUINALEZ,MAINTENANCE,51310.49,144.36,0.00,14207.46,51454.85,,65662.31,2014,,Morgan Hill Unified,""
ANGELESE S REED,TEACHER SPEC ED SDC,50574.08,0.00,2250.00,12765.08,52824.08,,65589.16,2014,,Morgan Hill Unified,""
EILEEN S RESNICK,TEACHER MURPHY,51953.48,0.00,728.50,12757.04,52681.98,,65439.02,2014,,Morgan Hill Unified,""
WILLIAM A CERDAN,ADMIN SEC II CAS,49744.38,0.00,1404.00,14188.83,51148.38,,65337.21,2014,,Morgan Hill Unified,""
ALECXIS Q LARA,TEACHER BRITTON,51797.20,0.00,728.50,12745.91,52525.70,,65271.61,2014,,Morgan Hill Unified,""
CARLA JONES,ACCOUNTING SPECIALIST MAINT,51055.97,0.00,0.00,14178.30,51055.97,,65234.27,2014,,Morgan Hill Unified,""
NOREEN C KAKALEC,TEACHER BARRETT,56715.26,0.00,728.50,7764.79,57443.76,,65208.55,2014,,Morgan Hill Unified,""
RIGOBERTO R CEJA,CUSTODIAN LEAD EL TORO,49096.32,1226.00,800.00,14042.56,51122.32,,65164.88,2014,,Morgan Hill Unified,""
HILARIA BAUER,"DIRECTOR, CERTIFICATED",55845.41,0.00,375.00,8857.05,56220.41,,65077.46,2014,,Morgan Hill Unified,""
YOANA L YABRUDY WARE,TEACHER LIVE OAK,49527.62,0.00,2507.75,12700.67,52035.37,,64736.04,2014,,Morgan Hill Unified,""
NATHAN W TARZIAN,CUSTODIAN LEAD SAN MARTIN,50176.76,479.96,0.00,14076.14,50656.72,,64732.86,2014,,Morgan Hill Unified,""
ASHLEY D DECARLO,TEACHER JACKSON,51965.98,0.00,0.00,12691.73,51965.98,,64657.71,2014,,Morgan Hill Unified,""
CHRISTOPHER LAU,TEACHER LIVE OAK,51880.98,0.00,0.00,12687.20,51880.98,,64568.18,2014,,Morgan Hill Unified,""
MARIA T ROMERO,MIGRANT RECRUITER,50443.14,0.00,0.00,14106.66,50443.14,,64549.80,2014,,Morgan Hill Unified,""
DANIEL J JARAMILLO,TEACHER SOBRATO,51646.48,0.00,0.00,12665.31,51646.48,,64311.79,2014,,Morgan Hill Unified,""
MARIA A MARCO,MIGRANT PRE-SCHOOL,51484.98,0.00,0.00,12651.98,51484.98,,64136.96,2014,,Morgan Hill Unified,""
ELVIA B TEIXEIRA,PRINCIPAL,54260.53,0.00,300.00,9509.76,54560.53,,64070.29,2014,,Morgan Hill Unified,""
MOIRA C BARKER,PRINCIPAL,54260.53,0.00,300.00,9487.62,54560.53,,64048.15,2014,,Morgan Hill Unified,""
DON S PIERCE,CUSTODIAN LEAD JACKSON,49979.88,0.00,0.00,14052.97,49979.88,,64032.85,2014,,Morgan Hill Unified,""
DANIELLE L NUNES,ACCOUNTING SPECIALIST,49163.94,749.45,0.00,13958.16,49913.39,,63871.55,2014,,Morgan Hill Unified,""
MELISSA A AGUIRRE,TEACHER WALSH,52263.48,0.00,350.25,11203.71,52613.73,,63817.44,2014,,Morgan Hill Unified,""
VIRGINIA B BARRERA,TEACHER WALSH,49655.59,0.00,1429.00,12619.24,51084.59,,63703.83,2014,,Morgan Hill Unified,""
DEBRA L WILSON,ACCOUNTING SPECIALIST,49663.92,0.00,0.00,14016.18,49663.92,,63680.10,2014,,Morgan Hill Unified,""
RAYMUNDO L ALVAREZ,CUSTODIAN LEAD WALSH,49096.32,588.42,0.00,13950.36,49684.74,,63635.10,2014,,Morgan Hill Unified,""
DEAN D NGUYEN,TEACHER LIVE OAK,46826.90,0.00,4203.00,12583.88,51029.90,,63613.78,2014,,Morgan Hill Unified,""
MARY K BOURSIER,TEACHER LIVE OAK,52511.97,0.00,0.00,11091.14,52511.97,,63603.11,2014,,Morgan Hill Unified,""
BRYAN C OLSON,TEACHER WALSH,48004.91,0.00,2901.00,12603.02,50905.91,,63508.93,2014,,Morgan Hill Unified,""
MARTIN N SAENZ,CUSTODIAN LEAD LIVE OAK,47041.45,881.96,1617.60,13899.61,49541.01,,63440.62,2014,,Morgan Hill Unified,""
LINDY W WISOTSKY,TEACHER,43464.64,0.00,11000.00,8835.81,54464.64,,63300.45,2014,,Morgan Hill Unified,""
TERESA W ROUNDS,TEACHER LIVE OAK ROP,55708.88,0.00,0.00,7589.66,55708.88,,63298.54,2014,,Morgan Hill Unified,""
SYLVIA L ORTEGA,CUSTODIAN LEAD BARRETT,49096.32,241.85,0.00,13950.35,49338.17,,63288.52,2014,,Morgan Hill Unified,""
APRIL N ROLAND,TEACHER SOBRATO,56243.63,0.00,1471.05,5573.07,57714.68,,63287.75,2014,,Morgan Hill Unified,""
MAXIMINO COVARRUBIAS,CUSTODIAN LEAD MURPHY,48420.66,668.40,200.00,13895.45,49289.06,,63184.51,2014,,Morgan Hill Unified,""
JOCELYN B HILL,TEACHER SPEC ED SDC,50550.83,0.00,0.00,12571.86,50550.83,,63122.69,2014,,Morgan Hill Unified,""
WESLEY P STINSON JR,CUSTODIAN LEAD NORDSTROM,49096.32,0.00,0.00,13950.35,49096.32,,63046.67,2014,,Morgan Hill Unified,""
SARAH L RODRIGUEZ,TEACHER SPEC ED RESOURCE,50014.29,0.00,364.25,12479.88,50378.54,,62858.42,2014,,Morgan Hill Unified,""
ALISSA E BOYLE,TEACHER TOSA:CCSS Secondary,50294.88,0.00,0.00,12547.89,50294.88,,62842.77,2014,,Morgan Hill Unified,""
RICHARD NATHANSON,TEACHER,43707.85,0.00,10608.60,8402.62,54316.45,,62719.07,2014,,Morgan Hill Unified,""
