Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Benjamin R Ravey,TEACHER,73760.63,0.00,2575.98,20611.81,76336.61,,96948.42,2014,,San Jose Unified,""
La Donna V Butler,ASSIST PRIN HIGH SCHOOL,77553.31,0.00,468.84,18839.17,78022.15,,96861.32,2014,,San Jose Unified,""
Patricia V Cabrera,TEACHER,76351.21,0.00,1655.34,18826.98,78006.55,,96833.53,2014,,San Jose Unified,""
Silvia Lopez-Martin,TEACHER,73365.18,0.00,2840.34,20598.52,76205.52,,96804.04,2014,,San Jose Unified,""
Sharon C Holt,RESOURCE TEACHER COACH,76746.15,0.00,1213.08,18819.73,77959.23,,96778.96,2014,,San Jose Unified,""
Shannon D Scaletta,TEACHER,73365.18,0.00,2803.48,20595.48,76168.66,,96764.14,2014,,San Jose Unified,""
Teresa N Langner,TEACHER,71960.10,0.00,5987.18,18804.98,77947.28,,96752.26,2014,,San Jose Unified,""
Jennifer Morgan,SPEC ED DAY CLASS,73365.18,0.00,2750.98,20591.81,76116.16,,96707.97,2014,,San Jose Unified,""
Jessica T Isla,TEACHER,71960.10,0.00,5920.07,18812.99,77880.17,,96693.16,2014,,San Jose Unified,""
Diane A Aronson,TEACHER,73365.18,0.00,4438.82,18810.32,77804.00,,96614.32,2014,,San Jose Unified,""
Milara C Gatcke,COUNSELOR,64188.45,0.00,13605.35,18817.92,77793.80,,96611.72,2014,,San Jose Unified,""
Monica Gomez,RESOURCE TEACH WRKG/STUDENTS,74551.13,0.00,3228.75,18801.95,77779.88,,96581.83,2014,,San Jose Unified,""
James Lovelace,ASSIST SUPT HR,80041.88,0.00,3150.00,13368.08,83191.88,,96559.96,2014,,San Jose Unified,""
Jennifer K Buelna,TEACHER,75956.21,0.00,0.00,20578.01,75956.21,,96534.22,2014,,San Jose Unified,""
Christina S Castagnetto,SPEECH LANG PATHOLOGIST,72367.68,0.00,3525.98,20572.79,75893.66,,96466.45,2014,,San Jose Unified,""
Binh G Le,TEACHER,71960.10,0.00,5704.08,18795.00,77664.18,,96459.18,2014,,San Jose Unified,""
Marisol Alarcon-Carcamo,TEACHER,76351.21,0.00,1315.83,18791.77,77667.04,,96458.81,2014,,San Jose Unified,""
Cynthia Burns,NURSE,77141.66,0.00,440.00,18789.71,77581.66,,96371.37,2014,,San Jose Unified,""
Sandra J Tatum,TEACHER,71127.45,0.00,2532.42,22703.63,73659.87,,96363.50,2014,,San Jose Unified,""
Brian C Wrede,TEACHER,74551.13,0.00,3000.00,18778.44,77551.13,,96329.57,2014,,San Jose Unified,""
Lisa R D'Souza,TEACHER,77141.66,0.00,396.54,18784.88,77538.20,,96323.08,2014,,San Jose Unified,""
Rachel M Lansom,TEACHER,68184.06,0.00,7575.60,20556.01,75759.66,,96315.67,2014,,San Jose Unified,""
Kevin T Eshleman,RESOURCE SPECIALIST SPED RSP,74165.26,0.00,3363.47,18778.33,77528.73,,96307.06,2014,,San Jose Unified,""
David L Pyle,RESOURCE SPECIALIST SPED RSP,74551.13,0.00,1187.73,20567.56,75738.86,,96306.42,2014,,San Jose Unified,""
Darren P Acosta,CARPENTER,69708.96,0.00,4026.29,22563.93,73735.25,,96299.18,2014,,San Jose Unified,""
Julie E Montgomery,TEACHER,74551.13,0.00,2943.48,18783.16,77494.61,,96277.77,2014,,San Jose Unified,""
Cindy A Ruiz,PSYCHOLOGIST,74470.96,0.00,3002.47,18770.87,77473.43,,96244.30,2014,,San Jose Unified,""
Chris G Neece,CARPENTER,68628.07,552.10,3485.40,23566.24,72665.57,,96231.81,2014,,San Jose Unified,""
Sandra A Herrera,TEACHER,76351.21,0.00,1102.50,18776.12,77453.71,,96229.83,2014,,San Jose Unified,""
Andrea Reis,TEACHER,74551.13,0.00,2873.39,18775.40,77424.52,,96199.92,2014,,San Jose Unified,""
Jennifer L Clem,TEACHER,69369.51,0.00,8057.50,18754.17,77427.01,,96181.18,2014,,San Jose Unified,""
Kimberly A Taggart,RESOURCE SPECIALIST SPED RSP,71960.10,0.00,3643.48,20549.75,75603.58,,96153.33,2014,,San Jose Unified,""
Kathleen G Dias,RESOURCE TEACHER COACH,68184.06,0.00,7768.93,20188.46,75952.99,,96141.45,2014,,San Jose Unified,""
Silvia L Rendon,TEACHER,73365.18,0.00,2181.58,20538.10,75546.76,,96084.86,2014,,San Jose Unified,""
Sheila Billings,TEACHER,74155.63,0.00,1380.90,20548.27,75536.53,,96084.80,2014,,San Jose Unified,""
Susan M Preble,TEACHER,76351.21,0.00,945.00,18761.68,77296.21,,96057.89,2014,,San Jose Unified,""
Juanita R Gonzalez,TEACHER,73365.18,0.00,3890.15,18756.84,77255.33,,96012.17,2014,,San Jose Unified,""
Suzanne L Widdowson,TEACHER,71127.45,0.00,2094.10,22762.12,73221.55,,95983.67,2014,,San Jose Unified,""
Julie Vandewark,TEACHER,73760.63,0.00,1662.50,20534.01,75423.13,,95957.14,2014,,San Jose Unified,""
Moctezuma M Minjares,EQUIPMENT MECHANIC,71040.84,2704.86,0.00,22172.89,73745.70,,95918.59,2014,,San Jose Unified,""
Eric G Pinkerton,TELECOMMUNICATIONS SPECIALIST,73524.00,0.00,6433.38,15960.51,79957.38,,95917.89,2014,,San Jose Unified,""
Rosa M Valdez,TEACHER,72960.46,0.00,4188.16,18742.18,77148.62,,95890.80,2014,,San Jose Unified,""
Claudia Tagimaroa,TEACHER,74551.13,0.00,2575.98,18750.86,77127.11,,95877.97,2014,,San Jose Unified,""
Lynn S Rose,TEACHER,74551.13,0.00,2575.98,18750.86,77127.11,,95877.97,2014,,San Jose Unified,""
Joseph E Kerwin,TEACHER,73760.63,0.00,3369.06,18746.09,77129.69,,95875.78,2014,,San Jose Unified,""
Paula J Griffith,TEACHER,73760.63,0.00,3310.98,18745.26,77071.61,,95816.87,2014,,San Jose Unified,""
Kirsten L Corpuz,TEACHER,76351.21,0.00,711.54,18742.64,77062.75,,95805.39,2014,,San Jose Unified,""
Maritza Perez,SPEECH LANG PATHOLOGIST,74483.63,0.00,2575.98,18745.29,77059.61,,95804.90,2014,,San Jose Unified,""
Erin A Hannon,RESOURCE TEACHER COACH,69369.51,0.00,7695.98,18733.47,77065.49,,95798.96,2014,,San Jose Unified,""
Lorena G Alfaro,TEACHER,76746.21,0.00,306.25,18742.60,77052.46,,95795.06,2014,,San Jose Unified,""
Donna S Verret,TEACHER,73365.18,0.00,3660.98,18735.30,77026.16,,95761.46,2014,,San Jose Unified,""
Mark A Bishop,SPEC ED DAY CLASS,73760.63,0.00,3236.88,18735.18,76997.51,,95732.69,2014,,San Jose Unified,""
Scott G Partridge,TEACHER,73760.63,0.00,3205.79,18732.84,76966.42,,95699.26,2014,,San Jose Unified,""
Shanna M Heflin,RESOURCE TEACH WRKG/STUDENTS,73360.91,0.00,3590.98,18736.94,76951.89,,95688.83,2014,,San Jose Unified,""
Ivona A Cornish,TEACHER,76148.71,0.00,801.54,18733.93,76950.25,,95684.18,2014,,San Jose Unified,""
Lourdes Andrade-Torres,TEACHER,73936.05,0.00,2966.63,18731.68,76902.68,,95634.36,2014,,San Jose Unified,""
Terri S Crabb,TEACHER,76126.13,0.00,761.25,18728.04,76887.38,,95615.42,2014,,San Jose Unified,""
Diana C Stephens,TEACHER,74551.13,0.00,548.15,20502.77,75099.28,,95602.05,2014,,San Jose Unified,""
Jerilyn A Russo,TEACHER,73365.18,0.00,1680.00,20495.39,75045.18,,95540.57,2014,,San Jose Unified,""
Sofia Arias-Cuevas,TEACHER,73698.13,0.00,3100.98,18718.82,76799.11,,95517.93,2014,,San Jose Unified,""
Marisela Ghahramani,TEACHER,73760.63,0.00,3030.98,18720.40,76791.61,,95512.01,2014,,San Jose Unified,""
Erin Mc Gauley Hebard,TEACHER,74155.63,0.00,2611.89,18720.16,76767.52,,95487.68,2014,,San Jose Unified,""
Bonnie J Spacek,TEACHER,74155.63,0.00,2610.98,18718.82,76766.61,,95485.43,2014,,San Jose Unified,""
Karen Kochenburg,STUDENT SUPPORT COUNSELOR,74155.63,0.00,2610.98,18718.60,76766.61,,95485.21,2014,,San Jose Unified,""
David Goldberg,TEACHER,76351.21,0.00,402.50,18717.48,76753.71,,95471.19,2014,,San Jose Unified,""
Carol S Horan,NURSE,73760.63,0.00,2975.98,18714.66,76736.61,,95451.27,2014,,San Jose Unified,""
John Gutierrez,STUDENT SUPPORT COUNSELOR,74155.63,0.00,2575.98,18715.71,76731.61,,95447.32,2014,,San Jose Unified,""
Audrey S Makris,TEACHER,71960.10,0.00,1027.62,22434.81,72987.72,,95422.53,2014,,San Jose Unified,""
Elizabeth E Robledo,TEACHER,76351.21,0.00,350.00,18712.28,76701.21,,95413.49,2014,,San Jose Unified,""
George W Skrivanek,SPEC ED DAY CLASS,74155.63,0.00,762.50,20494.70,74918.13,,95412.83,2014,,San Jose Unified,""
Vitoriano De La Paz,GLAZIER,69708.96,2413.15,0.00,23285.35,72122.11,,95407.46,2014,,San Jose Unified,""
Vicente R Mora,COUNSELOR,71960.10,0.00,4714.27,18706.05,76674.37,,95380.42,2014,,San Jose Unified,""
Shannon K Giovannoli,TEACHER,64188.45,0.00,10718.04,20469.12,74906.49,,95375.61,2014,,San Jose Unified,""
Susan M Weistart,TEACHER,73365.18,0.00,1485.90,20487.00,74851.08,,95338.08,2014,,San Jose Unified,""
Rashada L Melendez,TEACHER,73365.18,0.00,3264.25,18702.34,76629.43,,95331.77,2014,,San Jose Unified,""
Ladonna D Martinez,TEACHER,72584.31,0.00,2244.38,20485.97,74828.69,,95314.66,2014,,San Jose Unified,""
Judy B Hansen,SPEC ED DAY CLASS,73760.63,0.00,1041.99,20478.74,74802.62,,95281.36,2014,,San Jose Unified,""
Kelsey M Sollitt-Dearth,RESOURCE TEACH WRKG/STUDENTS,69234.51,0.00,7345.10,18696.29,76579.61,,95275.90,2014,,San Jose Unified,""
Isabel M Ramirez,TEACHER,76346.49,0.00,210.00,18702.68,76556.49,,95259.17,2014,,San Jose Unified,""
Kirk P Warmerdam,TEACHER,66778.98,0.00,9791.65,18685.54,76570.63,,95256.17,2014,,San Jose Unified,""
Lorena Jung,MANDATED COST ANALYST,71627.76,0.00,3015.12,20571.13,74642.88,,95214.01,2014,,San Jose Unified,""
Patrick G Sieler,ASSISTANT  PRINCIPAL MIDDLE,75944.02,0.00,517.18,18732.74,76461.20,,95193.94,2014,,San Jose Unified,""
Steven P Helmke,TEACHER,74155.63,0.00,545.00,20475.39,74700.63,,95176.02,2014,,San Jose Unified,""
Christina M Prieto,TEACHER,68672.01,0.00,7800.83,18695.11,76472.84,,95167.95,2014,,San Jose Unified,""
Deanna F Da Fonseca Hixson,TEACHER,64188.45,0.00,12270.67,18704.80,76459.12,,95163.92,2014,,San Jose Unified,""
Lisa A Perry,TEACHER,73760.63,0.00,2698.48,18691.32,76459.11,,95150.43,2014,,San Jose Unified,""
Sharon A Casucci,COUNSELOR,78941.74,0.00,2575.98,13631.25,81517.72,,95148.97,2014,,San Jose Unified,""
Carol A Giesler,TEACHER,76351.21,0.00,105.00,18691.28,76456.21,,95147.49,2014,,San Jose Unified,""
Marjorie L Pieracci,TEACHER,71960.10,0.00,2710.06,20463.53,74670.16,,95133.69,2014,,San Jose Unified,""
Anthony L Smith,TRANSP SCHEDULER/DISPATCHER,56209.68,14894.85,5039.46,18982.70,76143.99,,95126.69,2014,,San Jose Unified,""
Tameatu T Bira,TEACHER,69369.51,0.00,7040.23,18676.72,76409.74,,95086.46,2014,,San Jose Unified,""
Nicholas S Barry,TEACHER,73365.18,0.00,2995.98,18681.98,76361.16,,95043.14,2014,,San Jose Unified,""
John R Kirby,NETWORK ENGINEER I,74738.55,0.00,0.00,20298.62,74738.55,,95037.17,2014,,San Jose Unified,""
Tracy L Fuerst,RESOURCE SPECIALIST SPED RSP,76351.10,0.00,0.00,18681.96,76351.10,,95033.06,2014,,San Jose Unified,""
Donald J Angelo,TEACHER,74551.13,0.00,0.00,20462.09,74551.13,,95013.22,2014,,San Jose Unified,""
Sarah Paiva,COUNSELOR,66732.48,0.00,7800.84,20477.79,74533.32,,95011.11,2014,,San Jose Unified,""
Carol L Guertin,RESOURCE TEACHER COACH,71960.10,0.00,2575.98,20460.79,74536.08,,94996.87,2014,,San Jose Unified,""
Karen Perez,COUNSELOR,73365.18,0.00,1170.90,20460.79,74536.08,,94996.87,2014,,San Jose Unified,""
Michele C Bauer,TEACHER,71960.10,0.00,2575.98,20460.79,74536.08,,94996.87,2014,,San Jose Unified,""
Lastarza C Evans,TEACHER,73727.72,0.00,2575.98,18677.72,76303.70,,94981.42,2014,,San Jose Unified,""
Valerie A Hornstein,TEACHER,76131.58,0.00,105.00,18680.61,76236.58,,94917.19,2014,,San Jose Unified,""
David U Hilger,TEACHER,73365.18,0.00,2840.34,18667.37,76205.52,,94872.89,2014,,San Jose Unified,""
Hetal Patel,TEACHER,69369.51,0.00,5058.88,20444.41,74428.39,,94872.80,2014,,San Jose Unified,""
Tricia J Swanson,TEACHER,74155.63,0.00,245.00,20447.43,74400.63,,94848.06,2014,,San Jose Unified,""
Kinzi L Blair,TEACHER,73365.18,0.00,2785.98,18662.89,76151.16,,94814.05,2014,,San Jose Unified,""
Leslee A Oliver Barton,TEACHER,64188.45,0.00,11953.13,18652.62,76141.58,,94794.20,2014,,San Jose Unified,""
Anuradha Sarkar,TEACHER,73365.18,0.00,2723.59,18657.74,76088.77,,94746.51,2014,,San Jose Unified,""
Kelly K Herz,RESOURCE TEACHER COACH,74155.57,0.00,1924.62,18657.93,76080.19,,94738.12,2014,,San Jose Unified,""
Linda T Guevara-Grey,TEACHER,74155.63,0.00,1911.25,18653.91,76066.88,,94720.79,2014,,San Jose Unified,""
David W Shull,TEACHER,73365.18,0.00,2680.98,18654.45,76046.16,,94700.61,2014,,San Jose Unified,""
Andrea Reyes,TEACHER,73365.18,0.00,2664.38,18654.02,76029.56,,94683.58,2014,,San Jose Unified,""
Gerson M Castro,TEACHER,69369.51,0.00,6643.48,18644.31,76012.99,,94657.30,2014,,San Jose Unified,""
John P Schneider,TEACHER,73365.18,0.00,2610.98,18648.45,75976.16,,94624.61,2014,,San Jose Unified,""
Steven D Boyd,TEACHER,74155.63,0.00,35.00,20429.88,74190.63,,94620.51,2014,,San Jose Unified,""
Karen S Geyer,SPEECH LANG PATHOLOGIST,73365.18,0.00,2575.98,18645.56,75941.16,,94586.72,2014,,San Jose Unified,""
Judy Pataky-Hannon,COUNSELOR,73365.18,0.00,2575.98,18645.56,75941.16,,94586.72,2014,,San Jose Unified,""
Maureen K Mc Corry,TEACHER,73365.18,0.00,2575.98,18645.56,75941.16,,94586.72,2014,,San Jose Unified,""
Cindy L De Marco,TEACHER,73365.18,0.00,2575.98,18645.56,75941.16,,94586.72,2014,,San Jose Unified,""
Joanna Dyzio,TEACHER,73365.18,0.00,2575.98,18645.56,75941.16,,94586.72,2014,,San Jose Unified,""
Gwen E Jones,TEACHER,73365.18,0.00,2575.98,18645.56,75941.16,,94586.72,2014,,San Jose Unified,""
Theresa F Cash,TEACHER,71960.10,0.00,2785.98,19839.49,74746.08,,94585.57,2014,,San Jose Unified,""
Yvonne Undeen,TEACHER,71565.10,0.00,2575.98,20425.69,74141.08,,94566.77,2014,,San Jose Unified,""
Anne Barbu,TEACHER,73760.63,0.00,350.00,20421.87,74110.63,,94532.50,2014,,San Jose Unified,""
Allison P Pruitt,RESOURCE TEACH WRKG/STUDENTS,73365.18,0.00,682.50,20415.30,74047.68,,94462.98,2014,,San Jose Unified,""
Antonio Hernandez,CARPENTER,69708.96,687.95,1742.76,22298.84,72139.67,,94438.51,2014,,San Jose Unified,""
Maria S Natividad,TEACHER,75041.66,0.00,774.15,18616.01,75815.81,,94431.82,2014,,San Jose Unified,""
Lise K Strom,TEACHER,56416.35,0.00,19371.59,18625.51,75787.94,,94413.45,2014,,San Jose Unified,""
Jennifer M Tutass,SPEC ED DAY CLASS,61597.92,0.00,14141.18,18641.29,75739.10,,94380.39,2014,,San Jose Unified,""
Adriana Montoya,TEACHER,74551.13,0.00,1172.50,18633.18,75723.63,,94356.81,2014,,San Jose Unified,""
Brittny A Roeland,PSYCHOLOGIST,71315.59,0.00,4353.50,18615.67,75669.09,,94284.76,2014,,San Jose Unified,""
Peggy A Morrison,TEACHER,74551.13,0.00,1050.00,18617.79,75601.13,,94218.92,2014,,San Jose Unified,""
Sonia Vargas,COUNSELOR,66778.98,0.00,8820.90,18613.54,75599.88,,94213.42,2014,,San Jose Unified,""
Rachel Basore,TEACHER,59006.94,0.00,16587.21,18613.83,75594.15,,94207.98,2014,,San Jose Unified,""
Nicholas Laskowski,TEACHER,59006.94,0.00,16593.85,18599.56,75600.79,,94200.35,2014,,San Jose Unified,""
Judith S Galindo,CONF SEC ASSIS SUPT,69917.62,0.00,6649.92,17608.72,76567.54,,94176.26,2014,,San Jose Unified,""
Cheryl P Goerke,TEACHER,73760.63,0.00,0.00,20391.89,73760.63,,94152.52,2014,,San Jose Unified,""
Joseph A Zaccheo,TEACHER,73760.63,0.00,0.00,20386.24,73760.63,,94146.87,2014,,San Jose Unified,""
David L Mc Clenahen,CARPENTER,69708.96,185.91,1903.01,22317.18,71797.88,,94115.06,2014,,San Jose Unified,""
Rollin C Salazar,TEACHER,73365.18,0.00,297.50,20382.98,73662.68,,94045.66,2014,,San Jose Unified,""
Mark J Cabral,TEACHER,73365.18,0.00,2065.00,18599.97,75430.18,,94030.15,2014,,San Jose Unified,""
Margarita Harden,TEACHER,74155.63,0.00,1252.84,18606.66,75408.47,,94015.13,2014,,San Jose Unified,""
Joanne P Fong,TEACHER,72414.03,0.00,2995.98,18604.22,75410.01,,94014.23,2014,,San Jose Unified,""
Stephen D Seandel,TEACHER,69369.51,0.00,4264.36,20371.51,73633.87,,94005.38,2014,,San Jose Unified,""
Ruben Bermudez,PAINTER,69708.96,942.10,0.00,23285.35,70651.06,,93936.41,2014,,San Jose Unified,""
Terrie A Higgins,TEACHER,73365.18,0.00,140.00,20368.34,73505.18,,93873.52,2014,,San Jose Unified,""
Nicole D Garr,TEACHER,74551.13,0.00,700.00,18592.00,75251.13,,93843.13,2014,,San Jose Unified,""
Chantal Malebranche,NURSE,74674.92,0.00,440.00,18719.51,75114.92,,93834.43,2014,,San Jose Unified,""
Carol R Toney,TEACHER,71960.10,0.00,3275.98,18587.39,75236.08,,93823.47,2014,,San Jose Unified,""
Elizabeth Stitt,TEACHER,71946.60,0.00,1487.50,20362.39,73434.10,,93796.49,2014,,San Jose Unified,""
George R Rix,TEACHER,73365.18,0.00,35.00,20359.90,73400.18,,93760.08,2014,,San Jose Unified,""
Dena M Phinney,TEACHER,73365.18,0.00,0.00,20356.79,73365.18,,93721.97,2014,,San Jose Unified,""
Lindsay Edge,RESOURCE TEACHER COACH,69369.53,0.00,5740.98,18573.50,75110.51,,93684.01,2014,,San Jose Unified,""
Nancy U Reid,TEACHER,71960.10,0.00,1345.90,20360.20,73306.00,,93666.20,2014,,San Jose Unified,""
Adriane J Knight,TEACHER,71960.10,0.00,3100.98,18574.50,75061.08,,93635.58,2014,,San Jose Unified,""
Rocio Kappenman,TEACHER,74551.13,0.00,375.00,18561.88,74926.13,,93488.01,2014,,San Jose Unified,""
Carol Ikegami,TEACHER,74155.63,0.00,770.00,18560.91,74925.63,,93486.54,2014,,San Jose Unified,""
Susanna J Wise,TEACHER,64188.45,0.00,10740.11,18532.22,74928.56,,93460.78,2014,,San Jose Unified,""
Vanessa S Goulart Agredano,COUNSELOR,61597.92,0.00,11514.27,20335.12,73112.19,,93447.31,2014,,San Jose Unified,""
Susan K Aldrich,NURSE,74019.64,0.00,6443.09,12914.78,80462.73,,93377.51,2014,,San Jose Unified,""
David S Reid,TEACHER,56416.35,0.00,16635.34,20306.27,73051.69,,93357.96,2014,,San Jose Unified,""
Alanna A Callaway-Wilson,ASSIST PRIN HIGH SCHOOL,71821.26,0.00,2957.58,18576.79,74778.84,,93355.63,2014,,San Jose Unified,""
Arthur E Gutierrez,PAINTER,70377.35,466.73,5751.02,16737.49,76595.10,,93332.59,2014,,San Jose Unified,""
Vandana D Chandra,TEACHER,71960.10,0.00,2820.98,18551.40,74781.08,,93332.48,2014,,San Jose Unified,""
Michelle Gates,TEACHER,71960.10,0.00,2820.63,18549.82,74780.73,,93330.55,2014,,San Jose Unified,""
Jocelynn Silveira,TEACHER,74551.13,0.00,210.00,18549.58,74761.13,,93310.71,2014,,San Jose Unified,""
James Mok,TEACHER,69369.51,0.00,3597.29,20316.47,72966.80,,93283.27,2014,,San Jose Unified,""
Angela K Dobrow,RESOURCE TEACH WRKG/STUDENTS,69369.51,0.00,3485.98,20315.97,72855.49,,93171.46,2014,,San Jose Unified,""
Sandy M Masterson,TEACHER,73693.13,0.00,930.00,18535.20,74623.13,,93158.33,2014,,San Jose Unified,""
Luis A Nunes,TEACHER,63003.00,0.00,11622.74,18530.09,74625.74,,93155.83,2014,,San Jose Unified,""
Maria C Orias,TEACHER,71960.10,0.00,2627.10,18538.38,74587.20,,93125.58,2014,,San Jose Unified,""
John F Church,TEACHER,74551.13,0.00,35.00,18533.83,74586.13,,93119.96,2014,,San Jose Unified,""
Adrian Panuco,CARPENTER,69708.96,95.77,0.00,23285.35,69804.73,,93090.08,2014,,San Jose Unified,""
Lester L Soss,TEACHER,74551.13,0.00,0.00,18530.94,74551.13,,93082.07,2014,,San Jose Unified,""
Jennifer A Ereno,TEACHER,74551.13,0.00,0.00,18530.94,74551.13,,93082.07,2014,,San Jose Unified,""
Melanie M Lamy,TEACHER,74551.13,0.00,0.00,18530.94,74551.13,,93082.07,2014,,San Jose Unified,""
April L Thomison,TEACHER,74155.63,0.00,385.00,18527.60,74540.63,,93068.23,2014,,San Jose Unified,""
Ann Cordone,RESOURCE TEACH WRKG/STUDENTS,69369.51,0.00,3310.98,20301.53,72680.49,,92982.02,2014,,San Jose Unified,""
Yvonne King,COUNSELOR,64188.45,0.00,10255.58,18505.78,74444.03,,92949.81,2014,,San Jose Unified,""
Martin Herrera,SUPV. FACILITIES,77059.41,0.00,240.00,15626.50,77299.41,,92925.91,2014,,San Jose Unified,""
Rachel E Kenner,CONSULTING TEACH TQP FOUNDING,59006.94,0.00,15400.04,18518.22,74406.98,,92925.20,2014,,San Jose Unified,""
Christina C Wilson,TEACHER,71960.10,0.00,667.45,20295.94,72627.55,,92923.49,2014,,San Jose Unified,""
Anita W Kwock,TEACHER,69369.51,0.00,3235.98,20294.24,72605.49,,92899.73,2014,,San Jose Unified,""
Kyra L Thompson,TEACHER,73365.18,0.00,1015.00,18509.60,74380.18,,92889.78,2014,,San Jose Unified,""
Jean Anne Bryant-Green,TEACHER,74155.63,0.00,210.00,18513.82,74365.63,,92879.45,2014,,San Jose Unified,""
Mary B Mc Kenna,TEACHER,71960.10,0.00,595.00,20289.96,72555.10,,92845.06,2014,,San Jose Unified,""
Tesfai K Zerai,DISTRICT PROPERTY MONITOR,42913.44,23351.09,6891.60,19680.31,73156.13,,92836.44,2014,,San Jose Unified,""
Craig Clouden,TEACHER,71960.10,0.00,567.20,20287.89,72527.30,,92815.19,2014,,San Jose Unified,""
Delia Trejo,TEACHER,71565.10,0.00,2734.38,18507.71,74299.48,,92807.19,2014,,San Jose Unified,""
Leticia Fernandez,TEACHER,68184.06,0.00,4537.18,20063.87,72721.24,,92785.11,2014,,San Jose Unified,""
Yoona L Petrea,ASSISTANT PRINCIPAL-ELEMENTARY,75179.65,0.00,5037.10,12521.66,80216.75,,92738.41,2014,,San Jose Unified,""
Sabrina L Koshiyama,CONSULTING TEACHER TQP,71170.10,0.00,1280.00,20279.98,72450.10,,92730.08,2014,,San Jose Unified,""
Karen C Mathern,TEACHER,59006.94,0.00,13429.05,20243.65,72435.99,,92679.64,2014,,San Jose Unified,""
Danial R George,TEACHER,63857.98,0.00,10330.72,18472.40,74188.70,,92661.10,2014,,San Jose Unified,""
Tamra L Alexander,TEACHER,73760.63,0.00,402.50,18493.95,74163.13,,92657.08,2014,,San Jose Unified,""
James P Bowen,TEACHER,74155.63,0.00,0.00,18495.84,74155.63,,92651.47,2014,,San Jose Unified,""
Trinidad Barrera,CARPENTER,69708.96,838.82,0.00,22096.58,70547.78,,92644.36,2014,,San Jose Unified,""
Lynley T Boudreaux,SPEC ED DAY CLASS,68184.06,0.00,4188.16,20266.69,72372.22,,92638.91,2014,,San Jose Unified,""
Salvador Hernandez,CARPENTER,69483.60,2629.13,440.00,20029.39,72552.73,,92582.12,2014,,San Jose Unified,""
Lisa A Clevenger,TEACHER,70554.96,0.00,3532.52,18494.39,74087.48,,92581.87,2014,,San Jose Unified,""
Karen S Dawkins,TEACHER,71565.10,0.00,744.04,20267.21,72309.14,,92576.35,2014,,San Jose Unified,""
Kelley A Foot,TEACHER,73760.63,0.00,315.00,18487.39,74075.63,,92563.02,2014,,San Jose Unified,""
Anna L Hreha,TEACHER,71960.10,0.00,315.00,20268.17,72275.10,,92543.27,2014,,San Jose Unified,""
Deisy G Ruvalcaba,RESOURCE TEACH WRKG/STUDENTS,73760.63,0.00,280.00,18485.17,74040.63,,92525.80,2014,,San Jose Unified,""
Jill E Fischer,TEACHER,73760.63,0.00,271.53,18483.52,74032.16,,92515.68,2014,,San Jose Unified,""
Alicia E Casas,TEACHER,69369.51,0.00,4623.00,18479.07,73992.51,,92471.58,2014,,San Jose Unified,""
Paula R Reyes,TEACHER,71565.10,0.00,630.00,20259.12,72195.10,,92454.22,2014,,San Jose Unified,""
Alison M Vickery,TEACHER,77141.66,0.00,2467.87,12833.96,79609.53,,92443.49,2014,,San Jose Unified,""
Frederick T Ensman,RESOURCE SPECIALIST SPED RSP,68049.06,0.00,5916.72,18471.81,73965.78,,92437.59,2014,,San Jose Unified,""
Diane C Duenas,CONF SEC AD SERVICES,69917.62,0.00,2499.96,20002.34,72417.58,,92419.92,2014,,San Jose Unified,""
Samta Nema,TEACHER,73365.18,0.00,560.00,18472.73,73925.18,,92397.91,2014,,San Jose Unified,""
Autumn Edgar,TEACHER,71772.81,0.00,362.34,20256.42,72135.15,,92391.57,2014,,San Jose Unified,""
Jean P Gavin,TEACHER,71960.10,0.00,175.00,20255.31,72135.10,,92390.41,2014,,San Jose Unified,""
Alison K Keiley,TEACHER,56416.35,0.00,15728.68,20241.89,72145.03,,92386.92,2014,,San Jose Unified,""
Shawn A Bouchard,BEHAVIOR INTERV. SPECIALIST,71960.10,0.00,5108.84,15310.51,77068.94,,92379.45,2014,,San Jose Unified,""
Timothy S Koring,TEACHER,73760.63,0.00,142.80,18472.76,73903.43,,92376.19,2014,,San Jose Unified,""
Eric J Finley,TEACHER,64188.45,0.00,9719.18,18463.06,73907.63,,92370.69,2014,,San Jose Unified,""
Lisa D Sammon,TEACHER,73365.18,0.00,533.14,18471.22,73898.32,,92369.54,2014,,San Jose Unified,""
Steffanie A White,TEACHER,69099.51,0.00,3013.48,20253.61,72112.99,,92366.60,2014,,San Jose Unified,""
Kristiana A Kammann,TEACHER,73365.18,0.00,490.00,18466.72,73855.18,,92321.90,2014,,San Jose Unified,""
Elizabeth Navarro,TEACHER,73760.63,0.00,70.00,18466.96,73830.63,,92297.59,2014,,San Jose Unified,""
Maryjane O'Marah,TEACHER,73760.63,0.00,0.00,18460.74,73760.63,,92221.37,2014,,San Jose Unified,""
Monica J Eeg,TEACHER,73760.63,0.00,0.00,18460.74,73760.63,,92221.37,2014,,San Jose Unified,""
David R Scott,TEACHER,73760.63,0.00,0.00,18460.74,73760.63,,92221.37,2014,,San Jose Unified,""
Suzanne M Nunes,TEACHER,69369.51,0.00,2599.08,20241.47,71968.59,,92210.06,2014,,San Jose Unified,""
