Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shawn Lewis,TEACHER-MIDDLE SCHOOL,89132.20,4640.00,4.34,31184.74,93776.54,,124961.28,2016,,Alum Rock Union Elementary,""
Anita Ghosh,TEACHER - ELEMENTARY,92848.00,1053.00,1000.00,29884.78,94901.00,,124785.78,2016,,Alum Rock Union Elementary,""
Alice Balahadia,TEACHER - ELEMENTARY,99447.51,720.00,2815.75,21694.11,102983.26,,124677.37,2016,,Alum Rock Union Elementary,""
Barbara Garber,TEACHER - ELEMENTARY,95564.24,1640.00,1004.34,26345.63,98208.58,,124554.21,2016,,Alum Rock Union Elementary,""
Virginia Vaquera-Macaspac,BUS DRIVER,93926.66,480.00,67.84,30032.60,94474.50,,124507.10,2016,,Alum Rock Union Elementary,""
Sylvia Villarreal,MANAGER/COORDINATOR,94564.24,501.66,7531.75,21655.89,102597.65,,124253.54,2016,,Alum Rock Union Elementary,""
Mary Krug,ASSISTANT PRINCIPAL,100740.56,700.00,1031.75,21639.05,102472.31,,124111.36,2016,,Alum Rock Union Elementary,""
Pamela Fuller,TEACHER-MIDDLE SCHOOL,94564.24,0.00,7534.02,21955.43,102098.26,,124053.69,2016,,Alum Rock Union Elementary,""
Tao Vu,CAMPUS PARAEDUCATOR,97059.24,680.00,4.34,26154.29,97743.58,,123897.87,2016,,Alum Rock Union Elementary,""
Joanne Patton,"SDC, SPECIAL ED",99740.56,4004.65,204.34,19806.47,103949.55,,123756.02,2016,,Alum Rock Union Elementary,""
Lynn Martinez,TEACHER - ELEMENTARY,95564.24,840.00,1004.34,26259.76,97408.58,,123668.34,2016,,Alum Rock Union Elementary,""
Joanne Saucedo,PARA SP ED II,91976.08,581.66,4.34,31052.59,92562.08,,123614.67,2016,,Alum Rock Union Elementary,""
Mary Aiono,"SDC, SPECIAL ED",95488.00,1740.00,4.34,26244.97,97232.34,,123477.31,2016,,Alum Rock Union Elementary,""
Selena Garcia,COORDINATOR/DEAN/PIA,84061.08,4630.00,1004.34,33765.61,89695.42,,123461.03,2016,,Alum Rock Union Elementary,""
Rene Michel Jr,TEACHER - ELEMENTARY,90184.04,2160.00,4.34,31033.24,92348.38,,123381.62,2016,,Alum Rock Union Elementary,""
Qi Qiu,SCHOOL OFF ASST 10MO,89261.68,2076.11,1004.34,31033.23,92342.13,,123375.36,2016,,Alum Rock Union Elementary,""
Michael Kretsch,COUNSELOR,88261.68,1570.00,2397.34,31021.10,92229.02,,123250.12,2016,,Alum Rock Union Elementary,""
Mary Fuchs,TEACHER - ELEMENTARY,99740.56,1696.67,231.75,21531.38,101668.98,,123200.36,2016,,Alum Rock Union Elementary,""
Melissa Fuentes-Castellano,TEACHER - ELEMENTARY,99740.56,1696.67,231.75,21531.38,101668.98,,123200.36,2016,,Alum Rock Union Elementary,""
Julie Arroyo,TEACHER - ELEMENTARY,89261.68,2760.00,1004.34,30054.15,93026.02,,123080.17,2016,,Alum Rock Union Elementary,""
Michelle Barron,TEACHER - ELEMENTARY,88377.31,0.00,0.00,34664.28,88377.31,,123041.59,2016,,Alum Rock Union Elementary,""
Kimberly Simon,CAMPUS PARAEDUCATOR,94471.08,270.66,53.40,28205.17,94795.14,,123000.31,2016,,Alum Rock Union Elementary,""
Yeny Rosales,HEAD CUSTODIAN I ELEM,92976.08,1840.00,1004.34,27171.64,95820.42,,122992.06,2016,,Alum Rock Union Elementary,""
Joanna Stylok,EXECUTIVE ASST,94426.31,0.00,4.34,28541.67,94430.65,,122972.32,2016,,Alum Rock Union Elementary,""
Rosemary Neff,TEACHER - ELEMENTARY,88227.63,5775.32,66.79,28901.15,94069.74,,122970.89,2016,,Alum Rock Union Elementary,""
Elena Barron,TEACHER - ELEMENTARY,95564.24,130.00,1004.34,26183.60,96698.58,,122882.18,2016,,Alum Rock Union Elementary,""
Michelle Elliott,TEACHER - ELEMENTARY,94564.24,275.33,4.34,27719.98,94843.91,,122563.89,2016,,Alum Rock Union Elementary,""
Elizabeth Ernest,TEACHER - ELEMENTARY,91450.88,606.38,4.34,30467.69,92061.60,,122529.29,2016,,Alum Rock Union Elementary,""
Sofia Lopez,"TEACHER, COACH",100740.56,1040.00,1004.34,19702.95,102784.90,,122487.85,2016,,Alum Rock Union Elementary,""
Rocio Lovelace,TEACHER - ELEMENTARY,89717.00,1040.00,0.00,31616.09,90757.00,,122373.09,2016,,Alum Rock Union Elementary,""
Konstantina Widman,HEALTH ASSISTANT,95084.24,116.00,1004.34,26130.59,96204.58,,122335.17,2016,,Alum Rock Union Elementary,""
Mervat Aly,TEACHER-MIDDLE SCHOOL,86473.16,1085.00,1004.34,33642.42,88562.50,,122204.92,2016,,Alum Rock Union Elementary,""
Lyssa Perry,OFFICE ASSISTANT III,102432.80,0.00,0.00,19665.98,102432.80,,122098.78,2016,,Alum Rock Union Elementary,""
Fatima Sy,CAMPUS PARAEDUCATOR,91976.08,340.00,4.34,29753.12,92320.42,,122073.54,2016,,Alum Rock Union Elementary,""
Amanda Westman,HEALTH ASSISTANT,89657.78,240.00,6004.34,26105.45,95902.12,,122007.57,2016,,Alum Rock Union Elementary,""
Elizabeth Alfaro,TEACHER - ELEMENTARY,85230.00,3040.68,0.00,33666.12,88270.68,,121936.80,2016,,Alum Rock Union Elementary,""
Jessie Montano,TEACHER - ELEMENTARY,99740.56,1568.33,4.34,20473.33,101313.23,,121786.56,2016,,Alum Rock Union Elementary,""
Laura Nilson,TEACHER - ELEMENTARY,99740.56,190.00,34.02,21723.11,99964.58,,121687.69,2016,,Alum Rock Union Elementary,""
Laurie Hersey,"TEACHER, COACH",94471.08,1020.00,4.34,26056.22,95495.42,,121551.64,2016,,Alum Rock Union Elementary,""
Douglas Costa,TEACHER-MIDDLE SCHOOL,84011.08,3980.00,1054.84,32337.17,89045.92,,121383.09,2016,,Alum Rock Union Elementary,""
Virginia Young,MAINTENANCE WKR IV-HVAC,84061.08,2680.00,1004.34,33556.37,87745.42,,121301.79,2016,,Alum Rock Union Elementary,""
Jessica Hernandez,TEACHER-MIDDLE SCHOOL,94564.24,4060.00,2998.34,19581.62,101622.58,,121204.20,2016,,Alum Rock Union Elementary,""
Primavera Hernandez,TEACHER - ELEMENTARY,94471.08,670.00,4.34,26018.66,95145.42,,121164.08,2016,,Alum Rock Union Elementary,""
Kimberli Doty,TEACHER - ELEMENTARY,95564.24,3198.33,1919.34,20408.96,100681.91,,121090.87,2016,,Alum Rock Union Elementary,""
Ingrid Graciano,TEACHER - ELEMENTARY,91594.16,1314.55,153.40,28015.58,93062.11,,121077.69,2016,,Alum Rock Union Elementary,""
Meredith Riley,COMMUNITY LIAISON 9.5MO,95564.24,2758.44,1034.02,21661.26,99356.70,,121017.96,2016,,Alum Rock Union Elementary,""
Danielle Letts,TEACHER - ELEMENTARY,95564.24,4014.33,1004.34,20398.32,100582.91,,120981.23,2016,,Alum Rock Union Elementary,""
Marilu Belman,TEACHER - ELEMENTARY,85473.16,1925.00,4.34,33517.93,87402.50,,120920.43,2016,,Alum Rock Union Elementary,""
Soledad Vega,WAREHOUSE WORKER I,97059.24,3461.04,4.34,20392.16,100524.62,,120916.78,2016,,Alum Rock Union Elementary,""
Trish Saunders,PARA SP ED II,95564.24,2608.44,1381.75,21291.78,99554.43,,120846.21,2016,,Alum Rock Union Elementary,""
Antonio Cabrera,TEACHER-MIDDLE SCHOOL,92976.08,800.00,1004.34,25979.53,94780.42,,120759.95,2016,,Alum Rock Union Elementary,""
Mai Ha,TEACHER-MIDDLE SCHOOL,94471.08,286.66,4.34,25977.53,94762.08,,120739.61,2016,,Alum Rock Union Elementary,""
Noli Magsino Jr,TEACHER-MIDDLE SCHOOL,89085.37,0.00,1004.34,30630.01,90089.71,,120719.72,2016,,Alum Rock Union Elementary,""
Najmun Rahman,PARA SP ED II,88261.68,1650.00,4.34,30772.92,89916.02,,120688.94,2016,,Alum Rock Union Elementary,""
Arlene Illa,TEACHER-MIDDLE SCHOOL,99740.56,560.00,4.34,20365.11,100304.90,,120670.01,2016,,Alum Rock Union Elementary,""
Kellee Breaux,"RSP, SPECIAL ED",83529.70,8220.00,66.79,28835.20,91816.49,,120651.69,2016,,Alum Rock Union Elementary,""
Thomas Zmucki Jr,PARA SP ED II,93976.08,620.00,2034.02,24020.30,96630.10,,120650.40,2016,,Alum Rock Union Elementary,""
Juliana Valderama,CAMPUS PARAEDUCATOR,83955.88,3140.00,4.34,33485.05,87100.22,,120585.27,2016,,Alum Rock Union Elementary,""
Catherine Villarreal,SCHOOL ADMIN ASST,97152.40,1756.52,34.02,21615.23,98942.94,,120558.17,2016,,Alum Rock Union Elementary,""
Sergio Munoz,TEACHER - ELEMENTARY,98204.24,2805.00,4.34,19516.26,101013.58,,120529.84,2016,,Alum Rock Union Elementary,""
Sabrina Rayborn,CAMPUS PARAEDUCATOR,98059.24,930.00,1004.34,20335.18,99993.58,,120328.76,2016,,Alum Rock Union Elementary,""
Yolanda Villarreal,MANAGER/COORDINATOR,97152.40,1410.00,34.02,21578.04,98596.42,,120174.46,2016,,Alum Rock Union Elementary,""
Karen Crowell,"RSP, SPECIAL ED",99740.56,0.00,7504.34,12863.07,107244.90,,120107.97,2016,,Alum Rock Union Elementary,""
Jens Holmgren,TEACHER-MIDDLE SCHOOL,99740.56,0.00,7504.34,12863.07,107244.90,,120107.97,2016,,Alum Rock Union Elementary,""
Stephanie Guerrero,TEACHER - ELEMENTARY,80686.80,5930.00,4.34,33437.24,86621.14,,120058.38,2016,,Alum Rock Union Elementary,""
Michael Weiler,PARA SP ED II,86544.04,2600.00,4.34,30689.87,89148.38,,119838.25,2016,,Alum Rock Union Elementary,""
Christi Savoy,PARA SP ED II,99740.56,380.00,4.34,19417.53,100124.90,,119542.43,2016,,Alum Rock Union Elementary,""
Shawn Rohan,COMMUNITY LIAISON 10MO,96701.63,275.00,1000.00,21495.79,97976.63,,119472.42,2016,,Alum Rock Union Elementary,""
Kevin Webster,PARA SP ED II,87061.08,40.00,67.84,32237.68,87168.92,,119406.60,2016,,Alum Rock Union Elementary,""
Raul De La Selva,TEACHER - ELEMENTARY,97364.24,2600.00,4.34,19404.13,99968.58,,119372.71,2016,,Alum Rock Union Elementary,""
Sharrie Bailey,ASSISTANT SUPERINTENDENT,91976.08,5826.11,34.02,21499.86,97836.21,,119336.07,2016,,Alum Rock Union Elementary,""
Mariam Banie,TEACHER - ELEMENTARY,88261.68,420.00,4.34,30640.93,88686.02,,119326.95,2016,,Alum Rock Union Elementary,""
David Cardenas,TEACHER-MIDDLE SCHOOL,103911.88,1480.00,1004.34,12771.99,106396.22,,119168.21,2016,,Alum Rock Union Elementary,""
Margee Frost,TEACHER - ELEMENTARY,99740.56,35.00,4.34,19380.52,99779.90,,119160.42,2016,,Alum Rock Union Elementary,""
Amelia Tan,CAMPUS PARAEDUCATOR,97952.40,886.00,4.34,20209.96,98842.74,,119052.70,2016,,Alum Rock Union Elementary,""
Keiko Charif,TEACHER - ELEMENTARY,86473.16,1409.38,1004.34,30131.49,88886.88,,119018.37,2016,,Alum Rock Union Elementary,""
Arely Flores,"TEACHER, MUSIC",86544.04,1840.00,4.34,30608.35,88388.38,,118996.73,2016,,Alum Rock Union Elementary,""
Elaine Arnold,TEACHER - ELEMENTARY,99740.56,240.00,7500.00,11467.22,107480.56,,118947.78,2016,,Alum Rock Union Elementary,""
Veronica Marquez,TEACHER - ELEMENTARY,94071.20,225.00,4.34,24621.53,94300.54,,118922.07,2016,,Alum Rock Union Elementary,""
Kari Roemer,COMMUNITY LIAISON 10MO,92976.08,5452.53,1004.34,19348.40,99432.95,,118781.35,2016,,Alum Rock Union Elementary,""
Randall Smith,BUS DRIVER,96113.12,2240.00,1004.34,19328.41,99357.46,,118685.87,2016,,Alum Rock Union Elementary,""
Crystal Madril,TEACHER-MIDDLE SCHOOL,95564.24,0.00,1004.34,22054.29,96568.58,,118622.87,2016,,Alum Rock Union Elementary,""
Sally Skapinsky,CAMPUS PARAEDUCATOR,95471.08,586.66,1431.75,21066.57,97489.49,,118556.06,2016,,Alum Rock Union Elementary,""
Anna Borzoni,ASSISTANT PRINCIPAL,97152.40,267.00,31.75,21102.02,97451.15,,118553.17,2016,,Alum Rock Union Elementary,""
Tanu Kohli,"TEACHER, COACH",79280.60,2830.00,1850.14,34572.68,83960.74,,118533.42,2016,,Alum Rock Union Elementary,""
Pamela Akina,TEACHER - ELEMENTARY,89261.68,7959.43,1154.34,20151.37,98375.45,,118526.82,2016,,Alum Rock Union Elementary,""
Laura Holland,TEACHER - ELEMENTARY,95471.08,560.00,1034.02,21417.10,97065.10,,118482.20,2016,,Alum Rock Union Elementary,""
Stacey Williams,TECH SUPPORT SPECIALIST,95490.56,520.00,1034.02,21414.54,97044.58,,118459.12,2016,,Alum Rock Union Elementary,""
Stacy Wang,PARA SP ED II,94522.64,160.00,4.34,23712.53,94686.98,,118399.51,2016,,Alum Rock Union Elementary,""
Valerie Andriola,TEACHER - ELEMENTARY,93885.03,729.70,2284.02,21358.16,96898.75,,118256.91,2016,,Alum Rock Union Elementary,""
Aurora Hall,COORDINATOR/DEAN/PIA,87524.68,11440.00,1004.34,18226.25,99969.02,,118195.27,2016,,Alum Rock Union Elementary,""
Margaret Flores,TEACHER - ELEMENTARY,91976.08,381.32,4.34,25719.99,92361.74,,118081.73,2016,,Alum Rock Union Elementary,""
Clara Cruz,TEACHER - ELEMENTARY,83949.66,790.00,2.11,33244.36,84741.77,,117986.13,2016,,Alum Rock Union Elementary,""
Guadalupe Cruz,TEACHER - ELEMENTARY,83949.66,790.00,2.11,33244.36,84741.77,,117986.13,2016,,Alum Rock Union Elementary,""
Wendy Cruz-Alcantar,TEACHER - ELEMENTARY,83949.66,790.00,2.11,33244.36,84741.77,,117986.13,2016,,Alum Rock Union Elementary,""
Alice Cruz,TEACHER - ELEMENTARY,83949.66,790.00,2.11,33244.36,84741.77,,117986.13,2016,,Alum Rock Union Elementary,""
Angel Cruz,TEACHER - ELEMENTARY,83949.66,790.00,2.11,33244.36,84741.77,,117986.13,2016,,Alum Rock Union Elementary,""
Carol Lerner,TEACHER - ELEMENTARY,95309.67,1560.00,1004.34,20105.00,97874.01,,117979.01,2016,,Alum Rock Union Elementary,""
Randal Barber,TEACHER - ELEMENTARY,91976.08,160.00,4.34,25828.76,92140.42,,117969.18,2016,,Alum Rock Union Elementary,""
Nissa Stoltenberg,CAMPUS PARAEDUCATOR,94471.08,3360.00,4.34,20105.25,97835.42,,117940.67,2016,,Alum Rock Union Elementary,""
Loreliz Jacinto,SPEECH THERAPIST,90004.24,1440.00,1004.34,25381.13,92448.58,,117829.71,2016,,Alum Rock Union Elementary,""
Osiel Gutierrez,TEACHER - ELEMENTARY,95564.24,1143.00,1004.34,20090.24,97711.58,,117801.82,2016,,Alum Rock Union Elementary,""
Griselle Caballero,TEACHER - ELEMENTARY,97059.24,605.00,4.34,20085.71,97668.58,,117754.29,2016,,Alum Rock Union Elementary,""
Hassan Vakili,CAMPUS PARAEDUCATOR,95564.24,0.00,1004.34,21105.77,96568.58,,117674.35,2016,,Alum Rock Union Elementary,""
Rolene Auclaire,TEACHER-MIDDLE SCHOOL,96227.32,320.00,1004.34,20060.81,97551.66,,117612.47,2016,,Alum Rock Union Elementary,""
Teresa Walden,PARA SP ED II,91976.08,12646.10,385.71,12587.22,105007.89,,117595.11,2016,,Alum Rock Union Elementary,""
Jillian Cintas,TEACHER - ELEMENTARY,95564.24,876.66,1004.34,20061.65,97445.24,,117506.89,2016,,Alum Rock Union Elementary,""
Natasha Vadasz,CAMPUS PARAEDUCATOR,91691.88,136.00,4.34,25668.41,91832.22,,117500.63,2016,,Alum Rock Union Elementary,""
Caroline Vandergrift,BUS DRIVER,79216.14,1553.02,3502.11,33194.80,84271.27,,117466.07,2016,,Alum Rock Union Elementary,""
Thanh Phu,COMMUNITY LIAISON 9.5MO,70675.13,24098.29,0.00,22476.41,94773.42,,117249.83,2016,,Alum Rock Union Elementary,""
Vivian Nguyen,TEACHER - ELEMENTARY,93360.66,2720.00,1004.34,20017.63,97085.00,,117102.63,2016,,Alum Rock Union Elementary,""
Joselynn Burton,PRINCIPAL SMALL SCHOOLS,94564.24,1200.00,34.02,21279.44,95798.26,,117077.70,2016,,Alum Rock Union Elementary,""
Patricia Sarkes,PARA SP ED II,99740.56,4760.00,4.34,12569.08,104504.90,,117073.98,2016,,Alum Rock Union Elementary,""
Diana Martinez,TEACHER - ELEMENTARY,83955.88,1984.54,779.34,30347.87,86719.76,,117067.63,2016,,Alum Rock Union Elementary,""
Kathleen De Arana,TEACHER - ELEMENTARY,89132.20,2264.70,4.34,25618.76,91401.24,,117020.00,2016,,Alum Rock Union Elementary,""
Jerald Minteer,TEACHER - ELEMENTARY,84442.98,2150.00,4.34,30408.88,86597.32,,117006.20,2016,,Alum Rock Union Elementary,""
Kristin Hagstrom,"RSP, SPECIAL ED",95564.24,678.44,1054.34,19467.12,97297.02,,116764.14,2016,,Alum Rock Union Elementary,""
Denise Alderson,TEACHER - ELEMENTARY,95545.82,80.00,1004.34,19974.53,96630.16,,116604.69,2016,,Alum Rock Union Elementary,""
Irma Barahona,TEACHER - ELEMENTARY,80519.21,10425.20,92.00,25465.62,91036.41,,116502.03,2016,,Alum Rock Union Elementary,""
Kathleen Casey-Garcia,TEACHER-MIDDLE SCHOOL,78280.60,5053.74,4.34,33086.64,83338.68,,116425.32,2016,,Alum Rock Union Elementary,""
Maria De Martinez,TEACHER - ELEMENTARY,92848.00,1150.00,1034.02,21201.33,95032.02,,116233.35,2016,,Alum Rock Union Elementary,""
Maria Martinez,TEACHER - ELEMENTARY,92848.00,1150.00,1034.02,21201.33,95032.02,,116233.35,2016,,Alum Rock Union Elementary,""
Lisa Dries,TEACHER - ELEMENTARY,95471.08,7167.26,1004.34,12481.69,103642.68,,116124.37,2016,,Alum Rock Union Elementary,""
Ramona Ledesma,DIRECTOR / PRINC MIDDLE,95564.24,440.00,1004.34,19086.52,97008.58,,116095.10,2016,,Alum Rock Union Elementary,""
Ryan Jaeger,TEACHER - ELEMENTARY,94471.08,700.00,31.75,20864.13,95202.83,,116066.96,2016,,Alum Rock Union Elementary,""
Karen Joy Lombardo,"RSP, SPECIAL ED",85473.16,2120.00,67.84,28375.14,87661.00,,116036.14,2016,,Alum Rock Union Elementary,""
Maria Moyoli,DISTRICT NURSE,85453.96,167.99,4.34,30314.49,85626.29,,115940.78,2016,,Alum Rock Union Elementary,""
Angel Aispuro,TEACHER - ELEMENTARY,83061.08,2551.32,4.34,30314.77,85616.74,,115931.51,2016,,Alum Rock Union Elementary,""
Mariana Hughes,TEACHER - ELEMENTARY,86291.53,960.00,1083.37,27529.19,88334.90,,115864.09,2016,,Alum Rock Union Elementary,""
Macaela Mcclure,"TEACHER, MUSIC",82592.52,180.00,0.00,33076.17,82772.52,,115848.69,2016,,Alum Rock Union Elementary,""
Vanessa Martin,TEACHER - ELEMENTARY,85473.16,0.00,4.34,30298.18,85477.50,,115775.68,2016,,Alum Rock Union Elementary,""
Kevin Beckham,TEACHER-MIDDLE SCHOOL,85473.16,0.00,4.34,30298.18,85477.50,,115775.68,2016,,Alum Rock Union Elementary,""
Jack Navarrette,ASSISTANT PRINCIPAL,77825.98,0.00,7532.34,30288.51,85358.32,,115646.83,2016,,Alum Rock Union Elementary,""
Lynn Mattson,TEACHER - ELEMENTARY,94673.73,918.00,4.34,19870.48,95596.07,,115466.55,2016,,Alum Rock Union Elementary,""
Krista Keyes,TEACHER - ELEMENTARY,94564.24,40.00,31.75,20801.59,94635.99,,115437.58,2016,,Alum Rock Union Elementary,""
Maribelle Vivar,PARA SP ED I,94564.24,990.00,4.34,19859.21,95558.58,,115417.79,2016,,Alum Rock Union Elementary,""
May Toliao,BENEFITS/INSURANCE TECH,82496.97,803.33,67.84,31840.30,83368.14,,115208.44,2016,,Alum Rock Union Elementary,""
Gregory Kellerman,"SDC, SPECIAL ED",92976.08,2217.00,1004.34,19001.23,96197.42,,115198.65,2016,,Alum Rock Union Elementary,""
Susilina Morales,"RSP, SPECIAL ED",94471.08,880.00,4.34,19839.14,95355.42,,115194.56,2016,,Alum Rock Union Elementary,""
Cyndi Macdonald,"SDC, SPECIAL ED",92848.00,510.00,1031.75,20779.27,94389.75,,115169.02,2016,,Alum Rock Union Elementary,""
Rosamaria Garcia,TEACHER - ELEMENTARY,86203.92,3509.41,4.34,25440.06,89717.67,,115157.73,2016,,Alum Rock Union Elementary,""
Alma Torres,PARA SP ED II,93441.68,820.00,1004.34,19775.88,95266.02,,115041.90,2016,,Alum Rock Union Elementary,""
Erlinda Munoz,TEACHER - ELEMENTARY,84309.37,2310.00,66.79,28292.64,86686.16,,114978.80,2016,,Alum Rock Union Elementary,""
John Fitzhugh,TEACHER-MIDDLE SCHOOL,92976.08,200.00,1031.75,20757.39,94207.83,,114965.22,2016,,Alum Rock Union Elementary,""
Yanet Dailey,TEACHER - ELEMENTARY,84061.08,2902.65,1004.34,26991.37,87968.07,,114959.44,2016,,Alum Rock Union Elementary,""
Amy Bihag,ASSISTANT PRINCIPAL,86230.00,4500.00,0.00,24194.66,90730.00,,114924.66,2016,,Alum Rock Union Elementary,""
Helen Renteria,CAMPUS PARAEDUCATOR,94564.24,480.00,4.34,19804.49,95048.58,,114853.07,2016,,Alum Rock Union Elementary,""
Leon Norrington,TEACHER-MIDDLE SCHOOL,94564.24,1300.00,4.34,18964.21,95868.58,,114832.79,2016,,Alum Rock Union Elementary,""
Loretta Tanner,CAMPUS PARAEDUCATOR,89261.68,4620.00,1004.34,19793.05,94886.02,,114679.07,2016,,Alum Rock Union Elementary,""
Gail La Rocca,TEACHER - ELEMENTARY,85473.16,2172.75,4.34,26955.64,87650.25,,114605.89,2016,,Alum Rock Union Elementary,""
Thao Thi Doan,TEACHER - ELEMENTARY,97059.24,1069.00,4.34,16249.29,98132.58,,114381.87,2016,,Alum Rock Union Elementary,""
Maria Nunez,TEACHER - ELEMENTARY,94564.24,51.33,4.34,19758.50,94619.91,,114378.41,2016,,Alum Rock Union Elementary,""
Kyung Ahn,"SDC, SPECIAL ED",92976.08,1380.00,1004.34,18911.41,95360.42,,114271.83,2016,,Alum Rock Union Elementary,""
Sandip Patel,TEACHER - ELEMENTARY,89261.68,840.00,1000.00,22787.44,91101.68,,113889.12,2016,,Alum Rock Union Elementary,""
Lori Becerra,SUPERINTENDENT,87294.90,960.00,304.34,25280.63,88559.24,,113839.87,2016,,Alum Rock Union Elementary,""
Hazel Dela Cruz,ADAPTED P.E.,101152.40,320.00,4.34,12245.88,101476.74,,113722.62,2016,,Alum Rock Union Elementary,""
Zinaida Engineer,TEACHER-MIDDLE SCHOOL,83061.08,533.00,4.34,30098.20,83598.42,,113696.62,2016,,Alum Rock Union Elementary,""
Fayleen Parker,TEACHER - ELEMENTARY,88261.68,120.00,4.34,25297.65,88386.02,,113683.67,2016,,Alum Rock Union Elementary,""
Alexandria Dominguez,PSYCHOLOGIST,80199.00,3183.51,0.00,30128.46,83382.51,,113510.97,2016,,Alum Rock Union Elementary,""
Matthew Warner,PARA SP ED II,81498.92,12011.38,339.46,19650.08,93849.76,,113499.84,2016,,Alum Rock Union Elementary,""
Kristie Summers,CAMPUS PARAEDUCATOR,94564.24,0.00,4.34,18824.72,94568.58,,113393.30,2016,,Alum Rock Union Elementary,""
Johnny Villalobos,CAMPUS PARAEDUCATOR,65968.08,24611.63,750.00,22007.63,91329.71,,113337.34,2016,,Alum Rock Union Elementary,""
Patricia Graham,"TEACHER, PREP",98152.40,1671.93,1254.34,12176.34,101078.67,,113255.01,2016,,Alum Rock Union Elementary,""
Mary Postrado,CHILD NUTRITION ASST I,86155.88,1700.00,4.34,25328.14,87860.22,,113188.36,2016,,Alum Rock Union Elementary,""
Leonore Rzepski,CHILD NUTRITION ASST I,91976.08,193.66,34.02,20895.49,92203.76,,113099.25,2016,,Alum Rock Union Elementary,""
Jesus Araujo Jr,TEACHER - ELEMENTARY,78627.15,7901.34,1992.00,24422.77,88520.49,,112943.26,2016,,Alum Rock Union Elementary,""
Kolvira Chheng,TEACHER - ELEMENTARY,93763.78,0.00,0.00,18925.79,93763.78,,112689.57,2016,,Alum Rock Union Elementary,""
Junhy Kim,TEACHER - ELEMENTARY,79280.60,2290.00,1004.34,29991.49,82574.94,,112566.43,2016,,Alum Rock Union Elementary,""
Severiana Tupa'I,ADMINISTRATIVE ASST 12MO,78989.23,3570.00,4.34,29978.47,82563.57,,112542.04,2016,,Alum Rock Union Elementary,""
Maria Guerrero,TEACHER - ELEMENTARY,86700.04,600.00,4.34,25164.18,87304.38,,112468.56,2016,,Alum Rock Union Elementary,""
Seena Devasia,"RSP, SPECIAL ED",89661.68,1150.00,2182.34,19439.81,92994.02,,112433.83,2016,,Alum Rock Union Elementary,""
Steve Mok,TEACHER - ELEMENTARY,82922.08,701.33,0.00,28682.32,83623.41,,112305.73,2016,,Alum Rock Union Elementary,""
Seyem Estep,TEACHER - ELEMENTARY,85473.16,80.00,4.34,26731.06,85557.50,,112288.56,2016,,Alum Rock Union Elementary,""
Jonathan Natividad,ASSISTANT PRINCIPAL,68839.56,10513.69,189.56,32665.64,79542.81,,112208.45,2016,,Alum Rock Union Elementary,""
Suzanne Harr,TEACHER - ELEMENTARY,83061.08,3894.33,104.34,25147.80,87059.75,,112207.55,2016,,Alum Rock Union Elementary,""
Anita Le Grande,TEACHER-MIDDLE SCHOOL,86544.04,240.00,4.34,25125.55,86788.38,,111913.93,2016,,Alum Rock Union Elementary,""
Veronica Castaneda,TEACHER - ELEMENTARY,80686.80,820.00,454.34,29875.75,81961.14,,111836.89,2016,,Alum Rock Union Elementary,""
Cynthia Mykkanen,TEACHER - ELEMENTARY,91976.08,1040.00,4.34,18660.34,93020.42,,111680.76,2016,,Alum Rock Union Elementary,""
Karen Bergesen,TEACHER - ELEMENTARY,83061.08,566.00,66.79,27972.31,83693.87,,111666.18,2016,,Alum Rock Union Elementary,""
Richard Mcdonald,"RSP, SPECIAL ED",85230.00,1200.00,0.00,25144.31,86430.00,,111574.31,2016,,Alum Rock Union Elementary,""
Jacalyn Stromquist,CAMPUS PARAEDUCATOR,82679.28,0.00,0.00,28844.72,82679.28,,111524.00,2016,,Alum Rock Union Elementary,""
Ma Villegas,LIBRARY & LEARNING CENTER,97152.40,2203.16,4.34,12018.75,99359.90,,111378.65,2016,,Alum Rock Union Elementary,""
Catherine Berg,TEACHER ON SPECIAL ASSIGN,95316.55,4023.19,4.34,12020.57,99344.08,,111364.65,2016,,Alum Rock Union Elementary,""
Melissa Shaughnessy,CAMPUS PARAEDUCATOR,75956.56,5526.67,4.34,29876.28,81487.57,,111363.85,2016,,Alum Rock Union Elementary,""
Erin Johnson,TEACHER - ELEMENTARY,85473.16,600.00,4.34,25051.46,86077.50,,111128.96,2016,,Alum Rock Union Elementary,""
Robert Terrio,AUTISM INTERVENTION ASST,95564.24,2549.86,1004.34,11994.47,99118.44,,111112.91,2016,,Alum Rock Union Elementary,""
Cynthia Corona,TEACHER - ELEMENTARY,79524.24,1443.04,4.34,29807.23,80971.62,,110778.85,2016,,Alum Rock Union Elementary,""
Jennifer Dixon,TEACHER - ELEMENTARY,81686.80,2265.00,1004.34,25694.94,84956.14,,110651.08,2016,,Alum Rock Union Elementary,""
Gregory Kogel,"SDC, SPECIAL ED",91848.00,80.00,154.34,18545.95,92082.34,,110628.29,2016,,Alum Rock Union Elementary,""
Ana Gonzalez-Ochoa,"SDC, SPECIAL ED",80681.27,2064.33,7531.75,20344.66,90277.35,,110622.01,2016,,Alum Rock Union Elementary,""
