Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rebekah Ortega,Account Clerk Ii,34999.79,0.00,0.00,14814.70,34999.79,,49814.49,2017,,Cambrian,""
Pamela Geranios,Teacher Special Classes/Center,37037.31,0.00,0.00,11046.02,37037.31,,48083.33,2017,,Cambrian,""
Corinne Panchot,Resorce Specialist,35377.70,0.00,2400.00,9709.21,37777.70,,47486.91,2017,,Cambrian,""
Kathleen Jussen,Teacher On Special Assig,35565.21,0.00,0.00,11524.12,35565.21,,47089.33,2017,,Cambrian,""
Erica Pon,Teacher Grade 6,33728.06,0.00,2089.08,10910.46,35817.14,,46727.60,2017,,Cambrian,""
Heidi Machado,Instructional Aide Special Edu,28799.40,0.00,2493.40,14841.38,31292.80,,46134.18,2017,,Cambrian,""
Jaclyn Ryan,Resorce Specialist,35161.32,0.00,0.00,10832.68,35161.32,,45994.00,2017,,Cambrian,""
Janet Shoemaker,Teacher Grade 3,34761.67,0.00,1300.00,9318.46,36061.67,,45380.13,2017,,Cambrian,""
Karen Hoch,Teacher Kindergarten,39735.41,0.00,200.00,5310.61,39935.41,,45246.02,2017,,Cambrian,""
Brittany Giannini,Teacher Grade 3,34581.08,0.00,1000.00,9392.21,35581.08,,44973.29,2017,,Cambrian,""
Nancy Hughes,Teacher On Special Assig,30742.30,0.00,4500.00,9343.32,35242.30,,44585.62,2017,,Cambrian,""
Maria E Porter,Food Service Asst 1,28629.09,0.00,0.00,15913.48,28629.09,,44542.57,2017,,Cambrian,""
David G Sneed,Technitian Of Technology,30752.16,0.00,2247.09,11320.87,32999.25,,44320.12,2017,,Cambrian,""
Jack Ma,Teacher Grade 7,36208.41,0.00,1710.00,5707.48,37918.41,,43625.89,2017,,Cambrian,""
Barbara H Krop,Sub/Clerk Typist,33217.00,0.00,790.14,8277.81,34007.14,,42284.95,2017,,Cambrian,""
Talia Yates,Teacher Speech,31237.15,0.00,1310.81,9416.85,32547.96,,41964.81,2017,,Cambrian,""
Jennifer Webster,Food Service Assistant I,27140.45,0.00,113.68,14605.27,27254.13,,41859.40,2017,,Cambrian,""
Latoya Brown,Resorce Specialist,27995.00,0.00,4325.00,8921.62,32320.00,,41241.62,2017,,Cambrian,""
Juliana Nash,Teacher Grade 7,30812.30,0.00,1400.00,8906.09,32212.30,,41118.39,2017,,Cambrian,""
Dina Cuellar,School Secretary,29236.55,272.16,3371.16,8165.40,32879.87,,41045.27,2017,,Cambrian,""
Terry Lord,Teacher On Special Assig,35272.70,0.00,0.00,5714.74,35272.70,,40987.44,2017,,Cambrian,""
Richard Cortez,Technitian Of Technology,29202.40,0.00,0.00,11552.17,29202.40,,40754.57,2017,,Cambrian,""
Alicia K Clinton,Teacher Grade 3,35147.64,0.00,0.00,5358.91,35147.64,,40506.55,2017,,Cambrian,""
Pamela Schoeppler,Substitute Teacher,34616.48,0.00,0.00,4354.77,34616.48,,38971.25,2017,,Cambrian,""
Tom Vo,Technitian Of Technology,32983.22,0.00,0.00,5545.84,32983.22,,38529.06,2017,,Cambrian,""
Ivy Sarratt,Not Provided,37471.70,0.00,0.00,468.66,37471.70,,37940.36,2017,,Cambrian,""
Karen Ghilarducci,Teacher On Special Assig,28422.57,0.00,0.00,8359.21,28422.57,,36781.78,2017,,Cambrian,""
Maria G Harper,Instructional Aide Special Edu,23332.60,0.00,1377.36,10748.34,24709.96,,35458.30,2017,,Cambrian,""
Genevieve Laucher,Teacher Grade 6,25670.93,0.00,1630.00,8100.47,27300.93,,35401.40,2017,,Cambrian,""
Kimberly M Alexander,Instructional Aide Special Edu,21768.63,0.00,2500.40,10738.56,24269.03,,35007.59,2017,,Cambrian,""
Yoko Matsuda,Teacher Grade 4,26013.03,0.00,1000.00,7936.53,27013.03,,34949.56,2017,,Cambrian,""
Joelle Erich,Teacher Grade 1,25599.27,0.00,1000.00,8317.87,26599.27,,34917.14,2017,,Cambrian,""
Mael Buckner,Teacher Kindergarten,26278.78,0.00,0.00,8049.88,26278.78,,34328.66,2017,,Cambrian,""
Vitrang Pham,Teacher Kindergarten,25266.89,0.00,1000.00,8048.17,26266.89,,34315.06,2017,,Cambrian,""
Jennifer Jensen,Teacher Kindergarten,25266.89,0.00,1000.00,8048.17,26266.89,,34315.06,2017,,Cambrian,""
Melinda M Downey,Teacher Grade 5,28422.57,0.00,0.00,4726.25,28422.57,,33148.82,2017,,Cambrian,""
Lindsay Ress,Teacher On Special Assig,24152.43,0.00,1000.00,7887.35,25152.43,,33039.78,2017,,Cambrian,""
Ashley Davis,Teacher Grade 6,24246.76,0.00,630.00,7847.55,24876.76,,32724.31,2017,,Cambrian,""
Noralie F Pillon,Instructional Aide Special Edu,21725.65,0.00,1601.18,9286.93,23326.83,,32613.76,2017,,Cambrian,""
Taylor Kohn,Teacher On Special Assig,23723.92,0.00,1000.00,7825.52,24723.92,,32549.44,2017,,Cambrian,""
Kathleen Masiello Ciffone,Teacher Grade 3,23723.51,0.00,1000.00,7825.44,24723.51,,32548.95,2017,,Cambrian,""
Jeneva S Sneed,Supervisor - Maintenance & Ope,32508.62,0.00,0.00,0.00,32508.62,,32508.62,2017,,Cambrian,""
Lorena Sanchez,Instructional Aide Special Edu,23913.83,0.00,3253.60,5275.55,27167.43,,32442.98,2017,,Cambrian,""
Serena Rodriguez,Instructional Aide Special Edu,24199.94,0.00,2500.40,5264.94,26700.34,,31965.28,2017,,Cambrian,""
April Nguyen,Resorce Specialist,24152.43,0.00,0.00,7743.03,24152.43,,31895.46,2017,,Cambrian,""
Annemarie Murphy,Principal,25859.52,0.00,983.16,5031.07,26842.68,,31873.75,2017,,Cambrian,""
Amanda Nelson,Teacher Grade 4,23724.32,0.00,420.00,7564.93,24144.32,,31709.25,2017,,Cambrian,""
Rena J Hurst,Instructional Aide Special Edu,22665.07,0.00,2893.85,5095.42,25558.92,,30654.34,2017,,Cambrian,""
Claire Nastari,Teacher Grade 6,24351.76,0.00,1630.00,4374.07,25981.76,,30355.83,2017,,Cambrian,""
Silvia Linder,Instructional Aide Special Edu,20535.20,0.00,4614.20,4554.22,25149.40,,29703.62,2017,,Cambrian,""
Anna C Sarsfield,Instructional Aide Special Edu,22111.10,0.00,1071.60,6019.48,23182.70,,29202.18,2017,,Cambrian,""
Dragana Drljaca,Instructional Aide Special Edu,22748.01,0.00,1400.25,4873.36,24148.26,,29021.62,2017,,Cambrian,""
Antonio Nunez Lara,Groundskeeper Gardener I,22727.80,674.50,1367.58,4249.98,24769.88,,29019.86,2017,,Cambrian,""
Gina M Mccarthy,School Clerk,25128.72,0.00,788.70,2847.60,25917.42,,28765.02,2017,,Cambrian,""
Alice M Felix,Instructional Aide Special Edu,19981.86,0.00,2523.50,6117.23,22505.36,,28622.59,2017,,Cambrian,""
Michelle Bozzo,Instructional Aide Sce,21922.22,0.00,1071.60,4759.31,22993.82,,27753.13,2017,,Cambrian,""
Delilah Magana,Instructional Aide Special Edu,19916.18,0.00,2655.81,4684.10,22571.99,,27256.09,2017,,Cambrian,""
Ann Marie Perry,Instructional Aide Special Edu,19724.51,0.00,2332.04,4642.60,22056.55,,26699.15,2017,,Cambrian,""
Cynthia La Franboise,Instructional Aide Special Edu,20387.56,0.00,1098.88,4537.68,21486.44,,26024.12,2017,,Cambrian,""
Patricia Del Castillo,Instructional Aide Special Edu,19468.86,0.00,3036.55,3086.18,22505.41,,25591.59,2017,,Cambrian,""
Emilia Castillo,Inst. Aide/Para (Sce),18941.52,0.00,1745.70,4212.03,20687.22,,24899.25,2017,,Cambrian,""
Janet L La Barbera,School Clerk,22606.96,0.00,1798.69,0.00,24405.65,,24405.65,2017,,Cambrian,""
Dora Vargas,Instructional Aide Special Edu,18843.72,0.00,1236.89,4303.80,20080.61,,24384.41,2017,,Cambrian,""
Sepideh Penney,Instructional Aide Special Edu,19006.92,0.00,945.20,4326.45,19952.12,,24278.57,2017,,Cambrian,""
Raul F Sanchez,Maintenance Sub,24019.48,220.01,21.51,0.00,24261.00,,24261.00,2017,,Cambrian,""
Susan Matranga,Account Clerk Ii,16653.00,0.00,1596.50,5506.13,18249.50,,23755.63,2017,,Cambrian,""
Carol J Gould,Health Clerk,21919.89,0.00,1798.69,0.00,23718.58,,23718.58,2017,,Cambrian,""
Michelle R Kelch,Food Service Bus Driver,13316.79,0.00,9769.60,0.00,23086.39,,23086.39,2017,,Cambrian,""
James Hansen,Director Buildings & Grounds,16657.32,0.00,286.60,5838.37,16943.92,,22782.29,2017,,Cambrian,""
Erika Mendez,Instructional Aide Special Edu,17575.24,0.00,866.78,4123.87,18442.02,,22565.89,2017,,Cambrian,""
Jenifer Tremaine,Instructional Aide Special Edu,18866.29,0.00,726.44,2787.99,19592.73,,22380.72,2017,,Cambrian,""
Debra M Miller,Instructional Aide Special Edu,18174.77,0.00,896.81,3305.54,19071.58,,22377.12,2017,,Cambrian,""
Sheila M Froese,School Clerk,20892.17,0.00,1318.30,0.00,22210.47,,22210.47,2017,,Cambrian,""
Debra Smithwick,Food Service Asst 11,20248.21,0.00,0.00,1347.32,20248.21,,21595.53,2017,,Cambrian,""
Gregory Dinius,Substitute Teacher,15499.23,0.00,3450.00,2546.85,18949.23,,21496.08,2017,,Cambrian,""
Isamar Rodriguez,Instructional Aide Special Edu,13180.24,0.00,1030.20,6994.01,14210.44,,21204.45,2017,,Cambrian,""
Cathy L Whitney,Health Clerk,18989.35,0.00,1318.30,0.00,20307.65,,20307.65,2017,,Cambrian,""
John Del Prete,Noon Duty Assistant,19599.83,0.00,0.00,0.00,19599.83,,19599.83,2017,,Cambrian,""
Monica Convery-Rank,Substitute Teacher,18167.39,0.00,300.00,849.98,18467.39,,19317.37,2017,,Cambrian,""
Sanjit Chadha,Health Clerk,18183.75,0.00,1025.57,0.00,19209.32,,19209.32,2017,,Cambrian,""
Barbara Morrone,Substitute Teacher,16118.39,0.00,600.00,2220.20,16718.39,,18938.59,2017,,Cambrian,""
Susan Middleton,School Clerk,17781.06,0.00,820.46,0.00,18601.52,,18601.52,2017,,Cambrian,""
Julie A Boggini,Substitute Teacher,16252.35,0.00,600.00,1676.54,16852.35,,18528.89,2017,,Cambrian,""
Evelynn Tran,Instructional Aide Special Edu,14133.97,0.00,1239.55,3098.10,15373.52,,18471.62,2017,,Cambrian,""
Trieu Pham,Technitian Of Technology,12533.64,0.00,583.20,5246.49,13116.84,,18363.33,2017,,Cambrian,""
Michael Collins,Maintenance Specialist Ii,12824.04,177.66,0.00,5185.09,13001.70,,18186.79,2017,,Cambrian,""
Tracy Hudson,School Clerk,17283.42,0.00,788.70,0.00,18072.12,,18072.12,2017,,Cambrian,""
Sally W Vanderwey,Reading Intervention,17905.30,0.00,0.00,0.00,17905.30,,17905.30,2017,,Cambrian,""
Katherine Kasolas,Substitute Teacher,14852.55,0.00,775.00,2062.40,15627.55,,17689.95,2017,,Cambrian,""
Hayley Hunt,Instructional Aide Special Edu,11685.44,0.00,2311.40,2765.33,13996.84,,16762.17,2017,,Cambrian,""
Tianna Lynch,Instructional Aide Special Edu,14428.30,0.00,2316.61,0.00,16744.91,,16744.91,2017,,Cambrian,""
Susan M Knuckey,School Clerk,16495.73,0.00,0.00,0.00,16495.73,,16495.73,2017,,Cambrian,""
Karen K Hironaga,Reading Intervention,16395.80,0.00,0.00,0.00,16395.80,,16395.80,2017,,Cambrian,""
Cynthia L Foo,Library Aide,13712.50,0.00,2578.18,0.00,16290.68,,16290.68,2017,,Cambrian,""
Debra G Zarate,Instructional Aide Special Edu,13276.43,0.00,2600.98,0.00,15877.41,,15877.41,2017,,Cambrian,""
Heather Prichard,Instructional Aide Special Edu,13251.08,0.00,495.30,1772.52,13746.38,,15518.90,2017,,Cambrian,""
Leslie S Duquette,Instructional Aide Special Edu,14963.72,0.00,441.00,0.00,15404.72,,15404.72,2017,,Cambrian,""
Gregory Chow,Instructional Aide Special Edu,14538.84,0.00,777.25,0.00,15316.09,,15316.09,2017,,Cambrian,""
Mary E Bufton,Library Aide,14129.02,0.00,1175.48,0.00,15304.50,,15304.50,2017,,Cambrian,""
Katayoon Shahbandari,Instructional Aide Hrly,14940.13,0.00,0.00,0.00,14940.13,,14940.13,2017,,Cambrian,""
Denise E Griego,Food Service Assistant I,14865.96,0.00,0.00,0.00,14865.96,,14865.96,2017,,Cambrian,""
Jacqueline L Biggs,Food Service Asst 11,14865.65,0.00,0.00,0.00,14865.65,,14865.65,2017,,Cambrian,""
Mahvash Aliyari,Instructional Aide,14827.93,0.00,0.00,0.00,14827.93,,14827.93,2017,,Cambrian,""
Olivia Delgado Gallardo,Instructional Aide,13255.70,0.00,1269.60,0.00,14525.30,,14525.30,2017,,Cambrian,""
Yvonne Burke,Instructional Aide Special Edu,13632.43,0.00,870.56,0.00,14502.99,,14502.99,2017,,Cambrian,""
Deborah L Gil,Food Service Asst 11,14316.27,0.00,0.00,0.00,14316.27,,14316.27,2017,,Cambrian,""
Tiffany A Borgia,School Clerk,13226.04,0.00,820.46,0.00,14046.50,,14046.50,2017,,Cambrian,""
Charlene Urakami,Instructional Aide Special Edu,13250.65,0.00,777.25,0.00,14027.90,,14027.90,2017,,Cambrian,""
Denice Macos,Instructional Aide Special Edu,13220.11,0.00,777.25,0.00,13997.36,,13997.36,2017,,Cambrian,""
Denver Horne,Instructional Aide Special Edu,13035.06,0.00,812.44,0.00,13847.50,,13847.50,2017,,Cambrian,""
Cassidi Lauck,Teacher Grade 2,11597.52,0.00,600.00,1566.80,12197.52,,13764.32,2017,,Cambrian,""
Catherine R Ramona,Instructional Aide Hrly,13090.49,0.00,643.88,0.00,13734.37,,13734.37,2017,,Cambrian,""
Shveta Tripathi,Substitute Teacher,8064.19,0.00,3500.00,1548.61,11564.19,,13112.80,2017,,Cambrian,""
Johney A Radle,Instructional Aide Special Edu,12490.73,0.00,600.95,0.00,13091.68,,13091.68,2017,,Cambrian,""
Elena N Grant,Health Clerk,11396.64,0.00,1570.71,0.00,12967.35,,12967.35,2017,,Cambrian,""
Elizabeth C Pauly-Sabic,Food Service Asst.1,12125.58,0.00,717.56,0.00,12843.14,,12843.14,2017,,Cambrian,""
Rochelle M Lee,Library Aide,11956.57,0.00,875.25,0.00,12831.82,,12831.82,2017,,Cambrian,""
Anja Jones,Art Vista Coordinator,10975.03,0.00,300.00,1471.12,11275.03,,12746.15,2017,,Cambrian,""
Renee Gundersen,Health Clerk,12688.69,0.00,0.00,0.00,12688.69,,12688.69,2017,,Cambrian,""
Christine M Hamilton,Teacher Grade 3,9971.74,0.00,250.00,2350.35,10221.74,,12572.09,2017,,Cambrian,""
Jolene Voss,Instructional Aide Hrly,12551.04,0.00,0.00,0.00,12551.04,,12551.04,2017,,Cambrian,""
Claudia Garland,Sub/Clerk Typist,11088.36,0.00,1333.08,0.00,12421.44,,12421.44,2017,,Cambrian,""
Tara Pauritsch,Food Service Assistant I,12270.55,0.00,0.00,0.00,12270.55,,12270.55,2017,,Cambrian,""
Susan M Haas,Substitute Teacher,11575.00,0.00,600.00,0.00,12175.00,,12175.00,2017,,Cambrian,""
Lucinda Brewer,Substitute Teacher,12038.77,0.00,0.00,0.00,12038.77,,12038.77,2017,,Cambrian,""
Allen Tadeo,Instructional Aide Hrly,11531.08,0.00,501.90,0.00,12032.98,,12032.98,2017,,Cambrian,""
Patricia Lee,School Secretery Elementary,10526.67,0.00,0.00,1409.57,10526.67,,11936.24,2017,,Cambrian,""
Linda S Pauly,Food Service Asst 1,11768.20,0.00,0.00,0.00,11768.20,,11768.20,2017,,Cambrian,""
Karla Rangel,Sub Custodian,11648.44,31.43,39.06,0.00,11718.93,,11718.93,2017,,Cambrian,""
Sheila Irish,Library Aide,11548.65,0.00,0.00,160.96,11548.65,,11709.61,2017,,Cambrian,""
Cory Brown,Substitute Teacher,11397.58,0.00,300.00,0.00,11697.58,,11697.58,2017,,Cambrian,""
Traci Gay,Food Service Assistant Ii,11471.40,0.00,0.00,0.00,11471.40,,11471.40,2017,,Cambrian,""
Marla B Garrison,Clerical Substitutes,9850.25,0.00,1469.46,0.00,11319.71,,11319.71,2017,,Cambrian,""
Heather Allen,Noon Duty Assistant,11234.18,0.00,0.00,0.00,11234.18,,11234.18,2017,,Cambrian,""
Mary M Davis,Substitute Teacher,10457.50,0.00,775.00,0.00,11232.50,,11232.50,2017,,Cambrian,""
Tia Baker,Instructional Aide,9278.97,0.00,1717.00,0.00,10995.97,,10995.97,2017,,Cambrian,""
Mary Ruiz,Instructional Aide Special Edu,10413.41,0.00,580.45,0.00,10993.86,,10993.86,2017,,Cambrian,""
Tracy N Gigliello,Library Aide,10285.21,0.00,688.68,0.00,10973.89,,10973.89,2017,,Cambrian,""
Emily Cooper,Teacher Special Classes/Center,6355.65,0.00,3500.00,1116.04,9855.65,,10971.69,2017,,Cambrian,""
Antonio Miller,Sub Instructional Aide,9792.06,0.00,1142.64,0.00,10934.70,,10934.70,2017,,Cambrian,""
Alvin Jackson,Substitute Teacher,10250.02,0.00,300.00,0.00,10550.02,,10550.02,2017,,Cambrian,""
Aleina Muller,Art Vista Coordinator,0.00,0.00,10500.00,0.00,10500.00,,10500.00,2017,,Cambrian,""
Jennie Mcdonald,Supervisor - Maintenance & Ope,9819.10,0.00,300.00,0.00,10119.10,,10119.10,2017,,Cambrian,""
Theresa Wadholm,Administrative Secretary,10041.46,0.00,0.00,0.00,10041.46,,10041.46,2017,,Cambrian,""
Jayne Williams,Noon Duty Assistant,9988.28,0.00,0.00,0.00,9988.28,,9988.28,2017,,Cambrian,""
Theresa Katawicz,Sub Instructional Aide,8394.93,0.00,1269.60,0.00,9664.53,,9664.53,2017,,Cambrian,""
Rachel B Taylor,Substitute Teacher,8240.01,0.00,300.00,1123.35,8540.01,,9663.36,2017,,Cambrian,""
Suzanne Sahib,Instructional Aide Special Edu,7779.49,0.00,0.00,1833.11,7779.49,,9612.60,2017,,Cambrian,""
Cheyenne Crump-Madkins,Food Service Assistant Ii,9593.44,0.00,0.00,0.00,9593.44,,9593.44,2017,,Cambrian,""
Ildico M Singleton,Instructional Aide Hrly,9586.98,0.00,0.00,0.00,9586.98,,9586.98,2017,,Cambrian,""
Cynthia M Janssen,Art Vista Coordinator,0.00,0.00,9500.00,0.00,9500.00,,9500.00,2017,,Cambrian,""
Marc Carone,Noon Duty Assistant,9399.03,0.00,16.26,0.00,9415.29,,9415.29,2017,,Cambrian,""
Maura R Ryan,Basrc Coordinator,9201.83,0.00,0.00,0.00,9201.83,,9201.83,2017,,Cambrian,""
Leah Saenz,Noon Duty Assistant,9107.15,0.00,0.00,0.00,9107.15,,9107.15,2017,,Cambrian,""
Cherie L Sosa,Noon Duty Assistant,9032.04,0.00,0.00,0.00,9032.04,,9032.04,2017,,Cambrian,""
Juana Chubon,Noon Duty Assistant,9031.76,0.00,0.00,0.00,9031.76,,9031.76,2017,,Cambrian,""
Mandi M Castillo,Instructional Aide Special Edu,6958.64,0.00,1937.81,0.00,8896.45,,8896.45,2017,,Cambrian,""
Linda Boccio,Instructional Aide,7612.10,0.00,1269.60,0.00,8881.70,,8881.70,2017,,Cambrian,""
Heather Romero,Noon Duty Assistant,8566.74,0.00,0.00,0.00,8566.74,,8566.74,2017,,Cambrian,""
Linh Pham,Instructional Aide Special Edu,7688.24,0.00,816.81,0.00,8505.05,,8505.05,2017,,Cambrian,""
Darrell Martinez,Substitute Teacher,8379.18,0.00,0.00,0.00,8379.18,,8379.18,2017,,Cambrian,""
Marie D Hoffman,Instructional Aide Hrly,8327.74,0.00,0.00,50.60,8327.74,,8378.34,2017,,Cambrian,""
Nancy Price,Instructional Aide Hrly,8370.11,0.00,0.00,0.00,8370.11,,8370.11,2017,,Cambrian,""
Lorena Castaneda,Instructional Aide Hrly,7562.89,0.00,696.38,0.00,8259.27,,8259.27,2017,,Cambrian,""
Wendy Bartyczak,Noon Duty Assistant,8086.00,0.00,0.00,0.00,8086.00,,8086.00,2017,,Cambrian,""
Michelle Lister,Library Aide,8049.47,0.00,0.00,0.00,8049.47,,8049.47,2017,,Cambrian,""
Karen Todd,Reading Intervention,7954.94,0.00,0.00,0.00,7954.94,,7954.94,2017,,Cambrian,""
Ronald B Gardiner,Food Service Bus Driver,7946.30,0.00,0.00,0.00,7946.30,,7946.30,2017,,Cambrian,""
Carter Strawn,Not Provided,7920.20,0.00,0.00,0.00,7920.20,,7920.20,2017,,Cambrian,""
Melynda Orcutt,Instructional Aide,7539.35,0.00,0.00,0.00,7539.35,,7539.35,2017,,Cambrian,""
Paula Hughes,Substitute Teacher,7220.02,0.00,300.00,0.00,7520.02,,7520.02,2017,,Cambrian,""
Rose Marie Tucker,Substitute Teacher,7445.07,0.00,0.00,0.00,7445.07,,7445.07,2017,,Cambrian,""
Suhair Almomani,Sub Instructional Aide,7380.15,0.00,0.00,0.00,7380.15,,7380.15,2017,,Cambrian,""
Kathleen J Robb,Reading Intervention,7363.93,0.00,0.00,0.00,7363.93,,7363.93,2017,,Cambrian,""
Bhavna Bellaire,Instructional Aide,7055.17,0.00,297.18,0.00,7352.35,,7352.35,2017,,Cambrian,""
Yu-Ping Lin,Food Service Assistant I,7320.58,0.00,0.00,0.00,7320.58,,7320.58,2017,,Cambrian,""
Erika Faure-Goda,Noon Duty Assistant,7309.70,0.00,0.00,0.00,7309.70,,7309.70,2017,,Cambrian,""
Kimberly H Rhoades,Food Service Asst 1,7220.30,0.00,0.00,0.00,7220.30,,7220.30,2017,,Cambrian,""
Sian Sanders,Substitute Teacher,7219.36,0.00,0.00,0.00,7219.36,,7219.36,2017,,Cambrian,""
Beyene Abraham,Sub Custodian,7201.92,0.00,13.23,0.00,7215.15,,7215.15,2017,,Cambrian,""
Alicia S Cendejas,Noon Duty Assistant,7202.99,0.00,0.00,0.00,7202.99,,7202.99,2017,,Cambrian,""
Leticia C Leano,Noon Duty Assistant,7079.33,0.00,0.00,0.00,7079.33,,7079.33,2017,,Cambrian,""
Amy Borgese,Substitute Teacher,6745.01,0.00,300.00,0.00,7045.01,,7045.01,2017,,Cambrian,""
Steve Bettencourt,Director Buildings & Grounds,4081.62,0.00,929.44,1741.85,5011.06,,6752.91,2017,,Cambrian,""
Maria Del R Ortega Meraz,Noon Duty Assistant,6532.69,0.00,0.00,0.00,6532.69,,6532.69,2017,,Cambrian,""
Audrey Tsuji,Reading Intervention,6065.85,0.00,0.00,0.00,6065.85,,6065.85,2017,,Cambrian,""
Brianna Villar,Sub Instructional Aide,6013.76,0.00,0.00,0.00,6013.76,,6013.76,2017,,Cambrian,""
Mehdi Ramandi,Substitute Teacher,2513.34,0.00,3500.00,0.00,6013.34,,6013.34,2017,,Cambrian,""
Tiffany Linville,School Clerk,5978.80,0.00,0.00,0.00,5978.80,,5978.80,2017,,Cambrian,""
Joan E Wicklander,Substitute Food Service,5926.33,0.00,0.00,0.00,5926.33,,5926.33,2017,,Cambrian,""
Amparo Esqueda,Noon Duty Assistant,5490.08,0.00,0.00,0.00,5490.08,,5490.08,2017,,Cambrian,""
Amy Haven,Reading Intervention,4942.73,0.00,536.58,0.00,5479.31,,5479.31,2017,,Cambrian,""
Janice K Lowery,Instructional Aide Hrly,5440.41,0.00,0.00,0.00,5440.41,,5440.41,2017,,Cambrian,""
Mona Amireh,Instructional Aide Hrly,5378.91,0.00,0.00,0.00,5378.91,,5378.91,2017,,Cambrian,""
Teresa Johnson,Clerical Substitutes,5189.13,0.00,0.00,0.00,5189.13,,5189.13,2017,,Cambrian,""
Mukta Sood,Food Service Assistant I,5157.70,0.00,0.00,0.00,5157.70,,5157.70,2017,,Cambrian,""
Jaspal Walia,Not Provided,5040.00,0.00,0.00,0.00,5040.00,,5040.00,2017,,Cambrian,""
Lisa Hilldoerfer,Art Vista Coordinator,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2017,,Cambrian,""
Seema Shete,Art Vista Coordinator,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2017,,Cambrian,""
Sandra Silveira,Food Service Assistant I,4599.53,0.00,0.00,0.00,4599.53,,4599.53,2017,,Cambrian,""
Francesca Fishenfeld-Aburabi,Substitute Teacher,4050.00,0.00,0.00,548.37,4050.00,,4598.37,2017,,Cambrian,""
Jennifer Marty,Ins.Support Staff,4522.84,0.00,0.00,0.00,4522.84,,4522.84,2017,,Cambrian,""
Lori D Mongiello,Substitute Teacher,3813.34,0.00,0.00,474.25,3813.34,,4287.59,2017,,Cambrian,""
Steven Helmke,"After School Sports,Coaches",0.00,0.00,4273.72,0.00,4273.72,,4273.72,2017,,Cambrian,""
Socorro Aldaba De Burnham,Food Service Assistant Ii,4267.73,0.00,0.00,0.00,4267.73,,4267.73,2017,,Cambrian,""
Laura Desilets,Noon Duty Assistant,4218.67,0.00,0.00,0.00,4218.67,,4218.67,2017,,Cambrian,""
Stacey King,Substitute Teacher,3721.28,0.00,0.00,468.07,3721.28,,4189.35,2017,,Cambrian,""
Kimberly S Kirchoff Stein,Gate Coord.,3645.25,0.00,0.00,458.56,3645.25,,4103.81,2017,,Cambrian,""
Andrea B Sinn,Substitute Teacher,3570.01,0.00,0.00,515.15,3570.01,,4085.16,2017,,Cambrian,""
Peter Drach,Substitute Teacher,4035.00,0.00,0.00,0.00,4035.00,,4035.00,2017,,Cambrian,""
Caterina Marcoccia,Substitute Food Service,3959.34,0.00,0.00,0.00,3959.34,,3959.34,2017,,Cambrian,""
Mary J Stoch,Substitute Teacher,3437.50,0.00,0.00,496.06,3437.50,,3933.56,2017,,Cambrian,""
Jinky R Ellis,Noon Duty Assistant,3853.87,0.00,0.00,0.00,3853.87,,3853.87,2017,,Cambrian,""
Samuel Macfarland,Instructional Aide,3845.21,0.00,0.00,0.00,3845.21,,3845.21,2017,,Cambrian,""
Karen Caoilfhionn,Substitute Teacher,0.00,0.00,3325.00,479.80,3325.00,,3804.80,2017,,Cambrian,""
Makara Segrove,Noon Duty Assistant,3762.07,0.00,0.00,0.00,3762.07,,3762.07,2017,,Cambrian,""
Wendy Herington,Instructional Aide Hrly,3614.40,0.00,0.00,0.00,3614.40,,3614.40,2017,,Cambrian,""
Bonnie L Rasser,Noon Duty Recreation Coordinat,3571.36,0.00,0.00,0.00,3571.36,,3571.36,2017,,Cambrian,""
Barbara Puma,Noon Duty Assistant,3555.29,0.00,0.00,0.00,3555.29,,3555.29,2017,,Cambrian,""
Gonzalo E Casanovas,Noon Duty Assistant,3506.29,0.00,0.00,0.00,3506.29,,3506.29,2017,,Cambrian,""
Paula Pritchett,Noon Duty Assistant,3423.87,0.00,0.00,0.00,3423.87,,3423.87,2017,,Cambrian,""
Hang Le,Noon Duty Assistant,3360.54,0.00,0.00,0.00,3360.54,,3360.54,2017,,Cambrian,""
Roger Adams,Noon Duty Assistant,3358.96,0.00,0.00,0.00,3358.96,,3358.96,2017,,Cambrian,""
Srividya Krishna Murthy,Instructional Aide,3342.46,0.00,0.00,0.00,3342.46,,3342.46,2017,,Cambrian,""
Deserie Jones,Noon Duty Assistant,3192.56,0.00,0.00,0.00,3192.56,,3192.56,2017,,Cambrian,""
Felicia Larson,Substitute Teacher,3185.00,0.00,0.00,0.00,3185.00,,3185.00,2017,,Cambrian,""
Jasmin Plancarte,Instructional Aide Special Edu,3177.97,0.00,0.00,0.00,3177.97,,3177.97,2017,,Cambrian,""
Ann Sager,Noon Duty Assistant,3152.96,0.00,0.00,0.00,3152.96,,3152.96,2017,,Cambrian,""
Renee Eby,Instructional Aide Hrly,3057.20,0.00,0.00,0.00,3057.20,,3057.20,2017,,Cambrian,""
Cherry Withers,Substitute Teacher,3045.00,0.00,0.00,0.00,3045.00,,3045.00,2017,,Cambrian,""
Anne Baumgarten,Substitute Teacher,2607.50,0.00,0.00,376.26,2607.50,,2983.76,2017,,Cambrian,""
