Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anna K Nelson,CLASSROOM TEACHER-LEAVE OF ABS,85628.55,0.00,4870.00,19435.34,90498.55,,109933.89,2016,,Campbell Union,""
Nichole M Deitsch,CLASSROOM TCHR - KINDERGARTEN,88677.40,0.00,1775.00,19469.40,90452.40,,109921.80,2016,,Campbell Union,""
Maria H Ross,CLASSROOM TCHR - FIFTH GRADE,84310.00,0.00,5800.00,19397.85,90110.00,,109507.85,2016,,Campbell Union,""
Susan Joice,CLASSROOM TCHR - FIRST GRADE,88417.40,0.00,1575.00,19412.64,89992.40,,109405.04,2016,,Campbell Union,""
Anne Moe,NURSE,88417.40,0.00,1575.00,19412.60,89992.40,,109405.00,2016,,Campbell Union,""
Alyssa M Sigala,CLASSROOM TEACHER-KINDERGARTEN,87197.80,0.00,2720.00,19410.59,89917.80,,109328.39,2016,,Campbell Union,""
Marla M Sanchez,MARKETING & COMM SPECIALIST,89848.94,0.00,6000.12,13328.04,95849.06,,109177.10,2016,,Campbell Union,""
Jayasri Narasimhalu,SPEC ED TEACHER - RESOURCE,85295.72,0.00,4370.00,19404.76,89665.72,,109070.48,2016,,Campbell Union,""
Evelyn K Chu,OCCUPATIONAL THERAPIST,85616.73,0.00,2560.00,20796.18,88176.73,,108972.91,2016,,Campbell Union,""
Meghan Snelham,CLASSROOM TCHR - THIRD GRADE,81204.40,0.00,8340.00,19423.86,89544.40,,108968.26,2016,,Campbell Union,""
Diana M Monteverde,CLASSROOM TCHR - FIRST GRADE,88917.40,0.00,7320.00,12664.68,96237.40,,108902.08,2016,,Campbell Union,""
Ute T Gillett,CLASSROOM TCHR - THIRD GRADE,89077.40,0.00,580.00,19117.67,89657.40,,108775.07,2016,,Campbell Union,""
Mary J Hill,CLASSROOM TCHR - SECOND GRADE,88777.40,0.00,7320.00,12644.11,96097.40,,108741.51,2016,,Campbell Union,""
Heather E Rose,CLASSROOM TCHR - FIFTH GRADE,88497.40,0.00,7510.00,12637.96,96007.40,,108645.36,2016,,Campbell Union,""
Hilary D Fong,CLASSROOM TCHR - SECOND GRADE,82264.40,0.00,7000.00,19378.99,89264.40,,108643.39,2016,,Campbell Union,""
Sandi L Boehm,CLASSROOM TCHR - FIRST GRADE,88617.40,0.00,690.00,19334.49,89307.40,,108641.89,2016,,Campbell Union,""
Susan J Darchuk,CLASSROOM TCHR - SECOND GRADE,88857.40,0.00,7120.00,12627.53,95977.40,,108604.93,2016,,Campbell Union,""
Susan M Evans,CLASSROOM TCHR - FIFTH GRADE,89057.40,0.00,165.71,19320.93,89223.11,,108544.04,2016,,Campbell Union,""
Kristy L Hunt,CLASSROOM TCHR - SECOND GRADE,88537.40,0.00,540.00,19300.02,89077.40,,108377.42,2016,,Campbell Union,""
Gustavo F Estrada,CLASSROOM TEACHER-FIRST GRADE,87357.80,0.00,1120.00,19246.44,88477.80,,107724.24,2016,,Campbell Union,""
Marianne H Velasco,CLASSROOM TCHR - MATHEMATICS,84310.00,0.00,3080.00,20240.41,87390.00,,107630.41,2016,,Campbell Union,""
Amy E Vanderbosch,TEACHER SUPPORT,88557.40,0.00,7786.67,11070.56,96344.07,,107414.63,2016,,Campbell Union,""
Gina E Nishihara,READING INTERVENTION,89977.40,0.00,4909.00,12500.81,94886.40,,107387.21,2016,,Campbell Union,""
Tina Y Lee,CLASSROOM TCHR - FIRST GRADE,85810.00,0.00,1200.00,20238.86,87010.00,,107248.86,2016,,Campbell Union,""
Aimee F Oani,CLASSROOM TCHR - FOURTH GRADE,86599.80,0.00,1108.00,19175.96,87707.80,,106883.76,2016,,Campbell Union,""
Anne M Rode,CLASSROOM TCHR - SECOND GRADE,88417.40,0.00,5860.00,12446.74,94277.40,,106724.14,2016,,Campbell Union,""
Eric Blaha,CLASSROOM TCHR - SOCIAL SCI,84530.00,0.00,2900.00,19115.47,87430.00,,106545.47,2016,,Campbell Union,""
Socheata Por,CLASSROOM TEACHER-SECOND GRADE,83719.40,0.00,2620.00,20156.65,86339.40,,106496.05,2016,,Campbell Union,""
Amber N Ferrari,CLASSROOM TCHR - THIRD GRADE,83679.40,0.00,2620.00,20152.35,86299.40,,106451.75,2016,,Campbell Union,""
Veronica Alvarez,EQUITY COACH,82184.40,0.00,5040.00,19108.31,87224.40,,106332.71,2016,,Campbell Union,""
Megan Delaye,CLASSROOM TCHR - FIRST GRADE,84319.40,0.00,2710.00,19084.60,87029.40,,106114.00,2016,,Campbell Union,""
Ellen Perris-Fitch,CLASSROOM TCHR - SIXTH GRADE,84344.40,0.00,2620.00,19081.43,86964.40,,106045.83,2016,,Campbell Union,""
Alicia E Stapes,CLASSROOM TCHR - FIRST GRADE,89677.40,0.00,5365.00,10932.86,95042.40,,105975.26,2016,,Campbell Union,""
Sonia S Cosio,CLASSROOM TEACHER-FIRST GRADE,84550.00,0.00,1200.00,20071.84,85750.00,,105821.84,2016,,Campbell Union,""
Rula N Mcclean,CLASSROOM TCHR - THIRD GRADE,84019.40,0.00,2620.00,19035.54,86639.40,,105674.94,2016,,Campbell Union,""
Karina Alvarez,CLASSROOM TEACHER-THIRD/FOURTH,85819.40,0.00,7465.00,12340.05,93284.40,,105624.45,2016,,Campbell Union,""
Ji Hyun Yang,CLASSROOM TCHR - FIFTH GRADE,83819.40,0.00,2770.00,19033.68,86589.40,,105623.08,2016,,Campbell Union,""
Tammy K Bilbes,CLASSROOM TCHR - THIRD GRADE,85030.00,0.00,1240.00,18980.23,86270.00,,105250.23,2016,,Campbell Union,""
Salimah Valiani,CLASSROOM TCHR - FIRST GRADE,83599.40,0.00,2620.00,18988.62,86219.40,,105208.02,2016,,Campbell Union,""
Sandra C Tolbert,CLASSROOM TCHR - KINDERGARTEN,81144.40,0.00,4920.00,18952.40,86064.40,,105016.80,2016,,Campbell Union,""
Peggy Gomez-Garcia,CLASSROOM TCHR - THIRD GRADE,83859.55,0.00,1000.00,19976.30,84859.55,,104835.85,2016,,Campbell Union,""
Marsha M Naeole-Takasato,CLASSROOM TCHR - ENGLISH 7-8,89177.40,0.00,3340.00,12231.82,92517.40,,104749.22,2016,,Campbell Union,""
Jill L Reynolds,CLASSROOM TCHR - FOURTH/FIFTH,88917.40,0.00,3150.00,12190.91,92067.40,,104258.31,2016,,Campbell Union,""
Sylvia D Davis,CLASSROOM TCHR - LIFE SCIENCE,84310.00,0.00,0.00,19909.93,84310.00,,104219.93,2016,,Campbell Union,""
Laurel R Barklow,CLASSROOM TCHR - FIRST GRADE,84990.00,0.00,200.00,18858.08,85190.00,,104048.08,2016,,Campbell Union,""
Heidi L Marlinghaus,CLASSROOM TCHR - KINDERGARTEN,81444.40,0.00,2620.00,19901.09,84064.40,,103965.49,2016,,Campbell Union,""
Sarah E Day,READING INTERVENTION,81953.20,0.00,2860.00,18818.15,84813.20,,103631.35,2016,,Campbell Union,""
Cynthia L Howard,CLASSROOM TCHR - FIFTH GRADE,84970.00,0.00,440.00,18130.03,85410.00,,103540.03,2016,,Campbell Union,""
Elizabeth W Isaak,READING INTERVENTION,81464.40,0.00,3120.00,18802.84,84584.40,,103387.24,2016,,Campbell Union,""
Gayl C Leones-Cribari,CLASSROOM TEACHER-KINDERGARTEN,88417.40,0.00,4195.00,10652.00,92612.40,,103264.40,2016,,Campbell Union,""
Marshall A Cox,CLASSROOM TCHR - FIRST GRADE,84390.00,0.00,0.00,18763.36,84390.00,,103153.36,2016,,Campbell Union,""
Heidi L Towne,SPEC ED TEACHER - SDC,81725.60,0.00,1500.00,19841.85,83225.60,,103067.45,2016,,Campbell Union,""
Christopher D Garcia,ENERGY MANAGEMENT SPECIALIST,70799.04,0.00,790.08,31362.51,71589.12,,102951.63,2016,,Campbell Union,""
Meng H Ear,CLASSROOM TEACHER-FIFTH GRADE,80804.40,0.00,3280.00,18744.01,84084.40,,102828.41,2016,,Campbell Union,""
Wendy L Vanni,CLASSROOM TCHR - KINDERGARTEN,83599.40,0.00,140.00,18704.37,83739.40,,102443.77,2016,,Campbell Union,""
Kate M Gaither,CLASSROOM TCHR - FOURTH GRADE,83679.40,0.00,0.00,18695.34,83679.40,,102374.74,2016,,Campbell Union,""
Chrystal G Gavaletz,PSYCHOLOGIST,74487.20,0.00,15120.00,11910.08,89607.20,,101517.28,2016,,Campbell Union,""
Lindsey Blass,TOSA - MATH-TECHNOLOGY COACH,76407.20,0.00,6900.00,18004.19,83307.20,,101311.39,2016,,Campbell Union,""
Elizabeth A Wyrick,CLASSROOM TCHR - FIFTH GRADE,80764.40,0.00,900.00,19614.70,81664.40,,101279.10,2016,,Campbell Union,""
Lisa M Wiseman,EQUITY COACH,76300.80,0.00,6220.00,18643.24,82520.80,,101164.04,2016,,Campbell Union,""
Annette Cota,HUMAN RESOURCES TECHNICIAN,72624.34,0.00,6500.10,21915.05,79124.44,,101039.49,2016,,Campbell Union,""
Jennifer Phillips,CLASSROOM TCHR - FIFTH GRADE,82404.40,0.00,0.00,18560.04,82404.40,,100964.44,2016,,Campbell Union,""
Maria R Franco,SPEC ED TEACHER - SDC,79895.60,0.00,1165.00,19574.58,81060.60,,100635.18,2016,,Campbell Union,""
Erin Lewis,CLASSROOM TCHR - SECOND GRADE,80764.40,0.00,1140.00,18495.29,81904.40,,100399.69,2016,,Campbell Union,""
Monica G Maravelias,CLASSROOM TCHR - ART 5-8,81284.40,0.00,500.00,18483.15,81784.40,,100267.55,2016,,Campbell Union,""
Michele M Goetowski,CLASSROOM TCHR - FOURTH GRADE,83799.40,0.00,4620.00,11763.68,88419.40,,100183.08,2016,,Campbell Union,""
Jennifer Coon,CLASSROOM TCHR - SECOND GRADE,80564.40,0.00,90.00,19504.29,80654.40,,100158.69,2016,,Campbell Union,""
Brian M Tamekuni,CLASSROOM TCHR - FOURTH GRADE,80418.10,0.00,1120.00,18458.13,81538.10,,99996.23,2016,,Campbell Union,""
Jose M Gutierrez,MAINT & GROUNDS ASST SUPERVSR,73934.62,0.00,4000.08,21801.77,77934.70,,99736.47,2016,,Campbell Union,""
Nicole D Beardsley,CLASSROOM TCHR - SIXTH GRADE,79410.60,0.00,1820.00,18425.63,81230.60,,99656.23,2016,,Campbell Union,""
Gretchen M Wolthausen,CLASSROOM TCHR - KINDERGARTEN,79418.60,0.00,1740.00,18384.93,81158.60,,99543.53,2016,,Campbell Union,""
Mike Rawlinson,CLASSROOM TCHR - BAND 5-8,79794.40,0.00,0.00,19374.80,79794.40,,99169.20,2016,,Campbell Union,""
Melanie K Lawler,ADMIN STAFF SECRETARY - HR,69165.56,0.00,8000.16,21666.62,77165.72,,98832.34,2016,,Campbell Union,""
Jasper Lim,CLASSROOM TCHR - FOURTH GRADE,73410.20,0.00,6985.71,18359.58,80395.91,,98755.49,2016,,Campbell Union,""
Linda K Sugai,HUMAN RESOURCES TECHNICIAN,72791.00,0.00,4333.40,21482.49,77124.40,,98606.89,2016,,Campbell Union,""
Jodi Howland,CLASSROOM TCHR - FIFTH GRADE,86710.00,0.00,200.00,11579.43,86910.00,,98489.43,2016,,Campbell Union,""
Wendy Gonzalez,CLASSROOM TCHR - FIRST GRADE,78181.20,0.00,1560.00,18257.39,79741.20,,97998.59,2016,,Campbell Union,""
Brenda Rezzonico,CLASSROOM TCHR - EIGHTH CORE,79217.60,0.00,500.00,18094.72,79717.60,,97812.32,2016,,Campbell Union,""
Peter A Seanez,CLASSROOM TCHR - THIRD GRADE,79495.60,0.00,0.00,18214.92,79495.60,,97710.52,2016,,Campbell Union,""
Doris E Salazar Ruiz,CLASSROOM TEACHER-THIRD GRADE,85190.00,0.00,1000.00,11508.08,86190.00,,97698.08,2016,,Campbell Union,""
Michael Firenze,CLASSROOM TCHR - SOC SCIENCE,77938.60,0.00,1520.00,18208.08,79458.60,,97666.68,2016,,Campbell Union,""
Maria A Guevara,CLASSROOM TCHR - SECOND GRADE,77041.20,0.00,1330.00,19253.92,78371.20,,97625.12,2016,,Campbell Union,""
Nicole T Gallo,SCHOOL COUNSELOR,76675.60,0.00,2620.00,18180.86,79295.60,,97476.46,2016,,Campbell Union,""
Brian C Livingston,SKILLED MAINTENANCE WORKER,63792.77,1532.18,11115.00,20968.57,76439.95,,97408.52,2016,,Campbell Union,""
Megan M Ferrito,CLASSROOM TCHR - TRANS KINDER,77959.40,0.00,200.00,19161.91,78159.40,,97321.31,2016,,Campbell Union,""
Guadalupe Pena,CLASSROOM TCHR - FIRST GRADE,77664.40,0.00,1200.00,18126.34,78864.40,,96990.74,2016,,Campbell Union,""
David R May,CLASSROOM TCHR - FOURTH GRADE,77784.40,0.00,0.00,19161.91,77784.40,,96946.31,2016,,Campbell Union,""
Amy M Fang,CLASSROOM TCHR - SIXTH GRADE,74760.00,0.00,3966.67,18119.58,78726.67,,96846.25,2016,,Campbell Union,""
Gloria Mcgriff,CLASSROOM TCHR - SIXTH GRADE,79635.60,0.00,3086.67,14122.98,82722.27,,96845.25,2016,,Campbell Union,""
Liza C Sawyer,CLASSROOM TEACHER-THIRD GRADE,74727.20,0.00,3960.00,18108.24,78687.20,,96795.44,2016,,Campbell Union,""
Christian R Gove,WEB APPLICATION DEVELOPER,68473.20,0.00,0.00,28215.42,68473.20,,96688.62,2016,,Campbell Union,""
Julie O Goo,TOSA - STEAM,74720.60,0.00,3790.00,17962.90,78510.60,,96473.50,2016,,Campbell Union,""
Liliana Contreras,ADMINISTRATOR ON SPEC ASSIGN,75621.49,0.00,2465.91,17668.80,78087.40,,95756.20,2016,,Campbell Union,""
Sharon L Martin,HOME SCHOOL TEACHER,75805.80,0.00,2152.50,17632.09,77958.30,,95590.39,2016,,Campbell Union,""
Mary Anne Sanderfer,CLASSROOM TCHR - PHYS SCIENCE,81794.40,0.00,2340.00,11315.19,84134.40,,95449.59,2016,,Campbell Union,""
Jennifer M Toller,CHILD NUTRITION ASST SUPRVSR,73934.62,0.00,0.00,21268.25,73934.62,,95202.87,2016,,Campbell Union,""
Donine Ettinger,CLASSROOM TCHR - FIRST GRADE,71810.20,0.00,4320.00,19001.05,76130.20,,95131.25,2016,,Campbell Union,""
Amanda A Haughs,TOSA - MATH-TECHNOLOGY COACH,73610.20,0.00,3160.00,17873.92,76770.20,,94644.12,2016,,Campbell Union,""
Jyh Choong Wong,CLASSROOM TCHR - SECOND GRADE,80764.40,0.00,2620.00,11200.14,83384.40,,94584.54,2016,,Campbell Union,""
Jan-Ian S Mason,CLASSROOM TCHR - BAND  5 - 8,73460.00,0.00,2620.00,17822.65,76080.00,,93902.65,2016,,Campbell Union,""
Heather A Elston,SUPERVISOR EXTENSNS/PRESCHL,69516.52,0.00,3249.92,20913.04,72766.44,,93679.48,2016,,Campbell Union,""
Sharon P Rosen,PREP TEACHER - MUSIC,72874.00,0.00,4616.00,16161.49,77490.00,,93651.49,2016,,Campbell Union,""
Manuel V Leon,SKILLED MAINTENANCE WORKER,63664.62,5331.25,4916.60,19622.65,73912.47,,93535.12,2016,,Campbell Union,""
Jeanne Miranda,CLASSROOM TCHR - KINDERGARTEN,79005.60,0.00,3200.00,11065.59,82205.60,,93271.19,2016,,Campbell Union,""
Rhiz A Agcaoili,ACCOUNTING SUPERVISOR,74558.43,0.00,0.00,18703.95,74558.43,,93262.38,2016,,Campbell Union,""
Christopher Izor,DIRECTOR I - INST. TECHNOLOGY,78644.17,0.00,5127.24,9455.28,83771.41,,93226.69,2016,,Campbell Union,""
Amarisa Gombis,CLASSROOM TCHR - SPANISH,74280.00,0.00,1880.00,16572.96,76160.00,,92732.96,2016,,Campbell Union,""
Roopali Bali,EQUITY COACH,77525.60,0.00,4120.00,10986.63,81645.60,,92632.23,2016,,Campbell Union,""
Jonathan P Carone,MECHANIC,62164.02,408.13,8775.00,20449.81,71347.15,,91796.96,2016,,Campbell Union,""
Lorna Fortin,CLASSROOM TCHR - SECOND GRADE,72562.40,0.00,1200.00,17592.48,73762.40,,91354.88,2016,,Campbell Union,""
Zaithed S Arias,CHILD DEVELOPMENT SPCLST III,65399.58,0.00,5831.08,20096.81,71230.66,,91327.47,2016,,Campbell Union,""
Christa M Norum,TEACHER SUPPORT,76677.90,0.00,3837.13,10801.40,80515.03,,91316.43,2016,,Campbell Union,""
Laura C Mcallister,CLASSROOM TCHR - FIRST GRADE,71084.20,0.00,2540.00,17529.36,73624.20,,91153.56,2016,,Campbell Union,""
Brittany Gardner,CLASSROOM TEACHER-KINDERGARTEN,66287.80,0.00,6825.00,17532.51,73112.80,,90645.31,2016,,Campbell Union,""
Jennifer D Pinnella,READING INTERVENTION,72762.20,0.00,0.00,17440.92,72762.20,,90203.12,2016,,Campbell Union,""
Oanh Pineda,CLASSROOM TCHR - FOURTH GRADE,74709.70,0.00,4620.00,10718.53,79329.70,,90048.23,2016,,Campbell Union,""
Patricia Velazquez,CLASSROOM TCHR - SPANISH,70121.15,0.00,2620.00,17300.41,72741.15,,90041.56,2016,,Campbell Union,""
Renee Georgakas,CLASSROOM TEACHER - SCIENCE 8,71690.20,0.00,900.00,17429.05,72590.20,,90019.25,2016,,Campbell Union,""
William Chilianis,SKILLED MAINTENANCE WORKER,63688.96,2900.65,3510.00,19866.53,70099.61,,89966.14,2016,,Campbell Union,""
Melissa T Rojek,TEACHER SUPPORT,64900.00,0.00,7433.24,17472.75,72333.24,,89805.99,2016,,Campbell Union,""
Virginia D Eigen,CHILD DEVELOPMENT SPCLST III,64523.01,105.06,5539.59,19549.37,70167.66,,89717.03,2016,,Campbell Union,""
Christina Tran,ADMIN STAFF SECRETARY/PURCHSG,69165.56,0.00,0.00,20327.24,69165.56,,89492.80,2016,,Campbell Union,""
Noah K Mcfadden,CLASSROOM TCHR - PHYSICAL ED,64924.00,0.00,7050.00,17356.18,71974.00,,89330.18,2016,,Campbell Union,""
Mellissa M Schmitz,CLASSROOM TCHR - KINDERGARTEN,71630.20,0.00,240.00,17335.15,71870.20,,89205.35,2016,,Campbell Union,""
Joanne M King,READING INTERVENTION,70974.00,0.00,2520.00,15704.39,73494.00,,89198.39,2016,,Campbell Union,""
Michelle R Beddo,EQUITY COACH,77844.40,0.00,500.00,10612.50,78344.40,,88956.90,2016,,Campbell Union,""
Jennifer Bell,CLASSROOM TEACHER-FOURTH GRADE,68933.20,0.00,2620.00,17302.97,71553.20,,88856.17,2016,,Campbell Union,""
Wilfredo A Flores,PRINCIPAL,68711.03,0.00,5882.70,13880.00,74593.73,,88473.73,2016,,Campbell Union,""
Ellen Sellers,CLASSROOM TCHR - SEVENTH CORE,77885.17,0.00,0.00,10540.69,77885.17,,88425.86,2016,,Campbell Union,""
Melissa Rush,CLASSROOM TCHR - SIXTH GRADE,77859.40,0.00,0.00,10550.58,77859.40,,88409.98,2016,,Campbell Union,""
Alfonso Moya,CONSTRUCTION LEAD,67866.02,0.00,1333.36,18936.34,69199.38,,88135.72,2016,,Campbell Union,""
Kathleen M Sweeney,CLASSROOM TCHR - FOURTH GRADE,68853.20,0.00,1640.00,17197.36,70493.20,,87690.56,2016,,Campbell Union,""
Amy M Gonzalez,CLASSROOM TCHR - SECOND GRADE,74487.20,0.00,2620.00,10476.36,77107.20,,87583.56,2016,,Campbell Union,""
Rachel L Ruggiero,CLASSROOM TCHR - KINDERGARTEN,69229.20,0.00,1100.00,17170.07,70329.20,,87499.27,2016,,Campbell Union,""
Danielle Patenaude,CLASSROOM TCHR - SECOND GRADE,65568.60,0.00,5600.00,16214.30,71168.60,,87382.90,2016,,Campbell Union,""
Nairovy R Aguilar,ADMIN STAFF SECRETARY - INSTR,68201.88,0.00,0.00,18917.96,68201.88,,87119.84,2016,,Campbell Union,""
Alice R Oshiro,CLASSROOM TCHR - SIXTH GRADE,69263.20,0.00,700.00,17126.81,69963.20,,87090.01,2016,,Campbell Union,""
Rosalynd Wasilco,EQUITY COACH,63485.00,0.00,6740.00,16667.45,70225.00,,86892.45,2016,,Campbell Union,""
Steven C Fisher,TEACHER SUPPORT,66087.80,0.00,4233.24,16296.80,70321.04,,86617.84,2016,,Campbell Union,""
Gerardo C Arias,SEMI-SKILLED MAINTENANCE WRKR,54992.60,847.42,11110.32,19661.14,66950.34,,86611.48,2016,,Campbell Union,""
Tanja Batinic,NURSE,68413.20,0.00,0.00,18096.03,68413.20,,86509.23,2016,,Campbell Union,""
Ivy H Sarratt,PRINCIPAL,71018.70,0.00,1813.62,13657.14,72832.32,,86489.46,2016,,Campbell Union,""
Kindra V Ahrens,CLASSROOM TCHR - MATH 8,65824.00,0.00,3380.00,17024.90,69204.00,,86228.90,2016,,Campbell Union,""
Luzia Bettencourt,CLASSROOM TCHR - TRANS KINDER,74887.20,0.00,1000.00,10339.52,75887.20,,86226.72,2016,,Campbell Union,""
Nicole H Seymour,CLASSROOM TCHR - FIRST GRADE,67104.08,0.00,2100.00,17014.96,69204.08,,86219.04,2016,,Campbell Union,""
Andrea Lawryk,CLASSROOM TEACHER-FIFTH GRADE,67806.40,0.00,1020.00,16995.90,68826.40,,85822.30,2016,,Campbell Union,""
Richard Timpson,CLASSROOM TCHR - LIF/PHYS SCI,61108.00,0.00,7664.00,16997.79,68772.00,,85769.79,2016,,Campbell Union,""
Allyson Yabumoto,CLASSROOM TEACHER-FIRST GRADE,68473.20,0.00,300.00,16985.06,68773.20,,85758.26,2016,,Campbell Union,""
Jose D Avelino,CUSTODIAN,49877.27,5922.04,10770.09,18917.62,66569.40,,85487.02,2016,,Campbell Union,""
Wesley B Rodriguez,NETWORK TECHNICIAN,65780.86,0.00,0.00,19409.62,65780.86,,85190.48,2016,,Campbell Union,""
Katherina M Phillips,ACCOUNTING TECHNICIAN-ATTENDC,56305.14,0.00,9528.20,19333.70,65833.34,,85167.04,2016,,Campbell Union,""
Kevin Hutchings,CONSTRUCTION LEAD,65310.61,0.00,0.00,19751.15,65310.61,,85061.76,2016,,Campbell Union,""
Brigid S Grassi,READING INTERVENTION,69370.20,0.00,2096.00,13556.89,71466.20,,85023.09,2016,,Campbell Union,""
Melisa Aguilar,HUMAN RESOURCES TECHNICIAN,63917.35,0.00,999.96,20004.53,64917.31,,84921.84,2016,,Campbell Union,""
Cybele Pugliese,CLASSROOM TCHR - SIXTH GRADE,67911.40,0.00,0.00,16883.03,67911.40,,84794.43,2016,,Campbell Union,""
Denise A Kilpatrick,COORDINATOR - ENG LANG DEV,68131.67,0.00,2027.70,14629.64,70159.37,,84789.01,2016,,Campbell Union,""
Jennifer Nordin,CLASSROOM TCHR - MATHEMATICS,74537.20,0.00,0.00,10180.79,74537.20,,84717.99,2016,,Campbell Union,""
Amanda Del Real,CLASSROOM TCHR - FIFTH GRADE,63315.20,0.00,4490.71,16865.55,67805.91,,84671.46,2016,,Campbell Union,""
Mika A Yanai,CLASSROOM TCHR - KINDERGARTEN,65934.00,0.00,1684.77,16866.07,67618.77,,84484.84,2016,,Campbell Union,""
Jacqueline G Cresci,BUS DRIVER/TRAINER,62048.05,1872.41,960.00,19304.05,64880.46,,84184.51,2016,,Campbell Union,""
Melissa L Lavalle,SPEC ED TEACHER - SDC,66465.20,0.00,925.00,16711.78,67390.20,,84101.98,2016,,Campbell Union,""
Trisha C Fleischer,CLASSROOM TCHR - FOURTH GRADE,62335.20,0.00,4960.00,16801.41,67295.20,,84096.61,2016,,Campbell Union,""
Bobby Nelson,CUSTODIAN,49888.83,0.00,14515.23,19409.45,64404.06,,83813.51,2016,,Campbell Union,""
Eve M Lindsay,TOSA - LITERACY COACH,71050.20,0.00,2416.00,9997.80,73466.20,,83464.00,2016,,Campbell Union,""
Nichole M Rogers,CLASSROOM TCHR - MATH 7,63954.96,0.00,2620.00,16787.70,66574.96,,83362.66,2016,,Campbell Union,""
Amy M Kilby,SPEC ED TCHR - SPEECH,58588.40,0.00,7820.00,16715.55,66408.40,,83123.95,2016,,Campbell Union,""
Olga M Duran,CHILD DEVELOPMENT SPCLST III,59005.25,0.00,5630.64,18262.61,64635.89,,82898.50,2016,,Campbell Union,""
Sherry J Burch,TEACHER SUPPORT,66205.80,0.00,1280.00,15389.67,67485.80,,82875.47,2016,,Campbell Union,""
Asha S Finkel,CLASSROOM TEACHER-EIGHTH GRADE,64518.60,0.00,2620.00,15703.64,67138.60,,82842.24,2016,,Campbell Union,""
Kara M Piramoon,CLASSROOM TEACHER-SIXTH GRADE,71492.39,0.00,2520.00,8644.17,74012.39,,82656.56,2016,,Campbell Union,""
Antonio Gutierrez,MAINTENANCE WORKER/IRIGATN TC,56305.14,0.00,7020.00,19321.71,63325.14,,82646.85,2016,,Campbell Union,""
Katie Iyama,CLASSROOM TCHR - THIRD GRADE,58640.80,0.00,7280.00,16615.53,65920.80,,82536.33,2016,,Campbell Union,""
Nancy Lopez,CLASSROOM TCHR - FIFTH GRADE,58971.00,0.00,6726.00,16642.94,65697.00,,82339.94,2016,,Campbell Union,""
Jessica C Judson,TOSA PEER SUPPORT PROVIDER,66926.80,0.00,0.00,15172.22,66926.80,,82099.02,2016,,Campbell Union,""
Kim C Ly,CUSTODIAN,49861.17,1338.24,11720.76,19060.06,62920.17,,81980.23,2016,,Campbell Union,""
Katherine M Alsup,CLASSROOM TCHR - MATHEMATICS,62585.20,0.00,2700.00,16579.45,65285.20,,81864.65,2016,,Campbell Union,""
Katherine L Barbin,CLASSROOM TCHR - SECOND GRADE,57275.00,0.00,7660.00,16576.70,64935.00,,81511.70,2016,,Campbell Union,""
Anthoney Roe,CLASSROOM TCHR - SEVENTH CORE,59965.40,0.00,4920.00,16552.28,64885.40,,81437.68,2016,,Campbell Union,""
Susanne Endisch,SPEC ED TCHR - SPEECH,58008.40,0.00,6060.00,17157.29,64068.40,,81225.69,2016,,Campbell Union,""
Jodie Topping,READING INTERVENTION,71127.88,0.00,0.00,9786.33,71127.88,,80914.21,2016,,Campbell Union,""
George Barile,MECHANIC/MAINTENANCE WORKER,56279.14,3526.43,2294.20,18736.02,62099.77,,80835.79,2016,,Campbell Union,""
Kelly M Spicer,CLASSROOM TCHR - ENGLISH 8,61664.00,0.00,2620.00,16463.88,64284.00,,80747.88,2016,,Campbell Union,""
Samantha D O'Donnell,CLASSROOM TCHR - KINDERGARTEN,58815.00,0.00,5440.00,16491.50,64255.00,,80746.50,2016,,Campbell Union,""
Michelle C Gustin,READING INTERVENTION,68101.35,0.00,2620.00,9639.07,70721.35,,80360.42,2016,,Campbell Union,""
Amelia I Von Gerer,CLASSROOM TCHR - FOURTH GRADE,58208.20,0.00,4640.00,17463.50,62848.20,,80311.70,2016,,Campbell Union,""
Antonio A Trejo,CUSTODIAN,49805.86,2802.73,8897.49,18800.83,61506.08,,80306.91,2016,,Campbell Union,""
Janet B Susnitzky,CLASSROOM TCHR - FOURTH GRADE,56975.00,0.00,6660.00,16424.26,63635.00,,80059.26,2016,,Campbell Union,""
Artemio C Guzman,CUSTODIAN,49750.55,0.00,5152.29,24898.26,54902.84,,79801.10,2016,,Campbell Union,""
Nidhi R Desai,CLASSROOM TCHR - FIFTH GRADE,57368.20,0.00,6040.00,16391.76,63408.20,,79799.96,2016,,Campbell Union,""
Janeil P Baker,SPEC ED TEACHER - SDC,62375.00,0.00,800.00,16366.49,63175.00,,79541.49,2016,,Campbell Union,""
Stephanie Lee,CLASSROOM TCHR - KINDERGARTEN,62995.20,0.00,125.00,16336.50,63120.20,,79456.70,2016,,Campbell Union,""
Victoria L Urzi,CLASSROOM TCHR - KINDERGARTEN,64095.20,0.00,0.00,15349.16,64095.20,,79444.36,2016,,Campbell Union,""
Corinne C Geier,SPEC ED TEACHER - SDC,61728.40,0.00,1151.80,16351.88,62880.20,,79232.08,2016,,Campbell Union,""
Ashley C Moreno,CLASSROOM TCHR - KINDERGARTEN,56639.40,0.00,6220.00,16332.99,62859.40,,79192.39,2016,,Campbell Union,""
