Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Levy, Dara",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Louie, Deirdre",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Lerner, Lora",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Carmona, Richard",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Rilea, Jennifer",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Arevalo-Visiedo, Francisco",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Schiltz, Dora",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Kakes, Kristin",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Moore, Supriya",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Tanabe, Jireh",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Smith, Michael",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Rivera, Shawnee",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Boehm, Patricia",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Cooper, Susan",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Dass, Balbir",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Goldstein, Malissa",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Howden, Shana",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Fortune, Joyce",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Frazier, Deborah",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Gonzales, Marc",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Emmert, Tamara",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Williams, Michael",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Kim, Byong",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Chen, Hsueh-Chen",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Heskett, Jason",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Chang, I-Chu",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Della Santina, Natalie",Teacher,91172.00,0.00,0.00,23817.69,91172.00,,114989.69,2013,,Fremont Union High,""
"Badger, Andrea",Teacher,91130.00,0.00,0.00,23814.23,91130.00,,114944.23,2013,,Fremont Union High,""
"Sharp, Kathy",Teacher,90748.00,0.00,0.00,23782.71,90748.00,,114530.71,2013,,Fremont Union High,""
"Payne, Jeff",Teacher,90748.00,0.00,0.00,23782.71,90748.00,,114530.71,2013,,Fremont Union High,""
"Kelly, Joseph",Teacher,90673.25,0.00,0.00,23776.54,90673.25,,114449.79,2013,,Fremont Union High,""
"Puccinelli, Steven",Teacher,90452.00,0.00,0.00,23758.29,90452.00,,114210.29,2013,,Fremont Union High,""
"Castillo, Miguel",Teacher,90348.00,0.00,0.00,23749.71,90348.00,,114097.71,2013,,Fremont Union High,""
"English, Isaac",Teacher,90348.00,0.00,0.00,23749.71,90348.00,,114097.71,2013,,Fremont Union High,""
"Sullivan, Julie",Teacher,89945.00,0.00,0.00,23716.46,89945.00,,113661.46,2013,,Fremont Union High,""
"Kumar, Deborah",Teacher,89945.00,0.00,0.00,23716.46,89945.00,,113661.46,2013,,Fremont Union High,""
"Mc Cabe, Virginia",Teacher,89945.00,0.00,0.00,23716.46,89945.00,,113661.46,2013,,Fremont Union High,""
"Lloyd, Leslie",Teacher,89879.00,0.00,0.00,23711.02,89879.00,,113590.02,2013,,Fremont Union High,""
"Wright, Raymond",Teacher,89854.00,0.00,0.00,23708.96,89854.00,,113562.96,2013,,Fremont Union High,""
"Moreno, Sara",Teacher,89854.00,0.00,0.00,23708.96,89854.00,,113562.96,2013,,Fremont Union High,""
"Boyd, Sharon",Teacher,89854.00,0.00,0.00,23708.96,89854.00,,113562.96,2013,,Fremont Union High,""
"Carvalho, Alice",Teacher,89539.00,0.00,0.00,23682.97,89539.00,,113221.97,2013,,Fremont Union High,""
"Revilla, Kimberly",Teacher,89539.00,0.00,0.00,23682.97,89539.00,,113221.97,2013,,Fremont Union High,""
"Peck, George",Teacher,89539.00,0.00,0.00,23682.97,89539.00,,113221.97,2013,,Fremont Union High,""
"Alderete, Miguel",Teacher,89539.00,0.00,0.00,23682.97,89539.00,,113221.97,2013,,Fremont Union High,""
"Mateo, Hellie",Teacher,89539.00,0.00,0.00,23682.97,89539.00,,113221.97,2013,,Fremont Union High,""
"Esswein, Angie",Teacher,89539.00,0.00,0.00,23682.97,89539.00,,113221.97,2013,,Fremont Union High,""
"Magee, John",Teacher,88624.00,0.00,0.00,23607.48,88624.00,,112231.48,2013,,Fremont Union High,""
"Scott, Kip",Teacher,88221.00,0.00,0.00,23574.23,88221.00,,111795.23,2013,,Fremont Union High,""
"Shean, Gayle",Teacher,88221.00,0.00,0.00,23574.23,88221.00,,111795.23,2013,,Fremont Union High,""
"Mc Carty, Kathleen",Teacher,88221.00,0.00,0.00,23574.23,88221.00,,111795.23,2013,,Fremont Union High,""
"Kruk, Charlotte",Teacher,88221.00,0.00,0.00,23574.23,88221.00,,111795.23,2013,,Fremont Union High,""
"Stevens, Lani",Teacher,88221.00,0.00,0.00,23574.23,88221.00,,111795.23,2013,,Fremont Union High,""
"Dybdahl, Jeremy",Teacher,88130.00,0.00,0.00,23566.73,88130.00,,111696.73,2013,,Fremont Union High,""
"Jacob, Stacey",Teacher,88130.00,0.00,0.00,23566.73,88130.00,,111696.73,2013,,Fremont Union High,""
"Tanger, Amber",Teacher,88130.00,0.00,0.00,23566.73,88130.00,,111696.73,2013,,Fremont Union High,""
"Iams, Kenneth",Teacher,88130.00,0.00,0.00,23566.73,88130.00,,111696.73,2013,,Fremont Union High,""
"Bana, Sushma",Teacher,88130.00,0.00,0.00,23566.73,88130.00,,111696.73,2013,,Fremont Union High,""
"Hurst - Ruiz, Daniela",Teacher,88130.00,0.00,0.00,23566.73,88130.00,,111696.73,2013,,Fremont Union High,""
"Howden, Kyle",Teacher,88130.00,0.00,0.00,23566.73,88130.00,,111696.73,2013,,Fremont Union High,""
"Mueller, Mark (Skip)",Teacher,88130.00,0.00,0.00,23566.73,88130.00,,111696.73,2013,,Fremont Union High,""
"Marks, Kimberly",Teacher,88130.00,0.00,0.00,23566.73,88130.00,,111696.73,2013,,Fremont Union High,""
"Jones, Eileen",Teacher,88130.00,0.00,0.00,23566.73,88130.00,,111696.73,2013,,Fremont Union High,""
"Graham, Christina",Teacher,88130.00,0.00,0.00,23566.73,88130.00,,111696.73,2013,,Fremont Union High,""
"Romander, Linnea",Teacher,88130.00,0.00,0.00,23566.73,88130.00,,111696.73,2013,,Fremont Union High,""
"Mandyam-Komar, Sridaya",Teacher,88130.00,0.00,0.00,23566.73,88130.00,,111696.73,2013,,Fremont Union High,""
"Alles, Laura",Psychologist,87703.00,0.00,0.00,23531.50,87703.00,,111234.50,2013,,Fremont Union High,""
"Nakamatsu, Lisa",Teacher,87411.00,0.00,0.00,23507.41,87411.00,,110918.41,2013,,Fremont Union High,""
"Borges, Jill",Teacher,87411.00,0.00,0.00,23507.41,87411.00,,110918.41,2013,,Fremont Union High,""
"Caward, Jon",Teacher,86952.00,0.00,0.00,23469.54,86952.00,,110421.54,2013,,Fremont Union High,""
"Shimazaki, Shozo",Teacher,86900.00,0.00,0.00,23465.25,86900.00,,110365.25,2013,,Fremont Union High,""
"Young, Michelle",Teacher,86497.00,0.00,0.00,23432.00,86497.00,,109929.00,2013,,Fremont Union High,""
"Bigelman, David",Teacher,86497.00,0.00,0.00,23432.00,86497.00,,109929.00,2013,,Fremont Union High,""
"Ellington, Patrick",Teacher,86497.00,0.00,0.00,23432.00,86497.00,,109929.00,2013,,Fremont Union High,""
"Balmeo, Michelle",Teacher,85530.00,0.00,0.00,23352.23,85530.00,,108882.23,2013,,Fremont Union High,""
"Borelli, Sara",Teacher,85176.00,0.00,0.00,23323.02,85176.00,,108499.02,2013,,Fremont Union High,""
"Quindipan, Marie Michele",Teacher,85176.00,0.00,0.00,23323.02,85176.00,,108499.02,2013,,Fremont Union High,""
"Seike, Andrew",Teacher,85176.00,0.00,0.00,23323.02,85176.00,,108499.02,2013,,Fremont Union High,""
"Hill, Mary",Teacher,85085.00,0.00,0.00,23315.51,85085.00,,108400.51,2013,,Fremont Union High,""
"Des Jardin, Susan",Teacher,85085.00,0.00,0.00,23315.51,85085.00,,108400.51,2013,,Fremont Union High,""
"Risic, Kris",Teacher,85085.00,0.00,0.00,23315.51,85085.00,,108400.51,2013,,Fremont Union High,""
"Crosby, Stephanie",Teacher,85085.00,0.00,0.00,23315.51,85085.00,,108400.51,2013,,Fremont Union High,""
"Milirides, Lela",Teacher,85085.00,0.00,0.00,23315.51,85085.00,,108400.51,2013,,Fremont Union High,""
"Swearingen, Janice",Teacher,85085.00,0.00,0.00,23315.51,85085.00,,108400.51,2013,,Fremont Union High,""
"Tanaban, Akane",Teacher,85085.00,0.00,0.00,23315.51,85085.00,,108400.51,2013,,Fremont Union High,""
"Lam, Sylvia",Teacher,85085.00,0.00,0.00,23315.51,85085.00,,108400.51,2013,,Fremont Union High,""
"Barbeau, Jason",Teacher,85085.00,0.00,0.00,23315.51,85085.00,,108400.51,2013,,Fremont Union High,""
"Koch, Kathleen",Teacher,85085.00,0.00,0.00,23315.51,85085.00,,108400.51,2013,,Fremont Union High,""
"Kobayashi, Kumi",Teacher,85085.00,0.00,0.00,23315.51,85085.00,,108400.51,2013,,Fremont Union High,""
"Arvanitakis, Justina",Teacher,85085.00,0.00,0.00,23315.51,85085.00,,108400.51,2013,,Fremont Union High,""
"Anderson, Terry",Teacher,85085.00,0.00,0.00,23315.51,85085.00,,108400.51,2013,,Fremont Union High,""
"Amezquita, Dan",Teacher,85085.00,0.00,0.00,23315.51,85085.00,,108400.51,2013,,Fremont Union High,""
"Amezquita, Marisa",Teacher,84985.00,0.00,0.00,23307.26,84985.00,,108292.26,2013,,Fremont Union High,""
"Kitchen, Jeremy",Teacher,84360.00,0.00,0.00,23255.70,84360.00,,107615.70,2013,,Fremont Union High,""
"Cunningham, Alice",Teacher,83911.00,0.00,0.00,23218.66,83911.00,,107129.66,2013,,Fremont Union High,""
"Della Santina, Nicole",Teacher,83452.00,0.00,0.00,23180.79,83452.00,,106632.79,2013,,Fremont Union High,""
"Chaitesipaseut, Somsack",Teacher,83452.00,0.00,0.00,23180.79,83452.00,,106632.79,2013,,Fremont Union High,""
"Fitzpatrick, Kyle",Teacher,83452.00,0.00,0.00,23180.79,83452.00,,106632.79,2013,,Fremont Union High,""
"Giatis, Jenny",Teacher,83452.00,0.00,0.00,23180.79,83452.00,,106632.79,2013,,Fremont Union High,""
"Hutton, Jennifer",Teacher,83452.00,0.00,0.00,23180.79,83452.00,,106632.79,2013,,Fremont Union High,""
"Navarro, Adrianne",Teacher,83452.00,0.00,0.00,23180.79,83452.00,,106632.79,2013,,Fremont Union High,""
"Barcan, Heather",Teacher,83452.00,0.00,0.00,23180.79,83452.00,,106632.79,2013,,Fremont Union High,""
"Harris, Erin",Teacher,83452.00,0.00,0.00,23180.79,83452.00,,106632.79,2013,,Fremont Union High,""
"Treanor, Sherrie",Food Services Manager,82018.51,0.00,0.00,24586.10,82018.51,,106604.61,2013,,Fremont Union High,""
"Lightfoot, Jerilyn",Publications Specialist Y,81909.66,0.00,0.00,24565.50,81909.66,,106475.16,2013,,Fremont Union High,""
"Von Stein, Muriel",Teacher,83029.00,0.00,0.00,23145.89,83029.00,,106174.89,2013,,Fremont Union High,""
"Kwong, Edmond",Teacher,82479.00,0.00,0.00,23100.52,82479.00,,105579.52,2013,,Fremont Union High,""
"Gibson, Amy",Teacher,82479.00,0.00,0.00,23100.52,82479.00,,105579.52,2013,,Fremont Union High,""
"Glenny, Christine",Executive Assistant - School Site,80957.01,0.00,0.00,24385.16,80957.01,,105342.17,2013,,Fremont Union High,""
"Perez, April",Executive Assistant - School Site,80957.01,0.00,0.00,24385.16,80957.01,,105342.17,2013,,Fremont Union High,""
"Salazar, Yukari",Teacher,82044.00,0.00,0.00,23064.63,82044.00,,105108.63,2013,,Fremont Union High,""
"Wilson, Scott",Teacher,82044.00,0.00,0.00,23064.63,82044.00,,105108.63,2013,,Fremont Union High,""
"Romeo, Amanda",Teacher,82044.00,0.00,0.00,23064.63,82044.00,,105108.63,2013,,Fremont Union High,""
"Belshe, Bonnie",Teacher,82044.00,0.00,0.00,23064.63,82044.00,,105108.63,2013,,Fremont Union High,""
"Gunderson, Mary Jo",Teacher,82044.00,0.00,0.00,23064.63,82044.00,,105108.63,2013,,Fremont Union High,""
"Otto, Vanessa",Teacher,82044.00,0.00,0.00,23064.63,82044.00,,105108.63,2013,,Fremont Union High,""
"Williams, April",Teacher,82044.00,0.00,0.00,23064.63,82044.00,,105108.63,2013,,Fremont Union High,""
"Fung, Samuel",Teacher,82044.00,0.00,0.00,23064.63,82044.00,,105108.63,2013,,Fremont Union High,""
"Yu, Terry",Teacher,82044.00,0.00,0.00,23064.63,82044.00,,105108.63,2013,,Fremont Union High,""
"Anderson, Chelsa",Teacher,81923.50,0.00,0.00,23054.69,81923.50,,104978.19,2013,,Fremont Union High,""
"Salin, Denise",Student Advocate,80301.48,0.00,0.00,24261.07,80301.48,,104562.55,2013,,Fremont Union High,""
"Schussler, James",Teacher,81410.94,0.00,0.00,23012.40,81410.94,,104423.34,2013,,Fremont Union High,""
"Johnson III, Earl",Teacher,80915.00,0.00,0.00,22971.49,80915.00,,103886.49,2013,,Fremont Union High,""
"Jin, Ying",Teacher,80915.00,0.00,0.00,22971.49,80915.00,,103886.49,2013,,Fremont Union High,""
"Tait, Matthew",Teacher,80411.00,0.00,0.00,22929.91,80411.00,,103340.91,2013,,Fremont Union High,""
"Taylor, David",Teacher,80411.00,0.00,0.00,22929.91,80411.00,,103340.91,2013,,Fremont Union High,""
"Riley, Edward",Teacher,80411.00,0.00,0.00,22929.91,80411.00,,103340.91,2013,,Fremont Union High,""
"Fortson, Teresa",Food Services Manager,79204.42,0.00,0.00,24053.40,79204.42,,103257.82,2013,,Fremont Union High,""
"Hathaway, Michael",Network Systems Specialist II Y,79198.39,0.00,0.00,24052.26,79198.39,,103250.65,2013,,Fremont Union High,""
"Rocklin, Roy",Teacher,79978.00,0.00,0.00,22894.19,79978.00,,102872.19,2013,,Fremont Union High,""
"Canton, Kristin (Kiki)",Teacher,79862.20,0.00,0.00,22884.63,79862.20,,102746.83,2013,,Fremont Union High,""
"Bridges, Heather",Teacher,79517.96,0.00,0.00,22856.23,79517.96,,102374.19,2013,,Fremont Union High,""
"Hoang, Chean",Food Services Manager,78418.28,0.00,0.00,23904.58,78418.28,,102322.86,2013,,Fremont Union High,""
"Lopez, Paula",Food Services Manager,78418.28,0.00,0.00,23904.58,78418.28,,102322.86,2013,,Fremont Union High,""
"Richards, Leonard",Teacher,78993.00,0.00,0.00,22812.92,78993.00,,101805.92,2013,,Fremont Union High,""
"Sturgill, Andrew",Teacher,78993.00,0.00,0.00,22812.92,78993.00,,101805.92,2013,,Fremont Union High,""
"Ratto, Dana",Teacher,78993.00,0.00,0.00,22812.92,78993.00,,101805.92,2013,,Fremont Union High,""
"Duus, Erik",Teacher,78993.00,0.00,0.00,22812.92,78993.00,,101805.92,2013,,Fremont Union High,""
"Hershey, Sarah",Teacher,78993.00,0.00,0.00,22812.92,78993.00,,101805.92,2013,,Fremont Union High,""
"Fallon, Renee",Teacher,78993.00,0.00,0.00,22812.92,78993.00,,101805.92,2013,,Fremont Union High,""
"Zweig, Catherine",Teacher,78993.00,0.00,0.00,22812.92,78993.00,,101805.92,2013,,Fremont Union High,""
"Nakamura, Carrie",Teacher,78993.00,0.00,0.00,22812.92,78993.00,,101805.92,2013,,Fremont Union High,""
"Collins, Kathleen",Teacher,78993.00,0.00,0.00,22812.92,78993.00,,101805.92,2013,,Fremont Union High,""
"Salari, Zahra",Teacher,78993.00,0.00,0.00,22812.92,78993.00,,101805.92,2013,,Fremont Union High,""
"Schuet, Monica",Teacher,78993.00,0.00,0.00,22812.92,78993.00,,101805.92,2013,,Fremont Union High,""
"Roush, Kelly",Teacher,78993.00,0.00,0.00,22812.92,78993.00,,101805.92,2013,,Fremont Union High,""
"Sheehy, Lisa",Teacher,78894.00,0.00,0.00,22804.76,78894.00,,101698.76,2013,,Fremont Union High,""
"Burroughs, Gregory",Teacher,78894.00,0.00,0.00,22804.76,78894.00,,101698.76,2013,,Fremont Union High,""
"Mc Leod, Lisa",Teacher,78894.00,0.00,0.00,22804.76,78894.00,,101698.76,2013,,Fremont Union High,""
"Magana, Ricardo",Accountant,77539.58,0.00,0.00,23738.24,77539.58,,101277.82,2013,,Fremont Union High,""
"Akers, Timothy",Lead Skilled Maint Mech,77429.66,0.00,0.00,23717.43,77429.66,,101147.09,2013,,Fremont Union High,""
"Iruegas, Gilbert",Teacher,77806.00,0.00,0.00,22715.00,77806.00,,100521.00,2013,,Fremont Union High,""
"Williams, Julie",Teacher,77415.00,0.00,0.00,22682.74,77415.00,,100097.74,2013,,Fremont Union High,""
"Mc Mahon, Adrian",Teacher,77360.00,0.00,0.00,22678.20,77360.00,,100038.20,2013,,Fremont Union High,""
"Dalgleish, Crystal",Teacher,77360.00,0.00,0.00,22678.20,77360.00,,100038.20,2013,,Fremont Union High,""
"Kim, Ji Young",Teacher,77360.00,0.00,0.00,22678.20,77360.00,,100038.20,2013,,Fremont Union High,""
"Utile, Laura",Teacher,77360.00,0.00,0.00,22678.20,77360.00,,100038.20,2013,,Fremont Union High,""
"Molina, Leticia",Teacher,77360.00,0.00,0.00,22678.20,77360.00,,100038.20,2013,,Fremont Union High,""
"Logie, Graeme",Teacher,77261.00,0.00,0.00,22670.03,77261.00,,99931.03,2013,,Fremont Union High,""
"Fujii, Stephanie",Teacher,77261.00,0.00,0.00,22670.03,77261.00,,99931.03,2013,,Fremont Union High,""
"Haywood, Darryl",Teacher,77148.00,0.00,0.00,22660.71,77148.00,,99808.71,2013,,Fremont Union High,""
"Mari, Toni",Accountant,75711.26,0.00,0.00,23392.14,75711.26,,99103.40,2013,,Fremont Union High,""
"Sandoval, Ruth",Purchasing Agent,75711.26,0.00,0.00,23392.14,75711.26,,99103.40,2013,,Fremont Union High,""
"Hernandez, Arturo",Network Systems Specialist II,75711.26,0.00,0.00,23392.14,75711.26,,99103.40,2013,,Fremont Union High,""
"Turner, Raymond",Network Systems Specialist II,75711.26,0.00,0.00,23392.14,75711.26,,99103.40,2013,,Fremont Union High,""
"Stebbins, Stacey",Teacher,76423.60,0.00,0.00,22600.95,76423.60,,99024.55,2013,,Fremont Union High,""
"Pakaluk, Michael",Teacher,76401.00,0.00,0.00,22599.08,76401.00,,99000.08,2013,,Fremont Union High,""
"Lee, Esther",Teacher,75953.00,0.00,0.00,22562.12,75953.00,,98515.12,2013,,Fremont Union High,""
"Ratti, James",Teacher,75953.00,0.00,0.00,22562.12,75953.00,,98515.12,2013,,Fremont Union High,""
"Quillinan, Seamus",Teacher,75953.00,0.00,0.00,22562.12,75953.00,,98515.12,2013,,Fremont Union High,""
"Montoya-Hernandez, Viviana",Teacher,75953.00,0.00,0.00,22562.12,75953.00,,98515.12,2013,,Fremont Union High,""
"Suth, Ashley",Teacher,75953.00,0.00,0.00,22562.12,75953.00,,98515.12,2013,,Fremont Union High,""
"Stavis, Daniel",Teacher,75953.00,0.00,0.00,22562.12,75953.00,,98515.12,2013,,Fremont Union High,""
"Seidl, Kathleen",Teacher,75953.00,0.00,0.00,22562.12,75953.00,,98515.12,2013,,Fremont Union High,""
"Heinke, David",Teacher,75953.00,0.00,0.00,22562.12,75953.00,,98515.12,2013,,Fremont Union High,""
"Dee, Clare",Teacher,75953.00,0.00,0.00,22562.12,75953.00,,98515.12,2013,,Fremont Union High,""
"Chan, Brooke",Teacher,75953.00,0.00,0.00,22562.12,75953.00,,98515.12,2013,,Fremont Union High,""
"Catrette, William Scott",Teacher,75953.00,0.00,0.00,22562.12,75953.00,,98515.12,2013,,Fremont Union High,""
"Brown, Roger",Teacher,75953.00,0.00,0.00,22562.12,75953.00,,98515.12,2013,,Fremont Union High,""
"Beckstrom, Geoff",Teacher,75953.00,0.00,0.00,22562.12,75953.00,,98515.12,2013,,Fremont Union High,""
"Amzallag, Valerie",Teacher,75953.00,0.00,0.00,22562.12,75953.00,,98515.12,2013,,Fremont Union High,""
"Lomando, Aisha",Teacher,75856.00,0.00,0.00,22554.12,75856.00,,98410.12,2013,,Fremont Union High,""
"Mc Crystal, Michael",Teacher,75768.80,0.00,0.00,22546.93,75768.80,,98315.73,2013,,Fremont Union High,""
"Davis, Elisha",Teacher,75696.00,0.00,0.00,22540.92,75696.00,,98236.92,2013,,Fremont Union High,""
"Bui, Hoang",Network Systems Specialist,74954.04,0.00,0.00,23248.80,74954.04,,98202.84,2013,,Fremont Union High,""
"Perry, Michelle",Teacher,74768.00,0.00,0.00,22464.36,74768.00,,97232.36,2013,,Fremont Union High,""
"Barcellos, Dale",Teacher,74320.00,0.00,0.00,22427.40,74320.00,,96747.40,2013,,Fremont Union High,""
"Birdsong, Junko",Teacher,74320.00,0.00,0.00,22427.40,74320.00,,96747.40,2013,,Fremont Union High,""
"Blaschke, Robert",Teacher,74320.00,0.00,0.00,22427.40,74320.00,,96747.40,2013,,Fremont Union High,""
"Recktenwald, Benjamin",Teacher,74320.00,0.00,0.00,22427.40,74320.00,,96747.40,2013,,Fremont Union High,""
"Shelby, John",Teacher,74320.00,0.00,0.00,22427.40,74320.00,,96747.40,2013,,Fremont Union High,""
"Johnson, Jodi",Teacher,74320.00,0.00,0.00,22427.40,74320.00,,96747.40,2013,,Fremont Union High,""
"Ferrante, Eric",Teacher,74320.00,0.00,0.00,22427.40,74320.00,,96747.40,2013,,Fremont Union High,""
"Long, Alyssa",Teacher,74320.00,0.00,0.00,22427.40,74320.00,,96747.40,2013,,Fremont Union High,""
"Palomo, Stephanie",Teacher,74320.00,0.00,0.00,22427.40,74320.00,,96747.40,2013,,Fremont Union High,""
"Messina, Giacomo",Teacher,74320.00,0.00,0.00,22427.40,74320.00,,96747.40,2013,,Fremont Union High,""
"Willson, Paul",Teacher,74320.00,0.00,0.00,22427.40,74320.00,,96747.40,2013,,Fremont Union High,""
"Bacher, Daniel",Teacher,74320.00,0.00,0.00,22427.40,74320.00,,96747.40,2013,,Fremont Union High,""
"Wagner, Michelle",Teacher,74316.80,0.00,0.00,22427.14,74316.80,,96743.94,2013,,Fremont Union High,""
"Phuong, Toan",Network Systems Specialist,73257.89,0.00,0.00,22927.72,73257.89,,96185.61,2013,,Fremont Union High,""
"Rich, Janene",Teacher,73532.00,0.00,0.00,22362.39,73532.00,,95894.39,2013,,Fremont Union High,""
"Cripe, Tyler",Teacher,73191.00,0.00,0.00,22334.26,73191.00,,95525.26,2013,,Fremont Union High,""
"Clausnitzer, Lisa",Teacher,72937.60,0.00,0.00,22313.35,72937.60,,95250.95,2013,,Fremont Union High,""
"Tseng, Nicole",Teacher,72937.60,0.00,0.00,22313.35,72937.60,,95250.95,2013,,Fremont Union High,""
"Willson, Connie",Teacher,72937.60,0.00,0.00,22313.35,72937.60,,95250.95,2013,,Fremont Union High,""
"Ward, Andrea",Teacher,72937.60,0.00,0.00,22313.35,72937.60,,95250.95,2013,,Fremont Union High,""
"Render, Megan",Teacher,72915.00,0.00,0.00,22311.49,72915.00,,95226.49,2013,,Fremont Union High,""
"Kim, Brandon",Teacher,72915.00,0.00,0.00,22311.49,72915.00,,95226.49,2013,,Fremont Union High,""
"Dumas, Jenny",Teacher,72915.00,0.00,0.00,22311.49,72915.00,,95226.49,2013,,Fremont Union High,""
"Gonzalez, Israel",Teacher,72915.00,0.00,0.00,22311.49,72915.00,,95226.49,2013,,Fremont Union High,""
"Ball, Diana",Teacher,72915.00,0.00,0.00,22311.49,72915.00,,95226.49,2013,,Fremont Union High,""
"Sides, Kari",Teacher,72915.00,0.00,0.00,22311.49,72915.00,,95226.49,2013,,Fremont Union High,""
"Uy, Jessica",Teacher,72915.00,0.00,0.00,22311.49,72915.00,,95226.49,2013,,Fremont Union High,""
"Airapetyan, Julia",Teacher,72915.00,0.00,0.00,22311.49,72915.00,,95226.49,2013,,Fremont Union High,""
"Schussel, Shari",Teacher,72915.00,0.00,0.00,22311.49,72915.00,,95226.49,2013,,Fremont Union High,""
"Gourley, Diana",Teacher,72915.00,0.00,0.00,22311.49,72915.00,,95226.49,2013,,Fremont Union High,""
"Auten, Gary",Teacher,72915.00,0.00,0.00,22311.49,72915.00,,95226.49,2013,,Fremont Union High,""
"Sigmon, Luke",Teacher,72915.00,0.00,0.00,22311.49,72915.00,,95226.49,2013,,Fremont Union High,""
"Jacobs, Zachary",Teacher,72915.00,0.00,0.00,22311.49,72915.00,,95226.49,2013,,Fremont Union High,""
"Gordon, Nicole",Teacher,71720.00,0.00,0.00,22212.90,71720.00,,93932.90,2013,,Fremont Union High,""
"Maxwell, Hilary",Teacher,71720.00,0.00,0.00,22212.90,71720.00,,93932.90,2013,,Fremont Union High,""
"Dunlap, Jessica",Teacher,71631.20,0.00,0.00,22205.57,71631.20,,93836.77,2013,,Fremont Union High,""
"Rynders-Taylor, Nieke",Teacher,71282.00,0.00,0.00,22176.77,71282.00,,93458.77,2013,,Fremont Union High,""
"Martell, Nathan",Teacher,71282.00,0.00,0.00,22176.77,71282.00,,93458.77,2013,,Fremont Union High,""
"Murray, Constance",Teacher,71282.00,0.00,0.00,22176.77,71282.00,,93458.77,2013,,Fremont Union High,""
"Shinta, Ted",Teacher,71234.00,0.00,0.00,22172.81,71234.00,,93406.81,2013,,Fremont Union High,""
"McNeil, Ronald",Network Systems Specialist,70711.92,0.00,0.00,22445.77,70711.92,,93157.69,2013,,Fremont Union High,""
"Dang, Chuong",Network Systems Specialist,70619.98,0.00,0.00,22428.36,70619.98,,93048.34,2013,,Fremont Union High,""
"Carpenter, Mark",Teacher,70310.00,0.00,0.00,22096.58,70310.00,,92406.58,2013,,Fremont Union High,""
"Chavarria-Zarate, Bernardo",Skilled Maintenance Mechanic III,69796.06,0.00,0.00,22272.39,69796.06,,92068.45,2013,,Fremont Union High,""
"Alfaro, Elaine",Senior Account Specialist,69796.06,0.00,0.00,22272.39,69796.06,,92068.45,2013,,Fremont Union High,""
"Ochoa, Benjamin",Skilled Maintenance Mechanic III,69796.06,0.00,0.00,22272.39,69796.06,,92068.45,2013,,Fremont Union High,""
"Neudorf, Jack",Psychologist,69867.00,0.00,0.00,22060.03,69867.00,,91927.03,2013,,Fremont Union High,""
"Ripp, Amy",Teacher,69867.00,0.00,0.00,22060.03,69867.00,,91927.03,2013,,Fremont Union High,""
