Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dionisio C Halog,TEACHER-CLASSROOM,87718.76,0.00,6085.67,23368.79,93804.43,,117173.22,2016,,Franklin-McKinley Elementary,""
Jennifer L Smith,TEACHER-CLASSROOM,96347.81,0.00,7000.03,13657.74,103347.84,,117005.58,2016,,Franklin-McKinley Elementary,""
Joanna L Unger,TEACHER-CLASSROOM,90616.78,0.00,3000.03,23348.09,93616.81,,116964.90,2016,,Franklin-McKinley Elementary,""
Suzette D Takacs,TEACHER-CLASSROOM,90616.78,0.00,3000.03,23348.09,93616.81,,116964.90,2016,,Franklin-McKinley Elementary,""
Gulshan P Dayal,TEACHER-SPECIAL EDUCATION,95979.56,0.00,2249.96,18544.64,98229.52,,116774.16,2016,,Franklin-McKinley Elementary,""
Maria N Volpe,TEACHER-CLASSROOM,95092.31,0.00,3449.92,18223.14,98542.23,,116765.37,2016,,Franklin-McKinley Elementary,""
Diana K Dinh,TEACHER-CLASSROOM,89755.97,0.00,0.00,26934.92,89755.97,,116690.89,2016,,Franklin-McKinley Elementary,""
Eva H Dean,TEACHER-CLASSROOM,86788.31,0.00,3000.03,26889.70,89788.34,,116678.04,2016,,Franklin-McKinley Elementary,""
Julie R Rambo,TEACHER-CLASSROOM,93964.81,0.00,4499.99,18213.03,98464.80,,116677.83,2016,,Franklin-McKinley Elementary,""
Lorelei A Lindenmayer,TEACHER-SPECIAL EDUCATION,93636.81,0.00,3681.77,19285.31,97318.58,,116603.89,2016,,Franklin-McKinley Elementary,""
Kent Krull,TEACHER-SPECIAL EDUCATION,96890.85,0.00,1499.96,18200.00,98390.81,,116590.81,2016,,Franklin-McKinley Elementary,""
My L Thai,TEACHER-CLASSROOM,94887.31,0.00,3449.92,18188.78,98337.23,,116526.01,2016,,Franklin-McKinley Elementary,""
Angelica O Nunez,TEACHER-CLASSROOM,96814.31,0.00,1499.96,18166.08,98314.27,,116480.35,2016,,Franklin-McKinley Elementary,""
Meredith K Harmon,TEACHER-SPECIAL EDUCATION,100835.93,0.00,2009.96,13613.67,102845.89,,116459.56,2016,,Franklin-McKinley Elementary,""
Kristi D Billings,TEACHER-CLASSROOM,95202.81,0.00,2999.92,18178.36,98202.73,,116381.09,2016,,Franklin-McKinley Elementary,""
B L Halter,TEACHER-CLASSROOM,87636.76,0.00,3000.03,25637.96,90636.79,,116274.75,2016,,Franklin-McKinley Elementary,""
Kerensa L Beckham,TEACHER-CLASSROOM,88046.76,0.00,681.80,27515.16,88728.56,,116243.72,2016,,Franklin-McKinley Elementary,""
Jelon M Avery,TEACHER-SPECIAL EDUCATION,96561.31,0.00,1499.96,18157.41,98061.27,,116218.68,2016,,Franklin-McKinley Elementary,""
Sharon R Barley,TEACHER-CLASSROOM,92061.65,0.00,240.00,23910.79,92301.65,,116212.44,2016,,Franklin-McKinley Elementary,""
Chastain A Do,TEACHER-CLASSROOM,90411.97,0.00,2499.96,23267.48,92911.93,,116179.41,2016,,Franklin-McKinley Elementary,""
Cynthia A Schroyer,TEACHER-CLASSROOM,90796.78,0.00,1979.96,23245.32,92776.74,,116022.06,2016,,Franklin-McKinley Elementary,""
Dana M Edwards,TEACHER-CLASSROOM,96218.81,0.00,1620.00,18126.23,97838.81,,115965.04,2016,,Franklin-McKinley Elementary,""
Ruth A Gilley,TEACHER-CLASSROOM,93847.85,0.00,4000.04,18115.06,97847.89,,115962.95,2016,,Franklin-McKinley Elementary,""
Lisa K Pitino,TEACHER-CLASSROOM,94231.31,0.00,2499.96,19197.83,96731.27,,115929.10,2016,,Franklin-McKinley Elementary,""
James R Chidester,TEACHER-CLASSROOM,92697.99,0.00,0.00,23207.79,92697.99,,115905.78,2016,,Franklin-McKinley Elementary,""
Jung M Lee,TEACHER-CLASSROOM,94579.81,0.00,3049.92,18054.54,97629.73,,115684.27,2016,,Franklin-McKinley Elementary,""
Melinda K Gamargo,TEACHER-CLASSROOM,95235.81,0.00,2342.86,18104.55,97578.67,,115683.22,2016,,Franklin-McKinley Elementary,""
Sherry L Dees,TEACHER-CLASSROOM,93923.81,0.00,3480.03,18085.08,97403.84,,115488.92,2016,,Franklin-McKinley Elementary,""
Kim L Do,TEACHER-CLASSROOM,86609.88,0.00,2000.00,26804.83,88609.88,,115414.71,2016,,Franklin-McKinley Elementary,""
Trung D Tran,TEACHER-CLASSROOM,93595.81,0.00,3681.83,18078.83,97277.64,,115356.47,2016,,Franklin-McKinley Elementary,""
Andrea T Wilson,TEACHER-CLASSROOM,88494.94,0.00,8681.81,18074.19,97176.75,,115250.94,2016,,Franklin-McKinley Elementary,""
Shaila N Shenoy,TEACHER-SPECIAL EDUCATION,100835.93,0.00,2499.96,11910.41,103335.89,,115246.30,2016,,Franklin-McKinley Elementary,""
Janice K Morse,TEACHER-CLASSROOM,92301.14,0.00,4499.99,18405.97,96801.13,,115207.10,2016,,Franklin-McKinley Elementary,""
Melina S Mahboobi,TEACHER-CLASSROOM,88047.40,0.00,1499.96,25538.84,89547.36,,115086.20,2016,,Franklin-McKinley Elementary,""
Jeff A Carver,TEACHER-CLASSROOM,94005.81,0.00,3000.03,18043.90,97005.84,,115049.74,2016,,Franklin-McKinley Elementary,""
Virginia M Gyorkos,TEACHER-CLASSROOM,93993.81,0.00,2564.25,18341.02,96558.06,,114899.08,2016,,Franklin-McKinley Elementary,""
Joseph M Hanna,TEACHER-CLASSROOM,93595.81,0.00,2181.76,19050.11,95777.57,,114827.68,2016,,Franklin-McKinley Elementary,""
Cristina Oterino,TEACHER-CLASSROOM,93737.81,0.00,2999.92,18010.06,96737.73,,114747.79,2016,,Franklin-McKinley Elementary,""
Lawrence Volpe,TEACHER-CLASSROOM,93595.81,0.00,3090.03,18004.40,96685.84,,114690.24,2016,,Franklin-McKinley Elementary,""
Allan C Wall,TEACHER-CLASSROOM,90042.97,0.00,1499.96,23125.13,91542.93,,114668.06,2016,,Franklin-McKinley Elementary,""
Sherrill A De Luca,TEACHER-CLASSROOM,93595.81,0.00,3000.03,17993.08,96595.84,,114588.92,2016,,Franklin-McKinley Elementary,""
Lynette E Irvine,TEACHER-CLASSROOM,94328.43,0.00,2181.76,17959.26,96510.19,,114469.45,2016,,Franklin-McKinley Elementary,""
Jan T Guffey,TEACHER-CLASSROOM,94362.81,0.00,2129.96,17974.86,96492.77,,114467.63,2016,,Franklin-McKinley Elementary,""
Ralph T Lopez,TEACHER-CLASSROOM,85806.88,0.00,1842.84,26681.26,87649.72,,114330.98,2016,,Franklin-McKinley Elementary,""
Michelle A Rose,TEACHER-CLASSROOM,94866.81,0.00,5999.95,13402.53,100866.76,,114269.29,2016,,Franklin-McKinley Elementary,""
Cara S Shinagawa,TEACHER-CLASSROOM,93616.31,0.00,1599.96,19036.74,95216.27,,114253.01,2016,,Franklin-McKinley Elementary,""
Gary M Waters,TEACHER-CLASSROOM,93595.81,0.00,2499.96,17945.30,96095.77,,114041.07,2016,,Franklin-McKinley Elementary,""
Karen J Horwitz,TEACHER-SPECIAL EDUCATION,93367.17,0.00,1499.96,18998.58,94867.13,,113865.71,2016,,Franklin-McKinley Elementary,""
Carolyn E Chavez,TEACHER-CLASSROOM,87207.30,0.00,0.00,26618.27,87207.30,,113825.57,2016,,Franklin-McKinley Elementary,""
Margaret R Allegretti,TEACHER-CLASSROOM,93923.81,0.00,1979.96,17911.50,95903.77,,113815.27,2016,,Franklin-McKinley Elementary,""
Kim P Chu,TEACHER-CLASSROOM,94535.81,0.00,851.80,18316.40,95387.61,,113704.01,2016,,Franklin-McKinley Elementary,""
Beth L Katzen,TEACHER-SPECIAL EDUCATION,93913.56,0.00,1521.39,18224.30,95434.95,,113659.25,2016,,Franklin-McKinley Elementary,""
Amanda S Morgan,TEACHER-CLASSROOM,90616.78,0.00,0.00,23000.98,90616.78,,113617.76,2016,,Franklin-McKinley Elementary,""
Antje S Ramsay,TEACHER-SPECIAL EDUCATION,93595.81,0.00,6681.75,13329.16,100277.56,,113606.72,2016,,Franklin-McKinley Elementary,""
Suzanne M Hodgson,TEACHER-CLASSROOM,90793.76,0.00,2226.81,20489.23,93020.57,,113509.80,2016,,Franklin-McKinley Elementary,""
Heather A Combs,TEACHER-CLASSROOM,86744.66,0.00,0.00,26563.72,86744.66,,113308.38,2016,,Franklin-McKinley Elementary,""
Lennie C Guillermo,TEACHER-SPECIAL EDUCATION,98376.38,0.00,1499.96,13289.80,99876.34,,113166.14,2016,,Franklin-McKinley Elementary,""
Thomas D Blackman,TEACHER-CLASSROOM,94138.81,0.00,5519.99,13242.10,99658.80,,112900.90,2016,,Franklin-McKinley Elementary,""
Judy Y Kwan,TEACHER-CLASSROOM,94333.81,0.00,5301.79,13261.35,99635.60,,112896.95,2016,,Franklin-McKinley Elementary,""
Thuy N Kropp,TEACHER-CLASSROOM,93595.81,0.00,1499.96,17778.36,95095.77,,112874.13,2016,,Franklin-McKinley Elementary,""
Denise R Castillo,TEACHER-CLASSROOM,93595.81,0.00,5999.95,13243.41,99595.76,,112839.17,2016,,Franklin-McKinley Elementary,""
Janell K Alves Anderson,TEACHER-CLASSROOM,96021.34,0.00,3479.92,13240.11,99501.26,,112741.37,2016,,Franklin-McKinley Elementary,""
Christina Beilby,TEACHER-CLASSROOM,84658.88,0.00,1499.96,26509.16,86158.84,,112668.00,2016,,Franklin-McKinley Elementary,""
Tony H Huang,TEACHER-CLASSROOM,87194.90,0.00,0.00,25249.18,87194.90,,112444.08,2016,,Franklin-McKinley Elementary,""
Johnny Q Do,TEACHER-CLASSROOM,89550.97,0.00,5000.00,17745.41,94550.97,,112296.38,2016,,Franklin-McKinley Elementary,""
Carlos D Marquez Garcia,TEACHER-CLASSROOM,94417.84,0.00,0.00,17753.57,94417.84,,112171.41,2016,,Franklin-McKinley Elementary,""
Manuela Vielma,TEACHER-CLASSROOM,92697.72,0.00,0.00,19470.52,92697.72,,112168.24,2016,,Franklin-McKinley Elementary,""
Russell L Brown,TEACHER-CLASSROOM,90616.78,0.00,3750.03,17729.27,94366.81,,112096.08,2016,,Franklin-McKinley Elementary,""
Christy Y Yom,TEACHER-CLASSROOM,92465.93,0.00,1724.00,17739.36,94189.93,,111929.29,2016,,Franklin-McKinley Elementary,""
Martha A Hurst,TEACHER-SPECIAL EDUCATION,92279.69,0.00,1499.96,18127.06,93779.65,,111906.71,2016,,Franklin-McKinley Elementary,""
Kieu K Luong,TEACHER-CLASSROOM,96014.81,0.00,2631.81,13160.35,98646.62,,111806.97,2016,,Franklin-McKinley Elementary,""
Armando G Pedroza,BUILDING MAINTENANCE SUPERVISO,95583.78,0.00,1950.00,14228.51,97533.78,,111762.29,2016,,Franklin-McKinley Elementary,""
Jessica Steiner,TEACHER-CLASSROOM,87207.30,0.00,1579.96,22868.08,88787.26,,111655.34,2016,,Franklin-McKinley Elementary,""
Nelson E Southward,TEACHER-SPECIAL EDUCATION,90796.78,0.00,3000.03,17668.10,93796.81,,111464.91,2016,,Franklin-McKinley Elementary,""
Kristy D. Heister-Kodam,TEACHER-CLASSROOM,84434.46,0.00,500.00,26415.91,84934.46,,111350.37,2016,,Franklin-McKinley Elementary,""
Kimberly N Leonhardt,TEACHER ON SPECIAL ASSIGNMENT,97752.81,0.00,480.00,13061.84,98232.81,,111294.65,2016,,Franklin-McKinley Elementary,""
Rick J Martinez,TEACHER-CLASSROOM,94475.81,0.00,3681.77,13076.41,98157.58,,111233.99,2016,,Franklin-McKinley Elementary,""
Rachel C Spicer,TEACHER-CLASSROOM,87296.63,0.00,1161.80,22753.12,88458.43,,111211.55,2016,,Franklin-McKinley Elementary,""
Theresa Morley,TEACHER-CLASSROOM,84799.88,0.00,42.86,26362.94,84842.74,,111205.68,2016,,Franklin-McKinley Elementary,""
Chelsie D Mendoza,TEACHER-CLASSROOM,84720.38,0.00,64.29,26350.27,84784.67,,111134.94,2016,,Franklin-McKinley Elementary,""
Thao P Do,TEACHER-CLASSROOM,84662.38,0.00,0.00,26352.62,84662.38,,111015.00,2016,,Franklin-McKinley Elementary,""
Lydia L Sweger,CURRICULUM SUPPORT SPECIALIST,96341.17,0.00,1559.96,13053.49,97901.13,,110954.62,2016,,Franklin-McKinley Elementary,""
Kathryn M Benson,TEACHER-CLASSROOM,91395.78,0.00,1499.96,17924.17,92895.74,,110819.91,2016,,Franklin-McKinley Elementary,""
Paul J Ruffner,TEACHER-SPECIAL EDUCATION,90965.28,0.00,2249.96,17596.89,93215.24,,110812.13,2016,,Franklin-McKinley Elementary,""
Kelly Bond,TEACHER-CLASSROOM,84388.88,0.00,0.00,26306.65,84388.88,,110695.53,2016,,Franklin-McKinley Elementary,""
Scott D Shulimson,TEACHER-CLASSROOM,90616.78,0.00,3149.92,16910.02,93766.70,,110676.72,2016,,Franklin-McKinley Elementary,""
Maria D Van Zandt,TEACHER-SPECIAL EDUCATION,84887.37,0.00,3000.03,22614.44,87887.40,,110501.84,2016,,Franklin-McKinley Elementary,""
Patricia R Moncrief,TEACHER-CLASSROOM,90678.28,0.00,2181.76,17568.70,92860.04,,110428.74,2016,,Franklin-McKinley Elementary,""
Rebecca A Haslemann,TEACHER-CLASSROOM,93657.31,0.00,3681.77,12988.69,97339.08,,110327.77,2016,,Franklin-McKinley Elementary,""
Anh T Do,TEACHER-CLASSROOM,93595.81,0.00,3681.83,12981.99,97277.64,,110259.63,2016,,Franklin-McKinley Elementary,""
Loc P Nguyen,COMPUTER TECHNICIAN,82512.00,0.00,4200.00,23429.01,86712.00,,110141.01,2016,,Franklin-McKinley Elementary,""
Carol L Roberts,TEACHER-CLASSROOM,91026.78,0.00,1499.96,17526.79,92526.74,,110053.53,2016,,Franklin-McKinley Elementary,""
Soma Ghatak,TEACHER-CLASSROOM,95604.81,0.00,2942.82,11400.67,98547.63,,109948.30,2016,,Franklin-McKinley Elementary,""
Laura M Jaffa Vu,TEACHER-CLASSROOM,93707.69,0.00,3193.96,12939.19,96901.65,,109840.84,2016,,Franklin-McKinley Elementary,""
Monica Mendez,TEACHER-SPECIAL EDUCATION,90796.78,0.00,1499.96,17494.52,92296.74,,109791.26,2016,,Franklin-McKinley Elementary,""
Roger D Levy,TEACHER-CLASSROOM,90657.78,0.00,1499.96,17479.61,92157.74,,109637.35,2016,,Franklin-McKinley Elementary,""
Renee M Weslowski,TEACHER-CLASSROOM,89550.97,0.00,1499.96,18566.02,91050.93,,109616.95,2016,,Franklin-McKinley Elementary,""
Shanti L Arnold,TEACHER-CLASSROOM,90471.97,0.00,1649.96,17478.87,92121.93,,109600.80,2016,,Franklin-McKinley Elementary,""
Kelly M Maeda,TEACHER-CLASSROOM,87961.30,0.00,4176.96,17442.69,92138.26,,109580.95,2016,,Franklin-McKinley Elementary,""
Grace Lynn P Rosario,TEACHER-CLASSROOM,93636.81,0.00,3000.03,12900.64,96636.84,,109537.48,2016,,Franklin-McKinley Elementary,""
Angelica Fajardo,TEACHER-CLASSROOM,79126.35,0.00,4176.96,26168.82,83303.31,,109472.13,2016,,Franklin-McKinley Elementary,""
Judith C Lewis,TEACHER-SPECIAL EDUCATION,92748.89,0.00,3823.96,12883.43,96572.85,,109456.28,2016,,Franklin-McKinley Elementary,""
Angie N Dinh,TEACHER-CLASSROOM,94087.81,0.00,2181.81,12869.60,96269.62,,109139.22,2016,,Franklin-McKinley Elementary,""
Timothy M Barrington,TEACHER-CLASSROOM,87373.20,0.00,4000.00,17734.93,91373.20,,109108.13,2016,,Franklin-McKinley Elementary,""
Heather A Kettmann,TEACHER-CLASSROOM,88622.55,0.00,2949.96,17420.65,91572.51,,108993.16,2016,,Franklin-McKinley Elementary,""
Sau T Vu,TEACHER-CLASSROOM,91281.59,0.00,225.00,17456.73,91506.59,,108963.32,2016,,Franklin-McKinley Elementary,""
Nathan E Irvine,TEACHER-CLASSROOM,87923.76,0.00,3540.03,17398.36,91463.79,,108862.15,2016,,Franklin-McKinley Elementary,""
Emily K Choo,TEACHER-CLASSROOM,89800.61,0.00,1499.96,17342.07,91300.57,,108642.64,2016,,Franklin-McKinley Elementary,""
Tisha L Tinsley,TEACHER-CLASSROOM,82150.38,0.00,5900.00,20542.43,88050.38,,108592.81,2016,,Franklin-McKinley Elementary,""
Sharon J Lee-Nakayama,CURRICULUM SUPPORT SPECIALIST,82140.06,0.00,6136.29,20207.54,88276.35,,108483.89,2016,,Franklin-McKinley Elementary,""
Kimberly L Neander Luebbers,TEACHER ON SPECIAL ASSIGNMENT,95545.69,0.00,0.00,12790.59,95545.69,,108336.28,2016,,Franklin-McKinley Elementary,""
Julia D Schmidlen,TEACHER-CLASSROOM,93017.69,0.00,2499.96,12773.23,95517.65,,108290.88,2016,,Franklin-McKinley Elementary,""
Chitralekha Dasgupta,TEACHER-CLASSROOM,93964.81,0.00,1499.96,12762.25,95464.77,,108227.02,2016,,Franklin-McKinley Elementary,""
Catherine M Baskerville,TEACHER-CLASSROOM,92444.56,0.00,2999.92,12777.21,95444.48,,108221.69,2016,,Franklin-McKinley Elementary,""
Esther Lera,TEACHER-CLASSROOM,87636.76,0.00,3120.03,17317.20,90756.79,,108073.99,2016,,Franklin-McKinley Elementary,""
Elizabeth A White,TEACHER-CLASSROOM,93862.31,0.00,2999.92,11198.54,96862.23,,108060.77,2016,,Franklin-McKinley Elementary,""
Francisca Romero,TEACHER-CLASSROOM,90676.78,0.00,0.00,17308.12,90676.78,,107984.90,2016,,Franklin-McKinley Elementary,""
Jane E Mick,TEACHER-CLASSROOM,90616.78,0.00,0.00,17301.68,90616.78,,107918.46,2016,,Franklin-McKinley Elementary,""
Krystal D Price,TEACHER-CLASSROOM,76410.18,0.00,1499.96,29930.90,77910.14,,107841.04,2016,,Franklin-McKinley Elementary,""
Sandra M Guevara,EXECUTIVE ASST TO SUPERINTENDT,88152.90,0.00,5845.96,13841.57,93998.86,,107840.43,2016,,Franklin-McKinley Elementary,""
Thuy T Huynh,TEACHER-CLASSROOM,93595.81,0.00,1499.96,12722.66,95095.77,,107818.43,2016,,Franklin-McKinley Elementary,""
Ngoclan T Nguyen,TEACHER-CLASSROOM,94801.19,0.00,0.00,12710.33,94801.19,,107511.52,2016,,Franklin-McKinley Elementary,""
Linh T Ho,TEACHER-CLASSROOM,87477.46,0.00,2499.96,17227.92,89977.42,,107205.34,2016,,Franklin-McKinley Elementary,""
Loan N Nguyen,TEACHER-CLASSROOM,94124.69,0.00,0.00,12642.28,94124.69,,106766.97,2016,,Franklin-McKinley Elementary,""
Joyce M Duong,TEACHER-CLASSROOM,88871.46,0.00,450.00,17174.54,89321.46,,106496.00,2016,,Franklin-McKinley Elementary,""
Erik O Wagle,TEACHER-CLASSROOM,87436.46,0.00,1885.70,17161.40,89322.16,,106483.56,2016,,Franklin-McKinley Elementary,""
Athena N Loi,TEACHER-CLASSROOM,93882.81,0.00,1499.96,11027.73,95382.77,,106410.50,2016,,Franklin-McKinley Elementary,""
Vannaroit Lam,TEACHER-CLASSROOM,90616.78,0.00,2999.92,12551.90,93616.70,,106168.60,2016,,Franklin-McKinley Elementary,""
Linda T Nguyen,PSYCHOLOGIST,87417.27,0.00,1499.96,17126.33,88917.23,,106043.56,2016,,Franklin-McKinley Elementary,""
Vivian T Nguyen,PAYROLL SPECIALIST,60132.28,5044.29,2760.00,37935.16,67936.57,,105871.73,2016,,Franklin-McKinley Elementary,""
Todd D Huemoeller,TEACHER-CLASSROOM,90616.78,0.00,2500.00,12519.34,93116.78,,105636.12,2016,,Franklin-McKinley Elementary,""
Maria Pons,TEACHER-CLASSROOM,91594.78,0.00,1499.96,12497.05,93094.74,,105591.79,2016,,Franklin-McKinley Elementary,""
Melissa Balamurugan,TEACHER-CLASSROOM,78566.86,0.00,750.00,25739.58,79316.86,,105056.44,2016,,Franklin-McKinley Elementary,""
Robert J Flores,TEACHER-CLASSROOM,82277.46,0.00,570.00,22117.88,82847.46,,104965.34,2016,,Franklin-McKinley Elementary,""
Marissa L Rinde,TEACHER-CLASSROOM,78417.57,0.00,680.00,25703.29,79097.57,,104800.86,2016,,Franklin-McKinley Elementary,""
Ella Mullenex,TEACHER-SPECIAL EDUCATION,89438.97,0.00,4363.60,10775.57,93802.57,,104578.14,2016,,Franklin-McKinley Elementary,""
Lidia A Martinez,COUNSELOR,80678.51,0.00,1499.96,22038.37,82178.47,,104216.84,2016,,Franklin-McKinley Elementary,""
Erin Waite,TEACHER-SPECIAL EDUCATION,89550.97,0.00,2149.96,12336.85,91700.93,,104037.78,2016,,Franklin-McKinley Elementary,""
Kim Ferreira,TEACHER-CLASSROOM,90005.76,0.00,1499.96,12325.26,91505.72,,103830.98,2016,,Franklin-McKinley Elementary,""
Briana M Sullivan,TEACHER-CLASSROOM,84398.80,0.00,6930.96,12301.20,91329.76,,103630.96,2016,,Franklin-McKinley Elementary,""
Ashley M Wicklander,TEACHER-CLASSROOM,73482.33,0.00,4479.96,25571.08,77962.29,,103533.37,2016,,Franklin-McKinley Elementary,""
Loshia S Boram,TEACHER-CLASSROOM,90637.28,0.00,480.00,12258.92,91117.28,,103376.20,2016,,Franklin-McKinley Elementary,""
Susan M Cochran,EXECUTIVE ASSISTANT,70492.00,0.00,3400.00,29407.83,73892.00,,103299.83,2016,,Franklin-McKinley Elementary,""
Nana T Vorlick,TEACHER-CLASSROOM,90616.17,0.00,120.00,12236.67,90736.17,,102972.84,2016,,Franklin-McKinley Elementary,""
Bill C Jones,TEACHER-CLASSROOM,88267.76,0.00,1499.96,13157.95,89767.72,,102925.67,2016,,Franklin-McKinley Elementary,""
Aurora M Garcia,PRINCIPAL-ELEMENTARY,77330.67,0.00,7051.46,18403.00,84382.13,,102785.13,2016,,Franklin-McKinley Elementary,""
Jorey A Beamesderfer,TEACHER-CLASSROOM,75266.18,0.00,1979.96,25498.50,77246.14,,102744.64,2016,,Franklin-McKinley Elementary,""
James J Johnson,TEACHER-CLASSROOM,84658.88,0.00,1821.41,16066.28,86480.29,,102546.57,2016,,Franklin-McKinley Elementary,""
Brenna M Rodriguez,TEACHER-CLASSROOM,85382.80,0.00,3999.96,13096.32,89382.76,,102479.08,2016,,Franklin-McKinley Elementary,""
Linda Arriola,TEACHER-CLASSROOM,76173.84,0.00,0.00,25520.18,76173.84,,101694.02,2016,,Franklin-McKinley Elementary,""
Haima R Aczon,TEACHER-CLASSROOM,89347.21,0.00,0.00,12007.83,89347.21,,101355.04,2016,,Franklin-McKinley Elementary,""
Andrea A Hatakeyama,TEACHER-CLASSROOM,84661.98,0.00,0.00,16619.52,84661.98,,101281.50,2016,,Franklin-McKinley Elementary,""
Tony Gianotti,TEACHER-CLASSROOM,86944.46,0.00,2249.96,12046.31,89194.42,,101240.73,2016,,Franklin-McKinley Elementary,""
David J Beck,TEACHER-CLASSROOM,75800.32,0.00,45.00,25325.97,75845.32,,101171.29,2016,,Franklin-McKinley Elementary,""
Kathleen M Ogg,TEACHER-CLASSROOM,78600.80,0.00,4442.96,17496.09,83043.76,,100539.85,2016,,Franklin-McKinley Elementary,""
Veronica R Andrade,TEACHER-SPECIAL EDUCATION,83365.93,0.00,4844.64,11888.49,88210.57,,100099.06,2016,,Franklin-McKinley Elementary,""
Ian Mccray,TEACHER-CLASSROOM,88169.76,0.00,0.00,11922.87,88169.76,,100092.63,2016,,Franklin-McKinley Elementary,""
Lemi V Hayashi,TEACHER-SPECIAL EDUCATION,78953.33,0.00,4499.96,16441.87,83453.29,,99895.16,2016,,Franklin-McKinley Elementary,""
Chan T Duong,TEACHER-CLASSROOM,87969.46,0.00,0.00,11920.49,87969.46,,99889.95,2016,,Franklin-McKinley Elementary,""
Heather D Parker,TEACHER-SPECIAL EDUCATION,82458.48,0.00,0.00,16912.61,82458.48,,99371.09,2016,,Franklin-McKinley Elementary,""
Linda C Braswell,TEACHER-SPECIAL EDUCATION,83094.48,0.00,3818.16,11683.85,86912.64,,98596.49,2016,,Franklin-McKinley Elementary,""
Melissa I Garcia,TEACHER-SPECIAL EDUCATION,77873.10,0.00,4499.96,16059.46,82373.06,,98432.52,2016,,Franklin-McKinley Elementary,""
Carlos Parra Jr,COMPUTER TECHNICIAN,82512.00,417.20,2400.00,12864.18,85329.20,,98193.38,2016,,Franklin-McKinley Elementary,""
Maureen S Casey,TEACHER-SPECIAL EDUCATION,79866.35,0.00,2574.00,15650.79,82440.35,,98091.14,2016,,Franklin-McKinley Elementary,""
Danielle M Frey,TEACHER-CLASSROOM,84572.76,0.00,1619.96,11716.24,86192.72,,97908.96,2016,,Franklin-McKinley Elementary,""
Maritza Dahl,TEACHER-CLASSROOM,87698.26,0.00,0.00,10136.93,87698.26,,97835.19,2016,,Franklin-McKinley Elementary,""
Sarah E Gadbut,TEACHER-CLASSROOM,78446.80,0.00,2921.39,16267.96,81368.19,,97636.15,2016,,Franklin-McKinley Elementary,""
Elisa G Hwang,TEACHER-CLASSROOM,85896.54,0.00,0.00,11679.87,85896.54,,97576.41,2016,,Franklin-McKinley Elementary,""
Maryel T Ambat,TEACHER-CLASSROOM,82037.35,0.00,3479.92,11599.61,85517.27,,97116.88,2016,,Franklin-McKinley Elementary,""
Amanda M Jones,TEACHER-SPECIAL EDUCATION,71256.63,0.00,4499.96,21215.18,75756.59,,96971.77,2016,,Franklin-McKinley Elementary,""
Kathleen M Warne,TEACHER-CLASSROOM,78992.43,0.00,2059.96,15705.72,81052.39,,96758.11,2016,,Franklin-McKinley Elementary,""
Jasjeet Kaur,TEACHER-CLASSROOM,69792.38,0.00,1990.00,24866.40,71782.38,,96648.78,2016,,Franklin-McKinley Elementary,""
Edgar C Marin,COMPUTER TECHNICIAN,73802.00,359.94,2160.00,20284.05,76321.94,,96605.99,2016,,Franklin-McKinley Elementary,""
Donna Yazdani,TEACHER-CLASSROOM,74557.70,0.00,540.00,21189.95,75097.70,,96287.65,2016,,Franklin-McKinley Elementary,""
Loan T Gadd,TEACHER-CLASSROOM,79912.57,0.00,190.00,16113.33,80102.57,,96215.90,2016,,Franklin-McKinley Elementary,""
Tuananh Huynh,TEACHER-CLASSROOM,81730.88,0.00,2909.96,11514.48,84640.84,,96155.32,2016,,Franklin-McKinley Elementary,""
Lolita M Castillo,ACCOUNTING TECHNICIAN,55566.00,337.20,2760.00,37350.29,58663.20,,96013.49,2016,,Franklin-McKinley Elementary,""
Alicia M Ammann,TEACHER-CLASSROOM,79477.57,0.00,0.00,16483.93,79477.57,,95961.50,2016,,Franklin-McKinley Elementary,""
Lauren E Boyd,TEACHER-CLASSROOM,70560.79,0.00,480.00,24769.51,71040.79,,95810.30,2016,,Franklin-McKinley Elementary,""
Gyuhee Kim,TEACHER-CLASSROOM,76519.80,0.00,3114.96,16031.03,79634.76,,95665.79,2016,,Franklin-McKinley Elementary,""
Emily Munroe,TEACHER-CLASSROOM,71348.46,0.00,4042.86,20254.30,75391.32,,95645.62,2016,,Franklin-McKinley Elementary,""
Sharren F Cayetano,TEACHER-CLASSROOM,69763.13,0.00,1000.00,24765.51,70763.13,,95528.64,2016,,Franklin-McKinley Elementary,""
Kimberley R Smart,TEACHER-CLASSROOM,75424.80,0.00,4000.00,16031.98,79424.80,,95456.78,2016,,Franklin-McKinley Elementary,""
Primavera Costa,TEACHER-CLASSROOM,83872.86,0.00,0.00,11468.64,83872.86,,95341.50,2016,,Franklin-McKinley Elementary,""
Dario F Lomeli,REPROGRAPHICS SPECIALIST,58946.00,4691.79,3000.00,27862.31,66637.79,,94500.10,2016,,Franklin-McKinley Elementary,""
Amy M Lee,TEACHER-CLASSROOM,82765.40,0.00,330.00,11331.59,83095.40,,94426.99,2016,,Franklin-McKinley Elementary,""
Melody Su,TEACHER-CLASSROOM,76745.30,0.00,0.00,17291.15,76745.30,,94036.45,2016,,Franklin-McKinley Elementary,""
