Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CORINA GONZALES,SPEC ED TEACHER - SDC,81154.16,0.00,1569.20,16912.62,82723.36,,99635.98,2013,,Campbell Union,""
MARY J HILL,CLASSROOM TCHR - SECOND GRADE,85264.94,0.00,1569.20,12678.62,86834.14,,99512.76,2013,,Campbell Union,""
STEVEN R BURBANK,CLASSROOM TCHR - FIFTH GRADE,79481.16,0.00,4119.20,15828.89,83600.36,,99429.25,2013,,Campbell Union,""
ROBERTA J MARTINEZ,CLASSROOM TCHR - KINDERGARTEN,80453.41,0.00,3049.20,15611.79,83502.61,,99114.40,2013,,Campbell Union,""
KATHRYN L HARRINGTON,CLASSROOM TEACHER-FIFTH GRADE,80489.27,0.00,1669.20,16866.03,82158.47,,99024.50,2013,,Campbell Union,""
MELODY D UNSINGER,CLASSROOM TCHR - FIRST GRADE,81584.35,0.00,1569.20,15792.00,83153.55,,98945.55,2013,,Campbell Union,""
HOLLY E WALKER,SPEC ED TEACHER - RESOURCE,80281.16,0.00,1569.20,16840.61,81850.36,,98690.97,2013,,Campbell Union,""
KAREN L HUNT,CLASSROOM TEACHER - SCIENCE 7,78054.24,0.00,4861.30,15772.33,82915.54,,98687.87,2013,,Campbell Union,""
KENTA IWASAKA,CLASSROOM TCHR - FIRST GRADE,77437.80,0.00,5565.36,15547.54,83003.16,,98550.70,2013,,Campbell Union,""
DIANA M MONTEVERDE,CLASSROOM TEACHER-FIRST GRADE,87527.11,0.00,1569.20,9151.45,89096.31,,98247.76,2013,,Campbell Union,""
SHELLEY M SMITH,CLASSROOM TCHR - SECOND GRADE,80933.67,0.00,1515.30,15733.88,82448.97,,98182.85,2013,,Campbell Union,""
JOSHUA J PIZZICA,CLASSROOM TCHR - PHYS SCIENCE,81661.55,0.00,1569.20,14948.40,83230.75,,98179.15,2013,,Campbell Union,""
SANDI L BOEHM,CLASSROOM TCHR - SECOND GRADE,80029.16,0.00,2369.20,15729.72,82398.36,,98128.08,2013,,Campbell Union,""
AISLING M CLARKE,CLASSROOM TCHR - THIRD GRADE,80203.29,0.00,2231.30,15647.04,82434.59,,98081.63,2013,,Campbell Union,""
CINDY L PRESSLEY,CLASSROOM TCHR - FIFTH GRADE,79291.06,0.00,3009.30,15489.55,82300.36,,97789.91,2013,,Campbell Union,""
KELLY K HANDA,CLASSROOM TEACHER-SIXTH GRADE,80453.27,0.00,1569.20,15699.20,82022.47,,97721.67,2013,,Campbell Union,""
SUSAN JOICE,CLASSROOM TCHR - FIRST GRADE,80453.27,0.00,1569.20,15698.70,82022.47,,97721.17,2013,,Campbell Union,""
MICHELLE A KILMER,CLASSROOM TCHR - KINDERGARTEN,77794.14,0.00,3144.30,16765.31,80938.44,,97703.75,2013,,Campbell Union,""
MARIA Y LIU,SENIOR ACCOUNTANT SUPERVISOR,75585.00,0.00,1482.06,20379.74,77067.06,,97446.80,2013,,Campbell Union,""
ZOILA M ESQUIVEL MORENO,CLASSROOM TEACHER-THIRD GRADE,78551.20,0.00,3125.76,15670.18,81676.96,,97347.14,2013,,Campbell Union,""
SONIA S COSIO,CLASSROOM TCHR - SECOND GRADE,78774.24,0.00,1748.30,16731.07,80522.54,,97253.61,2013,,Campbell Union,""
SUSAN R NEWTON,CLASSROOM TEACHER-FIFTH GRADE,79770.67,0.00,1785.20,15660.19,81555.87,,97216.06,2013,,Campbell Union,""
NICHOLE M DEITSCH,CLASSROOM TCHR - KINDERGARTEN,80245.16,0.00,1569.20,15363.43,81814.36,,97177.79,2013,,Campbell Union,""
MARGARET P SCOTT,CLASSROOM TCHR - ENGLISH 8,85373.16,0.00,2569.20,9056.20,87942.36,,96998.56,2013,,Campbell Union,""
MIRANDA BAKER,CLASSROOM TCHR - SOC SCIENCE,79780.24,0.00,1515.30,15406.66,81295.54,,96702.20,2013,,Campbell Union,""
NADIA GARIBO,CLASSROOM TCHR - KINDERGARTEN,77437.80,0.00,3614.16,15618.62,81051.96,,96670.58,2013,,Campbell Union,""
ANNE H COLLONGE,CLASSROOM TCHR - SIXTH GRADE,78550.80,0.00,2694.20,15402.50,81245.00,,96647.50,2013,,Campbell Union,""
MICHAEL T LOVEJOY,CLASSROOM TCHR - ALGEBRA,85372.94,0.00,2163.20,9022.69,87536.14,,96558.83,2013,,Campbell Union,""
SUSAN J DARCHUK,CLASSROOM TCHR - SECOND GRADE,84977.16,0.00,1821.20,9630.50,86798.36,,96428.86,2013,,Campbell Union,""
EFRAIN HERNANDEZ,CLASSROOM TEACHER-FIRST GRADE,78029.32,0.00,2691.24,15591.28,80720.56,,96311.84,2013,,Campbell Union,""
MARIA H ROSS,CLASSROOM TCHR - FIFTH GRADE,78811.24,0.00,1496.30,15557.68,80307.54,,95865.22,2013,,Campbell Union,""
HEATHER E ROSE,CLASSROOM TCHR - FIFTH GRADE,85228.94,0.00,1569.20,8961.80,86798.14,,95759.94,2013,,Campbell Union,""
CLAUDETTE J LEWIS,CLASSROOM TCHR - FIRST GRADE,76715.65,0.00,2360.30,16611.65,79075.95,,95687.60,2013,,Campbell Union,""
JENNIFER L JASPER,COORDINATOR,72340.93,0.00,7660.52,15531.91,80001.45,,95533.36,2013,,Campbell Union,""
TINA Y LEE,CLASSROOM TCHR - SECOND GRADE,76751.65,0.00,2096.30,16592.84,78847.95,,95440.79,2013,,Campbell Union,""
MARGARET SPEHAR,EQUITY COACH - SPECIAL ED,74887.52,0.00,4989.52,15521.68,79877.04,,95398.72,2013,,Campbell Union,""
ALICIA E STAPES,CLASSROOM TCHR - FIRST GRADE,82966.78,0.00,5055.20,7261.81,88021.98,,95283.79,2013,,Campbell Union,""
ANNE M RODE,CLASSROOM TCHR - SECOND GRADE,84779.16,0.00,1569.20,8924.69,86348.36,,95273.05,2013,,Campbell Union,""
JULIE R HART,CLASSROOM TCHR - THIRD GRADE,77617.80,0.00,2013.36,15501.40,79631.16,,95132.56,2013,,Campbell Union,""
ARON L SMART,CLASSROOM TEACHER - PHYS ED,78265.78,0.00,1615.30,15203.88,79881.08,,95084.96,2013,,Campbell Union,""
SYLVIA D DAVIS,CLASSROOM TCHR - LIFE SCIENCE,76311.24,0.00,2096.30,16556.51,78407.54,,94964.05,2013,,Campbell Union,""
MERRIE B BENSON,SPEC ED TCHR - SPEECH,79029.32,0.00,1461.36,14359.39,80490.68,,94850.07,2013,,Campbell Union,""
JAMIE L STRAND,CLASSROOM TCHR - SECOND GRADE,77437.80,0.00,1869.36,15474.67,79307.16,,94781.83,2013,,Campbell Union,""
ANNE STEPHANOS,CLASSROOM TCHR - THIRD GRADE,76612.75,0.00,1581.36,16538.92,78194.11,,94733.03,2013,,Campbell Union,""
ERIN ITO,CLASSROOM TCHR - FOURTH GRADE,77389.32,0.00,1713.36,15457.80,79102.68,,94560.48,2013,,Campbell Union,""
JANET IKE,TRANSITIONAL KINDERGARTEN,77599.24,0.00,1496.30,15457.66,79095.54,,94553.20,2013,,Campbell Union,""
MARLA M SANCHEZ,MARKETING & COMM SPECIALIST,82655.89,0.00,1379.14,10514.20,84035.03,,94549.23,2013,,Campbell Union,""
KARA M PIRAMOON,CLASSROOM TCHR - EIGHTH GRADE,77299.32,0.00,1711.36,15450.22,79010.68,,94460.90,2013,,Campbell Union,""
DEBORAH R PERRY,CLASSROOM TCHR - FIFTH GRADE,75141.32,0.00,2749.36,16513.87,77890.68,,94404.55,2013,,Campbell Union,""
MARSHALL A COX,CLASSROOM TCHR - FIRST GRADE,77436.24,0.00,1496.30,15444.28,78932.54,,94376.82,2013,,Campbell Union,""
DEBBY L WOODWORTH,CLASSROOM TCHR - KINDERGARTEN,76895.30,0.00,1569.20,15405.11,78464.50,,93869.61,2013,,Campbell Union,""
MARIANNE H VELASCO,CLASSROOM TCHR - ALGEBRA,76419.24,0.00,2036.30,15404.36,78455.54,,93859.90,2013,,Campbell Union,""
PEGGY GOMEZ-GARCIA,CLASSROOM TCHR - THIRD GRADE,75631.24,0.00,1616.30,16460.81,77247.54,,93708.35,2013,,Campbell Union,""
TAMMY K BILBES,CLASSROOM TCHR - THIRD GRADE,76715.65,0.00,1496.30,15384.76,78211.95,,93596.71,2013,,Campbell Union,""
ANNA M LAWRENCE,CLASSROOM TCHR - ALG/GEO,75123.32,0.00,3055.36,15381.53,78178.68,,93560.21,2013,,Campbell Union,""
ERIC BLAHA,CLASSROOM TCHR - SOCIAL SCI,76569.40,0.00,1442.46,15367.79,78011.86,,93379.65,2013,,Campbell Union,""
UTE T GILLETT,CLASSROOM TCHR - FIFTH GRADE,75230.28,0.00,2721.36,15363.29,77951.64,,93314.93,2013,,Campbell Union,""
SHARENE VOELKEL,CLASSROOM TCHR - FIFTH GRADE,82529.16,0.00,1929.20,8768.77,84458.36,,93227.13,2013,,Campbell Union,""
GINA E NISHIHARA,OTHER TCHR - LOCAL CATEGORICAL,82709.16,0.00,1669.20,8762.17,84378.36,,93140.53,2013,,Campbell Union,""
LAUREL R BARKLOW,CLASSROOM TCHR - FIRST GRADE,76293.24,0.00,1496.30,15349.91,77789.54,,93139.45,2013,,Campbell Union,""
SARAH B SWANTKO,CLASSROOM TEACHER - SOC SCI 8,82529.16,0.00,1794.20,8757.63,84323.36,,93080.99,2013,,Campbell Union,""
MARYLOU DANZ,ADMIN SECRETARY - SUPT OFFICE,71653.75,0.00,1404.98,19893.34,73058.73,,92952.07,2013,,Campbell Union,""
THERESA M VON RICHTER,CLASSROOM TCHR - KINDERGARTEN,83110.78,0.00,2217.20,7604.31,85327.98,,92932.29,2013,,Campbell Union,""
ANGELA B JONES,CLASSROOM TCHR - SECOND GRADE,76119.40,0.00,1442.46,15330.67,77561.86,,92892.53,2013,,Campbell Union,""
ANUPAMA GUPTA,CLASSROOM TEACHER-THIRD GRADE,71908.93,0.00,5479.52,15316.33,77388.45,,92704.78,2013,,Campbell Union,""
LISA HULME,NURSE,73612.89,0.00,1412.28,17663.53,75025.17,,92688.70,2013,,Campbell Union,""
ALLISON R AZZARELLO,CLASSROOM TCHR - THIRD GRADE,74965.52,0.00,2391.52,15313.78,77357.04,,92670.82,2013,,Campbell Union,""
JILL L REYNOLDS,CLASSROOM TEACHER-FOURTH/FIFTH,82279.16,0.00,1569.20,8718.47,83848.36,,92566.83,2013,,Campbell Union,""
JI HYUN YANG,CLASSROOM TCHR - THIRD GRADE,72952.93,0.00,4583.52,15010.45,77536.45,,92546.90,2013,,Campbell Union,""
BRIAN C LIVINGSTON,MAINTENANCE WORKER III,65895.12,4423.82,3162.24,18894.15,73481.18,,92375.33,2013,,Campbell Union,""
SALIMAH VALIANI,CLASSROOM TCHR - FIRST GRADE,74823.60,0.00,2205.52,15287.19,77029.12,,92316.31,2013,,Campbell Union,""
ANDREW T CARBONE,CLASSROOM TEACHER-FIRST GRADE,74785.52,0.00,2471.52,14987.44,77257.04,,92244.48,2013,,Campbell Union,""
SUSAN M EVANS,CLASSROOM TEACHER-FIFTH GRADE,74817.32,0.00,1677.36,15243.09,76494.68,,91737.77,2013,,Campbell Union,""
DEBORAH L EITNER,CLASSROOM TCHR - TECH 5-8,72412.93,0.00,4013.52,15237.01,76426.45,,91663.46,2013,,Campbell Union,""
MEGAN DELAYE,CLASSROOM TCHR - FIRST GRADE,74685.14,0.00,2007.52,14940.87,76692.66,,91633.53,2013,,Campbell Union,""
CHRISTOPHER D GARCIA,ENERGY MANAGEMENT SPECIALIST,59629.26,588.84,1272.30,29779.61,61490.40,,91270.01,2013,,Campbell Union,""
KRISTY L HUNT,CLASSROOM TCHR - THIRD GRADE,74529.32,0.00,1461.36,15201.01,75990.68,,91191.69,2013,,Campbell Union,""
ELIZABETH A WYRICK,CLASSROOM TCHR - FIFTH GRADE,66634.02,0.00,7929.66,16239.41,74563.68,,90803.09,2013,,Campbell Union,""
ANICA H MOSS,CLASSROOM TCHR - FIFTH GRADE,72914.34,0.00,2538.52,15156.64,75452.86,,90609.50,2013,,Campbell Union,""
MICHELLE C GUSTIN,CLASSROOM TCHR - SECOND GRADE,80093.16,0.00,1784.30,8555.87,81877.46,,90433.33,2013,,Campbell Union,""
DARLENE DAVIS,CLASSROOM TEACHER - MATH 7GR,73154.92,0.00,2016.92,15133.44,75171.84,,90305.28,2013,,Campbell Union,""
MARIE MORAVIA,CLASSROOM TEACHER-FOREIGN LANG,79852.24,0.00,1755.30,8354.97,81607.54,,89962.51,2013,,Campbell Union,""
ESTER C DAHL,CLASSROOM TCHR - SIXTH GRADE,81298.16,0.00,1569.20,6836.59,82867.36,,89703.95,2013,,Campbell Union,""
SOCHEATA POR,CLASSROOM TCHR - KINDERGARTEN,72996.60,0.00,1605.52,14768.36,74602.12,,89370.48,2013,,Campbell Union,""
OY Y VANDER VIES,SPEC ED TEACHER-SDC PRESCHOOL,71529.60,0.00,1353.52,16100.75,72883.12,,88983.87,2013,,Campbell Union,""
AMBER N FERRARI,CLASSROOM TCHR - THIRD GRADE,71506.84,0.00,1353.52,16098.87,72860.36,,88959.23,2013,,Campbell Union,""
MIKE RAWLINSON,CLASSROOM TCHR - BAND 5-8,71266.92,0.00,1376.92,16081.04,72643.84,,88724.88,2013,,Campbell Union,""
ANNETTE COTA,HUMAN RESOURCES TECHNICIAN,67069.11,0.00,2207.24,19391.86,69276.35,,88668.21,2013,,Campbell Union,""
CHRISTA M NORUM,CLASSROOM TCHR - FIFTH GRADE,75153.40,0.00,3832.52,9654.69,78985.92,,88640.61,2013,,Campbell Union,""
MEGHAN SNELHAM,CLASSROOM TCHR - FIRST GRADE,69327.53,0.00,4305.66,14688.40,73633.19,,88321.59,2013,,Campbell Union,""
RULA N MCCLEAN,CLASSROOM TCHR - THIRD GRADE,72016.93,0.00,1473.52,14762.68,73490.45,,88253.13,2013,,Campbell Union,""
GUSTAVO F ESTRADA,CLASSROOM TCHR - KINDERGARTEN,71484.80,0.00,1766.64,14975.04,73251.44,,88226.48,2013,,Campbell Union,""
SANDRO Q LOPEZ,CLASSROOM TCHR - SOCIAL SCI,72200.01,0.00,2107.52,13825.96,74307.53,,88133.49,2013,,Campbell Union,""
HILARY D FONG,CLASSROOM TCHR - SECOND GRADE,69142.76,0.00,3933.66,14960.57,73076.42,,88036.99,2013,,Campbell Union,""
MEGAN M PALIK,CLASSROOM TCHR - TRANS KINDER,70438.92,0.00,1376.92,16012.73,71815.84,,87828.57,2013,,Campbell Union,""
JODI HOWLAND,CLASSROOM TCHR - FIFTH GRADE,76715.65,0.00,1496.30,9590.68,78211.95,,87802.63,2013,,Campbell Union,""
ELLEN PERRIS-FITCH,CLASSROOM TCHR - SIXTH GRADE,71529.60,0.00,1578.52,14645.10,73108.12,,87753.22,2013,,Campbell Union,""
DAVID R MAY,CLASSROOM TCHR - FOURTH GRADE,70222.92,0.00,1376.92,15994.91,71599.84,,87594.75,2013,,Campbell Union,""
CLARA A AGUAYO,HUMAN RESOURCES TECHNICIAN,66985.64,0.00,1322.60,19279.48,68308.24,,87587.72,2013,,Campbell Union,""
CYNTHIA L HOWARD,CLASSROOM TCHR - FOURTH GRADE,76715.65,0.00,2496.30,8335.92,79211.95,,87547.87,2013,,Campbell Union,""
JENNIFER L CRAIG,SCHOOL COUNSELOR,61860.55,0.00,1424.40,24241.24,63284.95,,87526.19,2013,,Campbell Union,""
GUADALUPE PENA,CLASSROOM TCHR - FIRST GRADE,71222.92,0.00,1376.92,14921.30,72599.84,,87521.14,2013,,Campbell Union,""
SHANNON M FITZGERALD,CLASSROOM TCHR - INTERVENTION,71781.60,0.00,1953.52,13778.73,73735.12,,87513.85,2013,,Campbell Union,""
SHANNON L WOODS,CLASSROOM TEACHER-FIRST GRADE,71908.93,0.00,1353.52,14202.19,73262.45,,87464.64,2013,,Campbell Union,""
SANDRA C TOLBERT,CLASSROOM TCHR - KINDERGARTEN,69147.53,0.00,3374.66,14914.84,72522.19,,87437.03,2013,,Campbell Union,""
ELIZABETH W KEEZER,OTHER TCHR - LOCAL CATEGORICAL,71199.53,0.00,1299.66,14913.46,72499.19,,87412.65,2013,,Campbell Union,""
CHRISTOPHER R DUFOUR,CLASSROOM TEACHER-FOURTH GRADE,69997.99,0.00,1353.52,15974.39,71351.51,,87325.90,2013,,Campbell Union,""
JESSICA L ZANOTTO,TEACHER SUPPORT,65592.93,0.00,6758.82,14900.84,72351.75,,87252.59,2013,,Campbell Union,""
HALEY D BAZAN,CLASSROOM TCHR - SIXTH GRADE,68818.76,0.00,1419.66,16964.37,70238.42,,87202.79,2013,,Campbell Union,""
MARISSA M SERPA,SPEC ED TEACHER-SDC PRESCHOOL,70818.68,0.00,1334.64,14566.32,72153.32,,86719.64,2013,,Campbell Union,""
CHRISTAL J CHESTERMAN,CLASSROOM TEACHER-KINDERGARTEN,70222.92,0.00,1616.92,14722.72,71839.84,,86562.56,2013,,Campbell Union,""
MELANIE K LAWLER,ADMIN STAFF SECRETARY - HR,66005.68,0.00,1176.58,19142.11,67182.26,,86324.37,2013,,Campbell Union,""
CLARISSA K ADAS,CLASSROOM TCHR - THIRD GRADE,73598.17,0.00,4418.92,8237.33,78017.09,,86254.42,2013,,Campbell Union,""
GEORGE A FLORES,CLASSROOM TCHR - IOP,66816.99,0.00,4595.84,14823.36,71412.83,,86236.19,2013,,Campbell Union,""
WENDY L VANNI,CLASSROOM TCHR - KINDERGARTEN,69395.42,0.00,2001.52,14822.08,71396.94,,86219.02,2013,,Campbell Union,""
KRISTIN MORONES,CLASSROOM TEACHER - PHYS ED,68997.40,0.00,2049.66,14475.11,71047.06,,85522.17,2013,,Campbell Union,""
JOSE M GUTIERREZ,MAINT & GROUNDS ASST SUPERVSR,65138.00,0.00,1238.00,19069.31,66376.00,,85445.31,2013,,Campbell Union,""
SHERRY L STACK,CLASSROOM TCHR - FIFTH GRADE,66634.02,0.00,1887.66,16772.09,68521.68,,85293.77,2013,,Campbell Union,""
PABLO D VIRAMONTES II,SCHOOL COUNSELOR,69147.45,0.00,1299.66,14743.74,70447.11,,85190.85,2013,,Campbell Union,""
SHERI L MORANO,PSYCHOLOGIST,77434.59,0.00,1255.36,6491.91,78689.95,,85181.86,2013,,Campbell Union,""
LINDA K SUGAI,HUMAN RESOURCES TECHNICIAN,65292.37,0.00,2211.62,17614.89,67503.99,,85118.88,2013,,Campbell Union,""
KARINA ALVAREZ,CLASSROOM TCHR - FIFTH GRADE,74102.34,0.00,2818.52,8146.92,76920.86,,85067.78,2013,,Campbell Union,""
DORIS E SALAZAR RUIZ,CLASSROOM TEACHER-FOURTH GRADE,75317.33,0.00,1581.36,8145.08,76898.69,,85043.77,2013,,Campbell Union,""
KATE M GAITHER,CLASSROOM TCHR - FOURTH GRADE,69029.60,0.00,1353.52,14420.34,70383.12,,84803.46,2013,,Campbell Union,""
CARI C GLASS,INTERVENTION SPECIALIST,69849.53,0.00,1299.66,13565.37,71149.19,,84714.56,2013,,Campbell Union,""
CHRISTINE I KLAUS-GONZALES,PSYCHOLOGIST,76923.32,0.00,1255.36,6449.73,78178.68,,84628.41,2013,,Campbell Union,""
JULIE O GOO,TEACHER SUPPORT,67714.96,0.00,3325.74,13556.43,71040.70,,84597.13,2013,,Campbell Union,""
JULIA GODFREY,TEACHER SUPPORT,67516.02,0.00,3447.66,13550.10,70963.68,,84513.78,2013,,Campbell Union,""
GERARDO C ARIAS,MAINTENANCE WORKER II,59055.03,4573.60,2873.76,17915.39,66502.39,,84417.78,2013,,Campbell Union,""
HEIDI L TOWNE,SPEC ED TEACHER - SDC,63869.45,0.00,4467.74,15827.80,68337.19,,84164.99,2013,,Campbell Union,""
JONATHAN P CARONE,SENIOR MECHANIC,62327.92,315.16,3085.44,18338.71,65728.52,,84067.23,2013,,Campbell Union,""
DIEDERICH BONEMEYER,CLASSROOM TCHR - KINDERGARTEN,67395.10,0.00,1845.74,14644.14,69240.84,,83884.98,2013,,Campbell Union,""
ERIN LEWIS,CLASSROOM TCHR - SECOND GRADE,67642.76,0.00,1824.66,14344.75,69467.42,,83812.17,2013,,Campbell Union,""
AIMEE F OANI,CLASSROOM TCHR - FOURTH GRADE,68066.68,0.00,1334.64,14339.31,69401.32,,83740.63,2013,,Campbell Union,""
KATIE A SCATCHARD,SPEC ED TCHR - SPEECH,68032.76,0.00,1245.74,14329.15,69278.50,,83607.65,2013,,Campbell Union,""
MARGARET B HULGRAVE,TOSA - MATHEMATICS COACH,72416.09,0.00,3009.52,8023.56,75425.61,,83449.17,2013,,Campbell Union,""
JISUNG CHONG,CLASSROOM TCHR - SECOND GRADE,67246.96,0.00,1533.74,14606.49,68780.70,,83387.19,2013,,Campbell Union,""
JENNIFER PHILLIPS,CLASSROOM TCHR - FIFTH GRADE,66670.02,0.00,1779.66,14578.89,68449.68,,83028.57,2013,,Campbell Union,""
CHRISTINE G CALVERLEY,CLASSROOM TCHR - FOURTH GRADE,65283.84,0.00,2930.82,14560.02,68214.66,,82774.68,2013,,Campbell Union,""
ADRIENNE M MEAD,PSYCHOLOGIST,66226.32,0.00,1004.44,15388.15,67230.76,,82618.91,2013,,Campbell Union,""
MELISSA A MORALES,CLASSROOM TEACHER-SECOND GRADE,65689.84,0.00,2443.84,14320.76,68133.68,,82454.44,2013,,Campbell Union,""
MANUEL V LEON,MAINTENANCE WORKER III,56319.12,4072.54,4365.60,17669.23,64757.26,,82426.49,2013,,Campbell Union,""
SARAH E DAY,OTHER TCHR - LOCAL CATEGORICAL,66282.76,0.00,1587.66,14531.10,67870.42,,82401.52,2013,,Campbell Union,""
MANDY M TAYLOR-GRATZER,TEACHER SUPPORT,66670.96,0.00,2125.74,13394.63,68796.70,,82191.33,2013,,Campbell Union,""
WILLIAM CHILIANIS,MAINTENANCE WORKER III,57147.12,4015.97,3162.24,17763.89,64325.33,,82089.22,2013,,Campbell Union,""
MONICA G MARAVELIAS,CLASSROOM TEACHER - ART,66958.02,0.00,1449.66,13548.74,68407.68,,81956.42,2013,,Campbell Union,""
KATIE M SALINAS,EQUITY COACH,66604.94,0.00,2335.36,12833.41,68940.30,,81773.71,2013,,Campbell Union,""
LIEN T DO,OTHER TCHR - LOCAL CATEGORICAL,65436.92,0.00,1706.81,14471.16,67143.73,,81614.89,2013,,Campbell Union,""
TRICIA J WUERTHNER,CLASSROOM TEACHER-FOURTH GRADE,65661.70,0.00,1280.70,14454.57,66942.40,,81396.97,2013,,Campbell Union,""
BRIAN M TAMEKUNI,CLASSROOM TCHR - FOURTH GRADE,65315.56,0.00,1880.70,14157.41,67196.26,,81353.67,2013,,Campbell Union,""
RICHARD L ROTH,MAINTENANCE WORKER II,56978.28,3097.18,3594.76,17677.83,63670.22,,81348.05,2013,,Campbell Union,""
CHRISTINA TRAN,ADMIN STAFF SECRETARY/PURCHSG,61792.30,0.00,1211.62,18163.82,63003.92,,81167.74,2013,,Campbell Union,""
DEANNA L FAUT,CLASSROOM TCHR - KINDERGARTEN,65661.70,0.00,1280.75,14136.47,66942.45,,81078.92,2013,,Campbell Union,""
JASPER LIM,CLASSROOM TCHR - FOURTH GRADE,64416.97,0.00,1881.88,14401.66,66298.85,,80700.51,2013,,Campbell Union,""
MICHAEL R HARRIS,CLASSROOM TCHR - PHYSICAL ED,63089.16,0.00,3411.20,14100.00,66500.36,,80600.36,2013,,Campbell Union,""
LISA M WISEMAN,TEACHER SUPPORT,60134.92,0.00,6183.90,14084.99,66318.82,,80403.81,2013,,Campbell Union,""
KEVIN HUTCHINGS,CONSTRUCTION LEAD,61986.61,0.00,0.00,18121.60,61986.61,,80108.21,2013,,Campbell Union,""
BRENDA REZZONICO,CLASSROOM TCHR - EIGHTH CORE,63640.76,0.00,3205.74,13233.74,66846.50,,80080.24,2013,,Campbell Union,""
KATHERINA M PHILLIPS,SENIOR ACCOUNTING TECHNICIAN,57785.53,0.00,4487.54,17762.79,62273.07,,80035.86,2013,,Campbell Union,""
PETER A SEANEZ,CLASSROOM TCHR - THIRD GRADE,65315.56,0.00,1532.70,12892.50,66848.26,,79740.76,2013,,Campbell Union,""
KERI D JACOBI,CLASSROOM TCHR - SIXTH GRADE,64193.69,0.00,1395.74,14024.86,65589.43,,79614.29,2013,,Campbell Union,""
LINDSEY BLASS,CLASSROOM TCHR - SIXTH GRADE,58559.43,0.00,8109.00,12877.68,66668.43,,79546.11,2013,,Campbell Union,""
WENDY GONZALEZ,CLASSROOM TCHR - TRANS KINDER,62726.08,0.00,2455.10,13991.16,65181.18,,79172.34,2013,,Campbell Union,""
VIRGINIA D EIGEN,CDC SPECIALIST,58996.19,0.00,3168.19,16768.76,62164.38,,78933.14,2013,,Campbell Union,""
ROOPALI BALI,TEACHER SUPPORT,66976.96,0.00,4255.74,7677.69,71232.70,,78910.39,2013,,Campbell Union,""
BRYAN S COPELAND,CONSTRUCTION LEAD,59718.96,0.00,1170.96,17995.70,60889.92,,78885.62,2013,,Campbell Union,""
ALFONSO MOYA,CONSTRUCTION LEAD,59718.96,588.84,1170.96,17378.66,61478.76,,78857.42,2013,,Campbell Union,""
JEANNE MIRANDA,CLASSROOM TCHR - KINDERGARTEN,68056.96,0.00,2845.74,7650.41,70902.70,,78553.11,2013,,Campbell Union,""
JYH CHOONG WONG,CLASSROOM TCHR - SECOND GRADE,69147.53,0.00,1299.66,7612.81,70447.19,,78060.00,2013,,Campbell Union,""
OLGA M DURAN,CDC SPECIALIST,58146.09,0.00,3021.09,16654.67,61167.18,,77821.85,2013,,Campbell Union,""
MICHAEL E CUTLER,CLASSROOM TEACHER - SDC,63532.76,0.00,1245.74,13039.85,64778.50,,77818.35,2013,,Campbell Union,""
JAN-IAN S MASON,CLASSROOM TCHR - BAND 5-8,62353.92,0.00,1172.90,14172.78,63526.82,,77699.60,2013,,Campbell Union,""
LORNA FORTIN,CLASSROOM TCHR - SECOND GRADE,62330.92,0.00,1172.90,14171.38,63503.82,,77675.20,2013,,Campbell Union,""
MARGOT F PARKER,SCHOOL COUNSELOR,63049.00,0.00,1247.04,13374.72,64296.04,,77670.76,2013,,Campbell Union,""
JACQUELINE G CRESCI,DRIVER TRAINER/PERMANENT SUB,56492.72,306.88,3161.19,17688.90,59960.79,,77649.69,2013,,Campbell Union,""
DINDO A ROMEROSO,CONSTRUCTION LEAD,58918.14,0.00,1157.50,17384.80,60075.64,,77460.44,2013,,Campbell Union,""
JENNIFER M TOLLER,CHILD NUTRITION ASST SUPRVSR,58731.49,0.00,1151.57,17425.82,59883.06,,77308.88,2013,,Campbell Union,""
TEDI E MILLS,CLASSROOM TCHR - FIRST GRADE,62111.36,0.00,2223.84,12860.75,64335.20,,77195.95,2013,,Campbell Union,""
ALICE J PARK,CLASSROOM TEACHER - SDC,60783.84,0.00,1191.84,15200.88,61975.68,,77176.56,2013,,Campbell Union,""
SHARON L MARTIN,HOME SCHOOL TEACHER,61807.79,0.00,2212.90,12847.61,64020.69,,76868.30,2013,,Campbell Union,""
PATRICIA VELAZQUEZ,CLASSROOM TCHR - SPANISH,62497.92,0.00,1272.90,12979.99,63770.82,,76750.81,2013,,Campbell Union,""
STEFANIE HULL,CLASSROOM TCHR - ENGLISH 8,61683.84,0.00,1191.84,13800.92,62875.68,,76676.60,2013,,Campbell Union,""
ANTHONY DIAS,CONSTRUCTION WORKER,58921.53,0.00,0.00,17749.84,58921.53,,76671.37,2013,,Campbell Union,""
LAUREN K BICKNELL,SPEC ED TEACHER - RESOURCE,60945.84,0.00,1407.84,14081.09,62353.68,,76434.77,2013,,Campbell Union,""
STEVEN J BABCOCK,CLASSROOM TCHR - PHYSICAL ED,64121.45,0.00,4785.74,7485.83,68907.19,,76393.02,2013,,Campbell Union,""
JESSICA A MAHANI,CLASSROOM TCHR - SOCIAL SCI,60531.92,0.00,2613.88,12905.13,63145.80,,76050.93,2013,,Campbell Union,""
