Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Ogawa,SUBSTITUTE INSTRUCTIONAL ASST.,54912.80,0.00,5200.00,12865.72,60112.80,,72978.52,2012,,Moreland,""
Emily R Galant,Not Provided,50341.00,0.00,425.00,21874.61,50766.00,,72640.61,2012,,Moreland,""
David E Brown,Not Provided,63989.05,0.00,1875.00,6432.85,65864.05,,72296.90,2012,,Moreland,""
James D Bowen,BUILDING MAINTENANCE WORKER,53550.79,434.70,0.00,17925.73,53985.49,,71911.22,2012,,Moreland,""
Marcia Landis,"TEACHER, SPECIAL CLASSES/CENTR",57208.60,0.00,815.00,13747.56,58023.60,,71771.16,2012,,Moreland,""
Margaret Day,ENROLLMENT CENTER SPECIALIST,49469.82,394.59,735.00,21145.50,50599.41,,71744.91,2012,,Moreland,""
Charlene M Uenaka,"TEACHER, SPECIAL CLASSES/CENTR",56448.60,0.00,0.00,15268.86,56448.60,,71717.46,2012,,Moreland,""
Kelly Enrico,Not Provided,57952.80,0.00,600.00,12712.26,58552.80,,71265.06,2012,,Moreland,""
Michelle Podesta,Not Provided,50105.80,0.00,1235.00,19264.71,51340.80,,70605.51,2012,,Moreland,""
Joanne M Endo,Not Provided,56116.80,0.00,1535.00,12618.54,57651.80,,70270.34,2012,,Moreland,""
Gabriel L Sandoval,HEAD CUSTODIAN I,47803.98,807.76,600.00,21009.36,49211.74,,70221.10,2012,,Moreland,""
Debbie G Freudenblum,OFFICE ASSISTANT I,46146.79,0.00,525.00,23409.94,46671.79,,70081.73,2012,,Moreland,""
Angela M Rossi,Not Provided,53655.60,0.00,3725.00,12596.99,57380.60,,69977.59,2012,,Moreland,""
Josefina Arce,FOOD SERVICE WORKER II,43597.72,618.83,2400.00,23278.39,46616.55,,69894.94,2012,,Moreland,""
Peggy A Batista,SCHOOL SECRETARY - BILINGUAL,47991.52,0.00,525.00,21002.46,48516.52,,69518.98,2012,,Moreland,""
Kathryn E Mahallati,Not Provided,56293.40,0.00,525.00,12550.60,56818.40,,69369.00,2012,,Moreland,""
Michelle Y Sutton,"TEACHER, GRADE 4",49587.37,0.00,881.00,18686.98,50468.37,,69155.35,2012,,Moreland,""
Maria Grimaldo,"SECRETARY, M & O",53705.52,0.00,600.00,14588.88,54305.52,,68894.40,2012,,Moreland,""
Judy Bush,SCHOOL SECRETARY - MIDDLE SCH,52958.37,1443.38,0.00,14416.93,54401.75,,68818.68,2012,,Moreland,""
Deborah S Anderson,SCHOOL SECRETARY - ELEMENTARY,47467.54,0.00,525.00,20822.92,47992.54,,68815.46,2012,,Moreland,""
Aloysius Tevis,BUILDING MAINTENANCE WORKER,53651.46,103.50,525.00,14515.32,54279.96,,68795.28,2012,,Moreland,""
Kathleen Martin,Not Provided,48612.13,0.00,1972.50,18208.72,50584.63,,68793.35,2012,,Moreland,""
Luis A Chavez,HEAD CUSTODIAN I,47039.94,842.88,0.00,20849.28,47882.82,,68732.10,2012,,Moreland,""
Glenda J Rasmussen,SCHOOL SECRETARY - ELEMENTARY,47674.80,0.00,0.00,20963.56,47674.80,,68638.36,2012,,Moreland,""
Bobby Penix,GROUNDSKEEPER-GARDENER II,47338.74,0.00,0.00,20887.08,47338.74,,68225.82,2012,,Moreland,""
Keith A Laver,"TEACHER, GRADE 4",54394.40,0.00,315.00,13515.36,54709.40,,68224.76,2012,,Moreland,""
Rochelle D Bonvechio,PURCHASING ASSISTANT,52792.22,0.00,525.00,14408.62,53317.22,,67725.84,2012,,Moreland,""
Pete Dekruif,"CUSTODIAN, NIGHT",46748.64,191.64,551.08,20161.00,47491.36,,67652.36,2012,,Moreland,""
Sharon K Trattner,Not Provided,61217.98,0.00,0.00,6265.70,61217.98,,67483.68,2012,,Moreland,""
Amanda M Magalhaes,Not Provided,49186.00,0.00,5450.00,12413.90,54636.00,,67049.90,2012,,Moreland,""
Jeanine Henneman,FOOD SERVICE MANAGER II,45676.38,0.00,525.00,20714.84,46201.38,,66916.22,2012,,Moreland,""
Josie Rosas,BUS DRIVER,43079.20,6235.17,3708.56,13677.28,53022.93,,66700.21,2012,,Moreland,""
Martina Tapia,"CUSTODIAN, NIGHT",42164.64,670.74,922.32,22939.32,43757.70,,66697.02,2012,,Moreland,""
Daniel Moreno,BUILDING MAINTENANCE WORKER,44477.08,1600.35,0.00,20536.22,46077.43,,66613.65,2012,,Moreland,""
Arturo M De Leon,"CUSTODIAN, NIGHT",42164.64,0.00,1076.08,22956.22,43240.72,,66196.94,2012,,Moreland,""
Jessica L Rugile,Not Provided,51087.60,0.00,3540.00,11501.53,54627.60,,66129.13,2012,,Moreland,""
Richard C Page,GROUNDSKEEPER--IRRIGATION,51413.52,0.00,0.00,14242.50,51413.52,,65656.02,2012,,Moreland,""
Sharon Myers,SCHOOL SECRETARY - ELEMENTARY,42081.63,480.10,0.00,22900.27,42561.73,,65462.00,2012,,Moreland,""
Almir Hodzic,"CUSTODIAN, NIGHT",41497.12,0.00,551.08,22874.62,42048.20,,64922.82,2012,,Moreland,""
Kathleen Jenefsky,ACCOUNTING TECHNICIAN,41902.18,0.00,0.00,22863.33,41902.18,,64765.51,2012,,Moreland,""
Brenda Harris,Not Provided,54916.20,0.00,315.00,9274.44,55231.20,,64505.64,2012,,Moreland,""
Raymundo Rios,"CUSTODIAN, NIGHT",41073.14,0.00,545.88,22823.40,41619.02,,64442.42,2012,,Moreland,""
Jenna L O'neill,Not Provided,49631.00,0.00,2440.00,12202.27,52071.00,,64273.27,2012,,Moreland,""
Dan M Currier,COMBINATION 4-5,54616.20,0.00,315.00,9249.66,54931.20,,64180.86,2012,,Moreland,""
Shari Giacomini,OFFICE ASSISTANT I,51336.76,0.00,460.00,12179.64,51796.76,,63976.40,2012,,Moreland,""
Amy Kiernan,ACTIVITY LEADER,54888.36,139.10,0.00,8843.13,55027.46,,63870.59,2012,,Moreland,""
Mary S Modiri,OFFICE ASSISTANT II,40660.29,903.15,525.00,21687.52,42088.44,,63775.96,2012,,Moreland,""
Sarah R Hodges,Not Provided,53469.37,0.00,790.00,8962.99,54259.37,,63222.36,2012,,Moreland,""
Rebecca B Marini,OFFICE ASSISTANT I,39896.34,0.00,525.00,22649.80,40421.34,,63071.14,2012,,Moreland,""
Ramona M Purdy,BUS DRIVER,45367.30,3518.22,525.00,13503.16,49410.52,,62913.68,2012,,Moreland,""
Veronica Trejo,FOOD SERVICE WORKER I,37199.92,3796.44,1994.61,19775.57,42990.97,,62766.54,2012,,Moreland,""
Michiko L Takyu,Not Provided,49731.00,0.00,675.00,12064.92,50406.00,,62470.92,2012,,Moreland,""
Loretta A Van Sickle,BUS DRIVER,43202.00,5074.71,525.00,13270.36,48801.71,,62072.07,2012,,Moreland,""
Nicole L Nottoli,Not Provided,49916.00,0.00,0.00,12024.49,49916.00,,61940.49,2012,,Moreland,""
Guy G Wassather,Not Provided,49606.00,0.00,250.00,12019.54,49856.00,,61875.54,2012,,Moreland,""
Melissa D Eisenberg,Not Provided,49696.00,0.00,0.00,12006.34,49696.00,,61702.34,2012,,Moreland,""
John Marciano,HEAD CUSTODIAN I,48822.66,0.00,525.00,12079.10,49347.66,,61426.76,2012,,Moreland,""
Sue A Conrad,"TEACHER, GRADE 2",48007.20,0.00,315.00,12988.44,48322.20,,61310.64,2012,,Moreland,""
Margaret C Martino,FOOD SERVICE WORKER III,38211.31,0.00,3215.10,19815.26,41426.41,,61241.67,2012,,Moreland,""
Marsha E Cassell,SCHOOL SECRETARY - MIDDLE SCH,40660.29,0.00,0.00,20103.52,40660.29,,60763.81,2012,,Moreland,""
Michelle A Fischer,INSTRUCTIONAL ASST. SPECIAL ED,31460.28,0.00,5576.72,21724.19,37037.00,,58761.19,2012,,Moreland,""
Ralph S Obey,"CUSTODIAN, NIGHT",43437.92,0.00,1076.08,13331.96,44514.00,,57845.96,2012,,Moreland,""
Agustin C Rodriguez,GROUNDSKEEPER-GARDENER II,49268.46,0.00,525.00,7854.76,49793.46,,57648.22,2012,,Moreland,""
Cathy A Rodriguez,FOOD SERVICE WORKER II,33049.19,0.00,2629.30,21861.16,35678.49,,57539.65,2012,,Moreland,""
Duff M Mapes,"CUSTODIAN, NIGHT",42677.08,0.00,1105.96,13233.07,43783.04,,57016.11,2012,,Moreland,""
Janet Solano,FOOD SERVICE WORKER III,32795.56,539.55,2306.82,20594.73,35641.93,,56236.66,2012,,Moreland,""
Nikita J Shah,Not Provided,39503.20,0.00,2627.50,14052.75,42130.70,,56183.45,2012,,Moreland,""
Leonel Rubio,"CUSTODIAN, NIGHT",42291.96,0.00,551.08,13185.84,42843.04,,56028.88,2012,,Moreland,""
Joe J Alvarado,CUSTODIAN,47039.94,0.00,600.00,7656.30,47639.94,,55296.24,2012,,Moreland,""
Jaime V Davis,Not Provided,49106.00,0.00,300.00,5861.17,49406.00,,55267.17,2012,,Moreland,""
Amal Habib,INSTRUCTIONAL ASST. SPECIAL ED,28284.55,0.00,7073.84,19458.17,35358.39,,54816.56,2012,,Moreland,""
Michele L Mandarino,K-8 SUBSTITUTE TEACHER,48172.36,0.00,1015.00,5154.18,49187.36,,54341.54,2012,,Moreland,""
Debra A Turnbull,INSTRUCTIONAL ASST. SPECIAL ED,28420.26,0.00,8257.20,17370.93,36677.46,,54048.39,2012,,Moreland,""
Robin Hulsey,Not Provided,37540.00,0.00,2550.00,13919.29,40090.00,,54009.29,2012,,Moreland,""
Robin L Bentley-Masucci,OFFICE ASSISTANT I,34304.40,0.00,275.00,19306.10,34579.40,,53885.50,2012,,Moreland,""
Gail Williams,BUS DRIVER,37960.66,3236.10,0.00,12597.84,41196.76,,53794.60,2012,,Moreland,""
Sunday V Wallace,INSTRUCTIONAL ASST. SPECIAL ED,30440.92,0.00,3552.80,19467.64,33993.72,,53461.36,2012,,Moreland,""
Elisabeth A Lubliner,"TEACHER, HOME/HOSPITAL TEACHIN",47843.04,0.00,0.00,3947.06,47843.04,,51790.10,2012,,Moreland,""
Cheryl A Ballard,INSTRUCTIONAL ASST. SPECIAL ED,25865.98,0.00,7982.39,17718.52,33848.37,,51566.89,2012,,Moreland,""
Karen W Ott,LIBRARY SPECIALIST,30193.47,234.15,2445.74,17946.53,32873.36,,50819.89,2012,,Moreland,""
Nenette Penoyer,INSTRUCTIONAL ASST. SPECIAL ED,25002.85,0.00,8602.00,16962.54,33604.85,,50567.39,2012,,Moreland,""
Amy Bjornstad,INSTRUCTIONAL ASST. SPECIAL ED,24915.45,0.00,8585.20,16952.56,33500.65,,50453.21,2012,,Moreland,""
Phyllis N Snyder,TUTOR - ELL,24038.42,198.25,6159.01,18203.79,30395.68,,48599.47,2012,,Moreland,""
Elizabeth J Johnson,FOOD SERVICE WORKER ASST. III,28039.72,0.00,2425.90,18030.66,30465.62,,48496.28,2012,,Moreland,""
Mark La Rose,"CUSTODIAN, NIGHT",36513.14,0.00,5643.86,6179.34,42157.00,,48336.34,2012,,Moreland,""
Sheryl A Brown,OFFICE ASSISTANT II,41375.10,0.00,0.00,6668.66,41375.10,,48043.76,2012,,Moreland,""
Denise Booher,OFFICE ASSISTANT I,27893.47,0.00,0.00,19962.59,27893.47,,47856.06,2012,,Moreland,""
Claudia Dovedot,INSTRUCTIONAL ASST. SPECIAL ED,28614.68,0.00,1857.72,16964.06,30472.40,,47436.46,2012,,Moreland,""
Elizabeth D Kahn,LIBRARY SPECIALIST,28610.48,0.00,2420.30,15619.25,31030.78,,46650.03,2012,,Moreland,""
Heather J Peck,Not Provided,32188.80,0.00,0.00,13263.68,32188.80,,45452.48,2012,,Moreland,""
Elaine E Steffens,OFFICE ASSISTANT I,38037.93,0.00,525.00,6521.70,38562.93,,45084.63,2012,,Moreland,""
Mathew J Day,INSTRUCTIONAL ASST. SPECIAL ED,31166.16,177.52,2125.90,11543.34,33469.58,,45012.92,2012,,Moreland,""
Rina P Sutaria,INSTRUCTIONAL ASST. SPECIAL ED,39749.80,0.00,1397.00,3394.59,41146.80,,44541.39,2012,,Moreland,""
Craig A Williams,Not Provided,40042.34,0.00,532.50,3891.85,40574.84,,44466.69,2012,,Moreland,""
Archana Sinha,Not Provided,38948.29,0.00,393.80,4780.58,39342.09,,44122.67,2012,,Moreland,""
Richard Takahata,INSTRUCTIONAL ASST. SPECIAL ED,30309.78,239.55,2978.19,10482.62,33527.52,,44010.14,2012,,Moreland,""
Sandya Rajagopalan,Not Provided,32551.80,0.00,3628.00,7804.44,36179.80,,43984.24,2012,,Moreland,""
Jennifer M Mc Cann,Not Provided,35890.20,0.00,315.00,7704.81,36205.20,,43910.01,2012,,Moreland,""
Mary Patrici Bem,INSTRUCTIONAL ASST. SPECIAL ED,24386.72,0.00,3236.00,16161.03,27622.72,,43783.75,2012,,Moreland,""
Saadia Hameed,Not Provided,40233.42,0.00,0.00,3325.49,40233.42,,43558.91,2012,,Moreland,""
Kristen L Clark,Not Provided,31058.40,0.00,0.00,11590.14,31058.40,,42648.54,2012,,Moreland,""
Norma Fuerte,INSTRUCTIONAL ASSISTANT,26362.98,0.00,1458.04,14805.37,27821.02,,42626.39,2012,,Moreland,""
Bobbi L Frensley,Not Provided,34369.60,0.00,515.00,7595.82,34884.60,,42480.42,2012,,Moreland,""
Daria Pruitt,INSTRUCTIONAL ASST. SPECIAL ED,24712.67,0.00,6961.78,10562.08,31674.45,,42236.53,2012,,Moreland,""
Diana K Paisley,INSTRUCTIONAL ASST. SPECIAL ED,24575.23,0.00,2399.51,15205.55,26974.74,,42180.29,2012,,Moreland,""
Susie Morales,INSTRUCTIONAL ASSISTANT,37429.80,0.00,0.00,4589.70,37429.80,,42019.50,2012,,Moreland,""
Michele N Henderson,Not Provided,33904.60,0.00,315.00,7540.96,34219.60,,41760.56,2012,,Moreland,""
Mary L Pitman,TUTOR - ELL,24354.80,686.25,6513.68,9954.69,31554.73,,41509.42,2012,,Moreland,""
Jennifer Van Norman,INSTRUCTIONAL ASST. SPECIAL ED,28341.06,0.00,3907.56,8728.56,32248.62,,40977.18,2012,,Moreland,""
Sandi R Phillips,INSTRUCTIONAL ASST. SPECIAL ED,24659.06,0.00,1766.90,14322.75,26425.96,,40748.71,2012,,Moreland,""
Amy Trayer,"TEACHER, GRADE 5",36942.00,0.00,0.00,3762.27,36942.00,,40704.27,2012,,Moreland,""
Toni Gippetti,INSTRUCTIONAL ASST. SPECIAL ED,24553.38,0.00,1348.10,14065.68,25901.48,,39967.16,2012,,Moreland,""
Kathryn Berg,"TEACHER, GRADE 5",35863.98,0.00,983.50,3016.49,36847.48,,39863.97,2012,,Moreland,""
Graciela Villarreal,FOOD SERVICE WORKER I,27308.44,479.10,2505.00,9516.18,30292.54,,39808.72,2012,,Moreland,""
Kasey Rice,INTERVENTION AIDE,32026.20,0.00,0.00,7386.00,32026.20,,39412.20,2012,,Moreland,""
Kathleen M Grauman,LIBRARY SPECIALIST,27731.31,0.00,7070.38,3962.07,34801.69,,38763.76,2012,,Moreland,""
Christie Clifford,FOOD SERVICE WORKER I,23707.56,479.10,1671.70,12532.26,25858.36,,38390.62,2012,,Moreland,""
Catherine Rodriguez,INSTRUCTIONAL ASST. SPECIAL ED,22928.17,0.00,5628.45,9813.26,28556.62,,38369.88,2012,,Moreland,""
Emily A Russell,INSTRUCTIONAL ASST. SPECIAL ED,25322.41,0.00,3843.90,8916.99,29166.31,,38083.30,2012,,Moreland,""
Ericalyn D Caasi,Not Provided,30757.80,0.00,0.00,7281.36,30757.80,,38039.16,2012,,Moreland,""
Ashley Messner,ACTIVITY LEADER,30907.96,1720.91,1435.12,3813.57,34063.99,,37877.56,2012,,Moreland,""
Lorraine A Pingel,TUTOR - ELL,22589.74,198.25,1870.66,12965.51,24658.65,,37624.16,2012,,Moreland,""
Christine M Windberg,INSTRUCTIONAL ASST. SPECIAL ED,25579.14,0.00,6588.30,5321.78,32167.44,,37489.22,2012,,Moreland,""
Maria M Garcia Jimenez,INSTRUCTIONAL ASST. SPECIAL ED,20129.01,0.00,2732.56,14601.60,22861.57,,37463.17,2012,,Moreland,""
Kimberly Dallas,INSTRUCTIONAL ASST. SPECIAL ED,21878.61,0.00,1141.23,14397.12,23019.84,,37416.96,2012,,Moreland,""
Amarjit Kaur,INSTRUCTIONAL ASST - PRESCHOOL,32035.82,0.00,0.00,5354.41,32035.82,,37390.23,2012,,Moreland,""
Megan R Updegraff,Not Provided,29830.40,0.00,0.00,7204.86,29830.40,,37035.26,2012,,Moreland,""
Gesmyne Bell,ACTIVITY LEADER,32430.52,0.00,73.50,4170.89,32504.02,,36674.91,2012,,Moreland,""
Katherine Goldberger,OFFICE ASSIST - I,32083.56,624.79,0.00,3934.92,32708.35,,36643.27,2012,,Moreland,""
Cindy Ahola,HOMEWORK CENTER TUTOR,32612.40,0.00,0.00,3762.38,32612.40,,36374.78,2012,,Moreland,""
Stacey J Legere,LIBRARY SPECIALIST,28722.74,100.35,2420.30,5061.27,31243.39,,36304.66,2012,,Moreland,""
Parveen Sancheti,INSTRUCTIONAL ASST. COMPUTER,23244.97,0.00,7744.71,5140.18,30989.68,,36129.86,2012,,Moreland,""
Betzyuridia Garcia-Jimenez,SUBSTITUTE ACTIVITY LEADER,28279.14,1124.75,836.50,5625.32,30240.39,,35865.71,2012,,Moreland,""
Indira Uzelac,INSTRUCTIONAL ASST. SPECIAL ED,25249.77,0.00,5499.63,4936.10,30749.40,,35685.50,2012,,Moreland,""
Renee T Ramirez,LIBRARY SPECIALIST,27536.76,0.00,3000.30,4756.07,30537.06,,35293.13,2012,,Moreland,""
Wanda Y Levy,LIBRARY SPECIALIST,29004.97,0.00,2420.30,3811.32,31425.27,,35236.59,2012,,Moreland,""
Laura A Walker,Not Provided,25911.20,0.00,0.00,9212.22,25911.20,,35123.42,2012,,Moreland,""
Josephine Santos,ACTIVITY LEADER,27591.69,185.57,2049.90,5272.03,29827.16,,35099.19,2012,,Moreland,""
Lorena Lee,ACTIVITY LEADER,27325.10,275.11,2470.50,4976.11,30070.71,,35046.82,2012,,Moreland,""
Trudy E Jones,INSTRUCTIONAL ASST. SPECIAL ED,24553.86,0.00,6349.42,4085.53,30903.28,,34988.81,2012,,Moreland,""
Veronica Thompson,OFFICE ASSISTANT II,29804.13,0.00,0.00,5152.60,29804.13,,34956.73,2012,,Moreland,""
Julie Mckinley-Reed,Not Provided,32382.20,0.00,0.00,2438.58,32382.20,,34820.78,2012,,Moreland,""
Lori Crumley,INSTRUCTIONAL ASST. SPECIAL ED,24169.26,0.00,1680.60,8807.25,25849.86,,34657.11,2012,,Moreland,""
Rupa Wahal,INSTRUCTIONAL ASST. SPECIAL ED,24750.14,0.00,6308.70,3572.38,31058.84,,34631.22,2012,,Moreland,""
Kathleen Cushman,CUSTODIAN,25803.19,886.69,2240.14,5647.90,28930.02,,34577.92,2012,,Moreland,""
Ann West,INSTRUCTIONAL ASSISTANT,27581.57,0.00,1880.92,4961.79,29462.49,,34424.28,2012,,Moreland,""
Debra A Lovejoy,INSTRUCTIONAL ASST. SPECIAL ED,25646.74,0.00,5125.80,3495.70,30772.54,,34268.24,2012,,Moreland,""
David H Anderson,"CUSTODIAN, NIGHT",23451.65,0.00,662.22,9965.57,24113.87,,34079.44,2012,,Moreland,""
Kelly A Grimley,"TEACHER, GRADE 2",31235.92,0.00,0.00,2576.94,31235.92,,33812.86,2012,,Moreland,""
Tracey Mumford,Not Provided,29946.00,0.00,0.00,3542.41,29946.00,,33488.41,2012,,Moreland,""
Christine Allen,TEACHER,29715.40,0.00,0.00,3523.38,29715.40,,33238.78,2012,,Moreland,""
Amy C Myers,Not Provided,27037.20,0.00,0.00,5393.14,27037.20,,32430.34,2012,,Moreland,""
Cynthia Bernal,FOOD SERVICE WORKER I,26183.78,0.00,1500.80,4706.44,27684.58,,32391.02,2012,,Moreland,""
Maureen Quinn-Greco,FOOD SERVICE WORKER I,22626.22,0.00,1244.40,8516.25,23870.62,,32386.87,2012,,Moreland,""
Eloise H Carlson,FOOD SERVICE WORKER II,25967.61,0.00,1658.60,4665.72,27626.21,,32291.93,2012,,Moreland,""
Deborah L Rosenquist,Not Provided,24168.40,0.00,0.00,8012.44,24168.40,,32180.84,2012,,Moreland,""
Mary B Beaumont,INSTRUCTIONAL ASST. SPECIAL ED,25520.17,0.00,1798.30,4506.30,27318.47,,31824.77,2012,,Moreland,""
Elisa G Valluzzi,INSTRUCTIONAL ASST. SPECIAL ED,23061.48,0.00,4955.88,3565.58,28017.36,,31582.94,2012,,Moreland,""
Ehteram E Faizi,INSTRUCTIONAL ASST. SPECIAL ED,25716.83,0.00,2183.30,3164.75,27900.13,,31064.88,2012,,Moreland,""
Bailey L Fernandes,INSTRUCTIONAL ASST. SPECIAL ED,24644.36,0.00,3195.30,3173.72,27839.66,,31013.38,2012,,Moreland,""
Martin Rodriguez,DELIVERY DRIVER,26821.53,0.00,798.56,3260.38,27620.09,,30880.47,2012,,Moreland,""
Richard Winklebleck,INSTRUCTIONAL ASST. SPECIAL ED,19218.86,0.00,3322.45,8299.72,22541.31,,30841.03,2012,,Moreland,""
Bethany J Krumm,Not Provided,22206.40,0.00,0.00,7850.60,22206.40,,30057.00,2012,,Moreland,""
Michelle L Heap,Not Provided,21222.20,0.00,0.00,8825.41,21222.20,,30047.61,2012,,Moreland,""
Karima Abdulla,INSTRUCTIONAL ASST. SPECIAL ED,24151.03,0.00,2706.15,3145.50,26857.18,,30002.68,2012,,Moreland,""
Maggie Ma,Not Provided,29523.82,0.00,0.00,156.14,29523.82,,29679.96,2012,,Moreland,""
Yumiko Segovia,INSTRUCTIONAL ASST. SPECIAL ED,21874.78,0.00,4546.64,3180.35,26421.42,,29601.77,2012,,Moreland,""
Jean M Frieholtz,"CUSTODIAN, NIGHT",21702.60,0.00,328.80,7412.46,22031.40,,29443.86,2012,,Moreland,""
Mary C Gomez,FOOD SERVICE WORKER II,23518.91,0.00,1632.64,4250.07,25151.55,,29401.62,2012,,Moreland,""
Sylvia A Wineinger,INSTRUCTIONAL ASST. SPECIAL ED,24706.33,0.00,1348.10,3263.73,26054.43,,29318.16,2012,,Moreland,""
Gayle L Weis,Not Provided,21350.20,0.00,0.00,7660.74,21350.20,,29010.94,2012,,Moreland,""
Joyce Chu,TUTOR - ELL,22876.87,198.25,1587.54,4131.16,24662.66,,28793.82,2012,,Moreland,""
George J Praisewater,Not Provided,19905.20,0.00,0.00,8716.74,19905.20,,28621.94,2012,,Moreland,""
Jamuna Cemballi,Not Provided,22390.81,0.00,2886.40,2948.74,25277.21,,28225.95,2012,,Moreland,""
Brianna J Palmer,Not Provided,22755.50,0.00,0.00,5039.89,22755.50,,27795.39,2012,,Moreland,""
Teresa Sammonds,INSTRUCTIONAL ASST. SPECIAL ED,22981.28,0.00,1634.40,2826.81,24615.68,,27442.49,2012,,Moreland,""
Vicky L Oates,Not Provided,20896.80,0.00,1500.00,5010.29,22396.80,,27407.09,2012,,Moreland,""
Maria Villasenor,FOOD SERVICE WORKER II,22782.74,790.82,909.34,2795.35,24482.90,,27278.25,2012,,Moreland,""
James D Rubalcava,Not Provided,22271.80,0.00,0.00,4886.54,22271.80,,27158.34,2012,,Moreland,""
Kathleen M Holst,FOOD SERVICE WORKER II,22353.42,0.00,1547.58,2748.45,23901.00,,26649.45,2012,,Moreland,""
Elvia Pineda,INSTRUCTIONAL ASST - PRESCHOOL,21630.76,0.00,774.72,4179.49,22405.48,,26584.97,2012,,Moreland,""
Leyla R Kuhn,Not Provided,21139.80,0.00,200.00,4923.10,21339.80,,26262.90,2012,,Moreland,""
Haithuy Nguyen,FOOD SERVICE WORKER I,17404.16,0.00,1358.47,7485.08,18762.63,,26247.71,2012,,Moreland,""
Alyssia S Cetinich,Not Provided,21221.80,0.00,100.00,4921.62,21321.80,,26243.42,2012,,Moreland,""
Stacy M Sugimoto,INSTRUCTIONAL ASST. SPECIAL ED,18162.00,0.00,3993.66,3941.97,22155.66,,26097.63,2012,,Moreland,""
Jonathan L Ling,Not Provided,20896.80,0.00,0.00,4886.54,20896.80,,25783.34,2012,,Moreland,""
Laurel H Uenaka,HOMEWORK CENTER TUTOR,20280.20,0.00,300.00,4829.49,20580.20,,25409.69,2012,,Moreland,""
Brent D Duka,Not Provided,20385.20,0.00,0.00,4844.34,20385.20,,25229.54,2012,,Moreland,""
Janice A Fischer,OFFICE ASSISTANT II,20341.49,0.00,1333.50,3474.44,21674.99,,25149.43,2012,,Moreland,""
Slobodanka Galonja,FOOD SERVICE WORKER I,21431.60,0.00,898.72,2561.75,22330.32,,24892.07,2012,,Moreland,""
Patricia D Degraffinreaidt,TUTOR - ELL,18103.23,0.00,1215.74,5467.05,19318.97,,24786.02,2012,,Moreland,""
Bernardo J Macedo Gamez,Not Provided,22835.46,0.00,108.54,1791.95,22944.00,,24735.95,2012,,Moreland,""
Allison M Kranich,Not Provided,19835.20,0.00,0.00,4798.96,19835.20,,24634.16,2012,,Moreland,""
Kelsey Potter,ACTIVITY LEADER,20621.14,0.00,1050.93,2539.93,21672.07,,24212.00,2012,,Moreland,""
Mary Katona,INSTRUCTIONAL AIDE SPEC ED,19458.59,0.00,530.54,4113.39,19989.13,,24102.52,2012,,Moreland,""
Natalie J Lennon,Not Provided,19702.69,0.00,727.45,3481.32,20430.14,,23911.46,2012,,Moreland,""
Usha Menta,INSTRUCTIONAL ASST - PRESCHOOL,19369.91,0.00,1375.42,2392.33,20745.33,,23137.66,2012,,Moreland,""
Jo Anna L Lamar,INSTRUCTIONAL ASST. SPECIAL ED,17429.08,0.00,3284.10,2304.96,20713.18,,23018.14,2012,,Moreland,""
Mara C Enea,Not Provided,21241.40,0.00,0.00,1752.43,21241.40,,22993.83,2012,,Moreland,""
Sima Vishwakarma,INSTRUCTIONAL ASST. SPECIAL ED,19721.56,0.00,681.14,2422.42,20402.70,,22825.12,2012,,Moreland,""
Sumarah Palermo,INSTRUCTIONAL ASST. SPECIAL ED,18915.66,0.00,1060.17,2329.37,19975.83,,22305.20,2012,,Moreland,""
Krista E Johnson,Not Provided,21490.76,0.00,0.00,0.00,21490.76,,21490.76,2012,,Moreland,""
Allison G Gaumont,INSTRUCTIONAL ASST - PRESCHOOL,11313.89,616.35,2310.22,7009.86,14240.46,,21250.32,2012,,Moreland,""
Karen Whipple,"TUTOR, CHAMP--CLASSIFIED",2760.00,0.00,0.00,18062.44,2760.00,,20822.44,2012,,Moreland,""
Robert Varich,Not Provided,2640.00,0.00,0.00,18062.44,2640.00,,20702.44,2012,,Moreland,""
Lorinda Booroojian,BOARD MEMBER,2880.00,0.00,0.00,17774.44,2880.00,,20654.44,2012,,Moreland,""
Kate Mcgrath,INSTRUCTIONAL ASST. SPECIAL ED,17250.07,0.00,649.47,2125.56,17899.54,,20025.10,2012,,Moreland,""
Lareesa B Depositar,Not Provided,17090.60,0.00,479.60,2076.87,17570.20,,19647.07,2012,,Moreland,""
Rachel Moots,ACTIVITY LEADER,17005.80,0.00,485.34,2054.88,17491.14,,19546.02,2012,,Moreland,""
Kathleen M Scoles,OFFICE ASSISTANT I,18724.55,0.00,0.00,186.15,18724.55,,18910.70,2012,,Moreland,""
Lea K Carsrud,Not Provided,14125.20,0.00,0.00,4327.89,14125.20,,18453.09,2012,,Moreland,""
Ana J Carbajal,FOOD SERVICE WORKER II,17802.57,500.80,0.00,0.00,18303.37,,18303.37,2012,,Moreland,""
Jack Overstreet,SCHOOL SAFETY OFFICER,18186.00,0.00,0.00,0.00,18186.00,,18186.00,2012,,Moreland,""
Michael R Egleston,K-8 SUBSTITUTE TEACHER,16540.00,0.00,0.00,1364.61,16540.00,,17904.61,2012,,Moreland,""
Nicole E Baudet,Not Provided,13715.00,0.00,2790.00,1361.68,16505.00,,17866.68,2012,,Moreland,""
