Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patricia Balbuena,TEACHER-SELF CONTAINED CLASSRO,75571.96,0.00,2418.44,26673.97,77990.40,,104664.37,2013,,Palo Alto Unified,""
Judy C Cloud,TEACHER-SELF CONTAINED CLASSRO,85211.47,0.00,6381.70,12902.78,91593.17,,104495.95,2013,,Palo Alto Unified,""
Ernesto Salcedo Aguirre,INSTRUCTIONAL AIDE,49230.48,18007.83,3674.69,33557.51,70913.00,,104470.51,2013,,Palo Alto Unified,""
Kristina L Hayes,TEACHER-SELF CONTAINED CLASSRO,82828.35,0.00,3102.20,18418.66,85930.55,,104349.21,2013,,Palo Alto Unified,""
Natalie K Bivas,TEACHER-SELF CONTAINED CLASSRO,89629.65,0.00,2144.25,12570.35,91773.90,,104344.25,2013,,Palo Alto Unified,""
Kristin M Hart,TEACHER-SELF CONTAINED CLASSRO,78732.46,0.00,4424.76,21163.94,83157.22,,104321.16,2013,,Palo Alto Unified,""
Rebecca K Navarro,TEACHER-SELF CONTAINED CLASSRO,90883.17,0.00,2067.85,11279.86,92951.02,,104230.88,2013,,Palo Alto Unified,""
Christine L Dithridge,SCH BSD MNTL HLTH THRAPIST I,73551.26,0.00,921.42,29559.76,74472.68,,104032.44,2013,,Palo Alto Unified,""
Amy B Kraus-Dudley,TEACHER-SELF CONTAINED CLASSRO,71002.29,0.00,6606.85,26401.62,77609.14,,104010.76,2013,,Palo Alto Unified,""
Collene C Bliss,SECRETARY TO DIRECTOR,67048.10,0.00,10825.80,26128.05,77873.90,,104001.95,2013,,Palo Alto Unified,""
Jennifer S Koepnick,TEACHER-SELF CONTAINED CLASSRO,80749.92,0.00,5610.40,17586.91,86360.32,,103947.23,2013,,Palo Alto Unified,""
Jose E Guzman,LANDSCAPE PERSON II,56479.20,11419.88,1697.91,34279.22,69596.99,,103876.21,2013,,Palo Alto Unified,""
Amanda J Dungan,TEACHER-SELF CONTAINED CLASSRO,82775.89,0.00,3147.03,17759.99,85922.92,,103682.91,2013,,Palo Alto Unified,""
Lisa E Jauregui,TEACHER-SELF CONTAINED CLASSRO,78719.65,0.00,6984.33,17977.39,85703.98,,103681.37,2013,,Palo Alto Unified,""
Jessica F Arnold,TEACHER-SELF CONTAINED CLASSRO,77877.31,0.00,3197.97,22537.70,81075.28,,103612.98,2013,,Palo Alto Unified,""
Cristina I Cismas Florea,TEACHER-SELF CONTAINED CLASSRO,84719.66,0.00,1812.69,17049.77,86532.35,,103582.12,2013,,Palo Alto Unified,""
David E Ky,COMPUTER SUPPORT SPECIALIST II,65796.87,754.80,1548.34,35343.95,68100.01,,103443.96,2013,,Palo Alto Unified,""
Julie Bagniefski,TEACHER-SELF CONTAINED CLASSRO,81327.53,0.00,1945.68,20132.96,83273.21,,103406.17,2013,,Palo Alto Unified,""
Roxana L Valdez,ACCOUNTING TECHNICIAN,58024.10,0.00,9533.79,35422.21,67557.89,,102980.10,2013,,Palo Alto Unified,""
Suzanne Doran,TEACHER-SELF CONTAINED CLASSRO,81638.59,0.00,4545.18,16790.30,86183.77,,102974.07,2013,,Palo Alto Unified,""
Mark A Dungan,TEACHER-SELF CONTAINED CLASSRO,83457.33,0.00,1996.56,17517.96,85453.89,,102971.85,2013,,Palo Alto Unified,""
Lorraine Delannoy,MIDDLE SCHOOL SECRETARIAL SUPE,66826.70,0.00,4202.95,31724.40,71029.65,,102754.05,2013,,Palo Alto Unified,""
Joseph G Park,MAINTENANCE TRADESPERSON II,61881.87,305.04,5219.74,35263.64,67406.65,,102670.29,2013,,Palo Alto Unified,""
Suganthi Subramanian,TEACHER-SELF CONTAINED CLASSRO,85561.03,0.00,5951.73,11120.28,91512.76,,102633.04,2013,,Palo Alto Unified,""
Christopher J Farina,TEACHER-SELF CONTAINED CLASSRO,81701.74,0.00,2918.24,17836.62,84619.98,,102456.60,2013,,Palo Alto Unified,""
Neil J Barana,CUSTODIAN I,50520.81,9818.85,7718.84,34293.33,68058.50,,102351.83,2013,,Palo Alto Unified,""
Mary M Blazensky,TEACHER-SELF CONTAINED CLASSRO,82533.91,0.00,8569.87,11083.32,91103.78,,102187.10,2013,,Palo Alto Unified,""
Sean Mcdaniel,TEACHER-SELF CONTAINED CLASSRO,89037.36,0.00,2042.82,11073.86,91080.18,,102154.04,2013,,Palo Alto Unified,""
Nancy M Smith,COUNSELOR,83513.74,0.00,1978.47,16534.15,85492.21,,102026.36,2013,,Palo Alto Unified,""
Cynthia C Ehrhorn,TEACHER-SELF CONTAINED CLASSRO,75267.74,0.00,4535.47,22157.65,79803.21,,101960.86,2013,,Palo Alto Unified,""
Eileen Dunn,PROJECT MANAGER,74772.29,0.00,4543.63,22491.39,79315.92,,101807.31,2013,,Palo Alto Unified,""
Arthur K Kinyanjui,TEACHER-SELF CONTAINED CLASSRO,61881.05,0.00,13553.85,26132.35,75434.90,,101567.25,2013,,Palo Alto Unified,""
Kimberly M Marrujo,TEACHER-SELF CONTAINED CLASSRO,80985.04,0.00,3039.34,17529.53,84024.38,,101553.91,2013,,Palo Alto Unified,""
Matthew C Hall,TEACHER-SELF CONTAINED CLASSRO,86675.55,0.00,3902.96,10970.51,90578.51,,101549.02,2013,,Palo Alto Unified,""
Kimiko R Kuruma,TEACHER-SELF CONTAINED CLASSRO,75459.80,0.00,2871.49,23158.89,78331.29,,101490.18,2013,,Palo Alto Unified,""
Angeline M Sheridan,TEACHER-SELF CONTAINED CLASSRO,78554.68,0.00,4902.66,17702.20,83457.34,,101159.54,2013,,Palo Alto Unified,""
Paul T Galvin,MAINTENANCE TRADESPERSON II,73936.80,167.14,1768.80,25145.19,75872.74,,101017.93,2013,,Palo Alto Unified,""
Judith L Nishiyama,SECRETARY TO DIRECTOR,72085.90,0.00,2883.66,25718.94,74969.56,,100688.50,2013,,Palo Alto Unified,""
Brett J Demetris,COMPUTER SUPPORT SPECIALIST II,72128.69,1887.20,1579.51,24835.19,75595.40,,100430.59,2013,,Palo Alto Unified,""
Ronald M Williamson,TEACHER-SELF CONTAINED CLASSRO,54448.49,0.00,32568.30,13037.45,87016.79,,100054.24,2013,,Palo Alto Unified,""
Elizabeth H Wang,TEACHER-SELF CONTAINED CLASSRO,74484.90,0.00,3264.49,22260.32,77749.39,,100009.71,2013,,Palo Alto Unified,""
Kevin M Stevens,TEACHER-SELF CONTAINED CLASSRO,71164.16,0.00,3064.45,25699.73,74228.61,,99928.34,2013,,Palo Alto Unified,""
Lee A Gray,TEACHER-SELF CONTAINED CLASSRO,78451.77,0.00,1656.36,19818.06,80108.13,,99926.19,2013,,Palo Alto Unified,""
Melchor M Foronda,CUSTODIAN I,50270.70,1856.60,13231.17,34448.11,65358.47,,99806.58,2013,,Palo Alto Unified,""
Kindel Launer,TEACHER-SELF CONTAINED CLASSRO,83013.06,0.00,4384.26,12346.69,87397.32,,99744.01,2013,,Palo Alto Unified,""
Geraldine T Bibat,TEACHER-SELF CONTAINED CLASSRO,79404.06,0.00,2988.92,17291.04,82392.98,,99684.02,2013,,Palo Alto Unified,""
Wendy C Velez,SECRETARY IV,58012.86,5295.76,6613.62,29686.81,69922.24,,99609.05,2013,,Palo Alto Unified,""
Grace J Grimaldo,TEACHER-SELF CONTAINED CLASSRO,79275.66,0.00,2944.70,17311.72,82220.36,,99532.08,2013,,Palo Alto Unified,""
Britt S Brown,TEACHER-SELF CONTAINED CLASSRO,79431.60,0.00,4538.70,15207.24,83970.30,,99177.54,2013,,Palo Alto Unified,""
Keiko Nakajima,TEACHER-SELF CONTAINED CLASSRO,79918.48,0.00,3312.26,15886.86,83230.74,,99117.60,2013,,Palo Alto Unified,""
Sharon Biney-Mensah,SCH BSD MNTL HLTH THRAPIST I,73784.02,213.62,849.70,24201.11,74847.34,,99048.45,2013,,Palo Alto Unified,""
Allison Lg Berry,TEACHER-SELF CONTAINED CLASSRO,76198.46,0.00,1246.11,21583.75,77444.57,,99028.32,2013,,Palo Alto Unified,""
Nicole L Gross,TEACHER-SELF CONTAINED CLASSRO,78197.88,0.00,2944.70,17826.08,81142.58,,98968.66,2013,,Palo Alto Unified,""
Kelly J Quistad,TEACHER-SELF CONTAINED CLASSRO,78536.96,0.00,2964.76,17459.63,81501.72,,98961.35,2013,,Palo Alto Unified,""
Hillary M Miller,TEACHER-SELF CONTAINED CLASSRO,79910.36,0.00,8060.38,10887.30,87970.74,,98858.04,2013,,Palo Alto Unified,""
Jedd M Bloom,TEACHER-SELF CONTAINED CLASSRO,72415.14,0.00,4537.04,21792.45,76952.18,,98744.63,2013,,Palo Alto Unified,""
Toshiro Lang,TEACHER-SELF CONTAINED CLASSRO,74323.36,0.00,6931.22,17419.32,81254.58,,98673.90,2013,,Palo Alto Unified,""
Wanda Y Caldwell,BUS DRIVER,46241.21,5568.91,15935.85,30812.17,67745.97,,98558.14,2013,,Palo Alto Unified,""
Brett S Larson,LANDSCAPE PERSON II,56479.20,77.68,6115.55,35854.73,62672.43,,98527.16,2013,,Palo Alto Unified,""
Mimi H Park,TEACHER-SELF CONTAINED CLASSRO,70456.01,0.00,10818.10,16954.29,81274.11,,98228.40,2013,,Palo Alto Unified,""
Jeanette K Tucker,TEACHER-SELF CONTAINED CLASSRO,75468.66,0.00,5512.65,16936.39,80981.31,,97917.70,2013,,Palo Alto Unified,""
Marc E Igler,TEACHER-SELF CONTAINED CLASSRO,73185.81,0.00,1730.72,22926.93,74916.53,,97843.46,2013,,Palo Alto Unified,""
Ashley D Mcmanus,TEACHER-SELF CONTAINED CLASSRO,73281.03,0.00,2815.93,21697.68,76096.96,,97794.64,2013,,Palo Alto Unified,""
Kimberly J Kwon,TEACHER-SELF CONTAINED CLASSRO,77485.99,0.00,3165.47,17122.16,80651.46,,97773.62,2013,,Palo Alto Unified,""
Jocelyn Mason,TEACHER-SELF CONTAINED CLASSRO,82648.75,0.00,4105.12,10716.72,86753.87,,97470.59,2013,,Palo Alto Unified,""
Pamela J Price,TEACHER-SELF CONTAINED CLASSRO,80223.28,0.00,5727.77,11472.30,85951.05,,97423.35,2013,,Palo Alto Unified,""
Christopher L Bell,TEACHER-SELF CONTAINED CLASSRO,72804.79,0.00,1542.43,22900.22,74347.22,,97247.44,2013,,Palo Alto Unified,""
Janine N Rocha,TEACHER-SELF CONTAINED CLASSRO,81157.04,0.00,1874.54,14009.63,83031.58,,97041.21,2013,,Palo Alto Unified,""
Susan M Chakos,TEACHER-SELF CONTAINED CLASSRO,75059.00,0.00,1662.39,20275.68,76721.39,,96997.07,2013,,Palo Alto Unified,""
Jaime K Buddle,TEACHER-SELF CONTAINED CLASSRO,77583.68,0.00,2168.00,17243.38,79751.68,,96995.06,2013,,Palo Alto Unified,""
Neeraj V Chand,COMPUTER SUPPORT SPECIALIST II,64198.50,0.00,3789.06,28883.62,67987.56,,96871.18,2013,,Palo Alto Unified,""
Hyun J Hong,ACCOUNTANT,72133.99,0.00,6177.18,18327.03,78311.17,,96638.20,2013,,Palo Alto Unified,""
Rodney N Murakami,MECHANIC,68703.70,0.00,3062.21,24842.50,71765.91,,96608.41,2013,,Palo Alto Unified,""
Sang Q Bui,CUSTODIAN I,50270.70,8731.74,4199.46,33275.99,63201.90,,96477.89,2013,,Palo Alto Unified,""
Michael C Airo,TEACHER-SELF CONTAINED CLASSRO,77352.32,0.00,1695.17,17400.79,79047.49,,96448.28,2013,,Palo Alto Unified,""
Esther Kamkar,SECRETARY TO DIRECTOR,62372.20,0.00,9111.65,24739.33,71483.85,,96223.18,2013,,Palo Alto Unified,""
Derek J Zabaldo,BUS DRIVER/TRAINER,56479.20,400.10,8871.23,30431.36,65750.53,,96181.89,2013,,Palo Alto Unified,""
Rickey Moore,CUSTODIAN I,50270.70,2586.88,9531.27,33725.63,62388.85,,96114.48,2013,,Palo Alto Unified,""
Christopher T Mahle,TEACHER-SELF CONTAINED CLASSRO,72913.53,0.00,1646.97,21520.90,74560.50,,96081.40,2013,,Palo Alto Unified,""
Rusty Tooley,TEACHER-SELF CONTAINED CLASSRO,82662.13,0.00,1885.88,11498.07,84548.01,,96046.08,2013,,Palo Alto Unified,""
Sarah M Jados,TEACHER-SELF CONTAINED CLASSRO,77612.47,0.00,1109.21,17265.63,78721.68,,95987.31,2013,,Palo Alto Unified,""
Ann M Deggelman,TEACHER ADVISOR PROG SPEC,58365.16,2135.78,2992.50,32362.07,63493.44,,95855.51,2013,,Palo Alto Unified,""
Judith A Lukensmeyer,MIDDLE SCHOOL SECRETARIAL SUPE,66826.70,0.00,4366.37,24629.56,71193.07,,95822.63,2013,,Palo Alto Unified,""
Max Arana,CUSTODIAN I,51103.52,11067.72,5183.01,28365.88,67354.25,,95720.13,2013,,Palo Alto Unified,""
Ying Y Ren,TEACHER-SELF CONTAINED CLASSRO,76141.99,0.00,1744.70,17817.50,77886.69,,95704.19,2013,,Palo Alto Unified,""
Carlyn M Benfield,HIGH SCHOOL SECRETARIAL SUPERV,64867.49,0.00,3641.86,27144.97,68509.35,,95654.32,2013,,Palo Alto Unified,""
Jacqueline Kandell,TEACHER-SELF CONTAINED CLASSRO,80716.60,0.00,4566.00,10281.29,85282.60,,95563.89,2013,,Palo Alto Unified,""
Jose D Fregoso,LANDSCAPE PERSON II,56479.20,0.00,4867.34,33868.14,61346.54,,95214.68,2013,,Palo Alto Unified,""
Mike P Milliken,DIRECTOR,78418.16,0.00,6286.21,10459.06,84704.37,,95163.43,2013,,Palo Alto Unified,""
Steven A Shirley,TEACHER-SELF CONTAINED CLASSRO,68855.21,0.00,4892.43,21414.71,73747.64,,95162.35,2013,,Palo Alto Unified,""
Anh B Quan,TEACHER-SELF CONTAINED CLASSRO,63051.19,0.00,6412.87,25581.47,69464.06,,95045.53,2013,,Palo Alto Unified,""
Virginia A Quistad,TEACHER-SELF CONTAINED CLASSRO,70468.30,0.00,2766.33,21792.73,73234.63,,95027.36,2013,,Palo Alto Unified,""
James R Thomas,ELEMENTARY CUSTODIAN,52680.30,37.29,8292.59,33783.64,61010.18,,94793.82,2013,,Palo Alto Unified,""
Francisco Soto Garcia,ELEMENTARY CUSTODIAN,52680.30,1961.55,6493.44,33591.02,61135.29,,94726.31,2013,,Palo Alto Unified,""
Rajeev K Virmani,TEACHER-SELF CONTAINED CLASSRO,78834.25,0.00,2109.75,13751.77,80944.00,,94695.77,2013,,Palo Alto Unified,""
Christine Sumbul,TEACHER-SELF CONTAINED CLASSRO,72234.54,0.00,1573.35,20817.97,73807.89,,94625.86,2013,,Palo Alto Unified,""
Roberto O Ceja,CUSTODIAN I,50270.61,3498.73,7270.01,33537.38,61039.35,,94576.73,2013,,Palo Alto Unified,""
Tina A Franceschi,TEACHER-SELF CONTAINED CLASSRO,81260.80,0.00,2820.10,10398.40,84080.90,,94479.30,2013,,Palo Alto Unified,""
Lu Sun,TEACHER-SELF CONTAINED CLASSRO,71323.68,0.00,6131.00,16983.53,77454.68,,94438.21,2013,,Palo Alto Unified,""
Douglas S Burress,TEACHER-SELF CONTAINED CLASSRO,82186.02,0.00,1884.26,10223.16,84070.28,,94293.44,2013,,Palo Alto Unified,""
Veronica M Melero,MIDDLE SCHOOL SECRETARIAL SUPE,63678.82,0.00,1525.37,29040.98,65204.19,,94245.17,2013,,Palo Alto Unified,""
Samuel L Bunoan,CUSTODIAN I,50270.70,3380.15,10808.66,29716.63,64459.51,,94176.14,2013,,Palo Alto Unified,""
Sarah M Macgregor,CREDENTIAL ANALYST,65474.07,0.00,4349.23,24083.43,69823.30,,93906.73,2013,,Palo Alto Unified,""
Amy M Boyarsky,6TH GRADE INSTRUCTIONAL SUPV.,69685.89,0.00,5325.27,18870.14,75011.16,,93881.30,2013,,Palo Alto Unified,""
Judith A Haney,SPECIAL EDUCATION DATA CLERK,55237.50,0.00,8351.05,30128.75,63588.55,,93717.30,2013,,Palo Alto Unified,""
Maria T Morlock,CUSTODIAN II,52680.30,890.65,6420.56,33633.46,59991.51,,93624.97,2013,,Palo Alto Unified,""
Katherine I Scott,TEACHER-SELF CONTAINED CLASSRO,77647.54,0.00,1851.89,14071.90,79499.43,,93571.33,2013,,Palo Alto Unified,""
Warren J Collier,TEACHER-SELF CONTAINED CLASSRO,70600.21,0.00,1587.12,21233.11,72187.33,,93420.44,2013,,Palo Alto Unified,""
Billy L Williams,LANDSCAPE PERSON III,59351.90,0.00,4925.09,29099.38,64276.99,,93376.37,2013,,Palo Alto Unified,""
Mikaela A Mckenna,TEACHER-SELF CONTAINED CLASSRO,70271.38,0.00,5962.38,16778.30,76233.76,,93012.06,2013,,Palo Alto Unified,""
Gopi D Tantod,TEACHER-SELF CONTAINED CLASSRO,69796.83,0.00,2082.70,21021.03,71879.53,,92900.56,2013,,Palo Alto Unified,""
Teri Lo Gilbert,TEACHER-SELF CONTAINED CLASSRO,71298.58,0.00,3156.57,18422.26,74455.15,,92877.41,2013,,Palo Alto Unified,""
David E Carvelho,PUBLISHING TECHNICIAN,52680.30,0.00,6532.51,33266.99,59212.81,,92479.80,2013,,Palo Alto Unified,""
Sergio Navarro,CUSTODIAN II,52680.30,55.94,4773.70,34935.43,57509.94,,92445.37,2013,,Palo Alto Unified,""
Florence Liu,ATTENDANCE/SECRETARY,51327.90,0.00,7445.60,33532.54,58773.50,,92306.04,2013,,Palo Alto Unified,""
Michelle S Yee,TEACHER-SELF CONTAINED CLASSRO,76613.39,0.00,4261.94,11428.73,80875.33,,92304.06,2013,,Palo Alto Unified,""
Sharon H Brown,BUDGET CLERK/SECRETARY,55250.40,1188.21,12008.80,23847.95,68447.41,,92295.36,2013,,Palo Alto Unified,""
Kathryn L Bramlett,TEACHER-SELF CONTAINED CLASSRO,65912.60,0.00,890.06,25256.74,66802.66,,92059.40,2013,,Palo Alto Unified,""
Moises Aguilar,ELEMENTARY CUSTODIAN,52680.30,2484.22,4721.81,32064.00,59886.33,,91950.33,2013,,Palo Alto Unified,""
Katherine S Franklin,TEACHER-SELF CONTAINED CLASSRO,72143.32,0.00,2804.45,16900.07,74947.77,,91847.84,2013,,Palo Alto Unified,""
Barbara B Susco,TEACHER-SELF CONTAINED CLASSRO,74126.52,0.00,6118.44,11539.51,80244.96,,91784.47,2013,,Palo Alto Unified,""
Krista Velasquez,TEACHER-SELF CONTAINED CLASSRO,66776.51,0.00,2773.77,22166.47,69550.28,,91716.75,2013,,Palo Alto Unified,""
Joan F Scherer,SECRETARY II,50315.70,1917.76,15885.59,23579.81,68119.05,,91698.86,2013,,Palo Alto Unified,""
Constance E Haynes,PURCHASING TECHNICIAN,52327.30,0.00,5937.08,33381.30,58264.38,,91645.68,2013,,Palo Alto Unified,""
Teresa Contreras,SECRETARY II,48751.90,11301.92,8691.45,22893.73,68745.27,,91639.00,2013,,Palo Alto Unified,""
Liat Baranoff,EXECUTIVE ASSISTANT TO SUPT,60225.40,0.00,2699.86,28492.24,62925.26,,91417.50,2013,,Palo Alto Unified,""
Erin P Mattson,SCH BSD MNTL HLTH THRAPIST I,67543.75,0.00,852.46,22974.56,68396.21,,91370.77,2013,,Palo Alto Unified,""
Laurie J Levy,TEACHER-SELF CONTAINED CLASSRO,77310.53,0.00,3037.82,10992.19,80348.35,,91340.54,2013,,Palo Alto Unified,""
Shannon S Coleman,TEACHER-SELF CONTAINED CLASSRO,70979.12,0.00,4046.72,16174.46,75025.84,,91200.30,2013,,Palo Alto Unified,""
Catherine S Harkness,TEACHER-SELF CONTAINED CLASSRO,67568.43,0.00,7405.22,16210.12,74973.65,,91183.77,2013,,Palo Alto Unified,""
Xue Liang Wu,CUSTODIAN I,50270.70,4919.98,3770.01,32214.10,58960.69,,91174.79,2013,,Palo Alto Unified,""
Charlotte L Fang,TEACHER-SELF CONTAINED CLASSRO,76547.06,0.00,3565.50,10984.44,80112.56,,91097.00,2013,,Palo Alto Unified,""
Armando G Macias,CUSTODIAN I,50270.70,139.28,7292.51,33062.10,57702.49,,90764.59,2013,,Palo Alto Unified,""
Christina M Pottorff,TEACHER-SELF CONTAINED CLASSRO,66094.87,0.00,5182.25,19361.65,71277.12,,90638.77,2013,,Palo Alto Unified,""
Marin Rodriguez Ii,CUSTODIAN I,50270.70,0.00,7276.08,33041.66,57546.78,,90588.44,2013,,Palo Alto Unified,""
Yineng Lu,TEACHER-SELF CONTAINED CLASSRO,64541.49,0.00,874.94,25091.12,65416.43,,90507.55,2013,,Palo Alto Unified,""
Kathleen Bransfield,TEACHER-SELF CONTAINED CLASSRO,77741.03,0.00,2809.11,9954.55,80550.14,,90504.69,2013,,Palo Alto Unified,""
Michael M Galaviz,PSYCHOLOGIST,74714.91,0.00,1782.27,13925.08,76497.18,,90422.26,2013,,Palo Alto Unified,""
Kevin C Trieber,SECURITY GUARD,51327.90,0.00,15715.30,23258.40,67043.20,,90301.60,2013,,Palo Alto Unified,""
Kathleen B Parkinson,TEACHER-SELF CONTAINED CLASSRO,63647.56,0.00,1407.57,25212.68,65055.13,,90267.81,2013,,Palo Alto Unified,""
Laura H Clark-Post,PSYCHOLOGIST,78174.40,0.00,1588.44,10440.10,79762.84,,90202.94,2013,,Palo Alto Unified,""
Marsi A Omalley Riley,TEACHER-SELF CONTAINED CLASSRO,64200.52,0.00,1043.59,24896.89,65244.11,,90141.00,2013,,Palo Alto Unified,""
Denise M Boggs,FOOD SERVICES SUPERVISOR,60220.72,4303.15,4270.40,21339.99,68794.27,,90134.26,2013,,Palo Alto Unified,""
Bruce J Antink,WAREHOUSE ATTENDANT II,54032.70,0.00,7045.49,29033.11,61078.19,,90111.30,2013,,Palo Alto Unified,""
Bella R Almanzan,ELEMENTARY SCHOOL SECRETARY,49890.65,1715.60,12561.75,25657.04,64168.00,,89825.04,2013,,Palo Alto Unified,""
Elicia A Blackford,TEACHER-SELF CONTAINED CLASSRO,67314.86,0.00,2643.26,19844.67,69958.12,,89802.79,2013,,Palo Alto Unified,""
Larry C Robinson,LANDSCAPE PERSON II,56479.20,0.00,4820.11,28442.54,61299.31,,89741.85,2013,,Palo Alto Unified,""
Sylvie L Cordova,TEACHER-SELF CONTAINED CLASSRO,66657.74,0.00,1277.22,21759.59,67934.96,,89694.55,2013,,Palo Alto Unified,""
Steven C Ferrera,TEACHER-SELF CONTAINED CLASSRO,71028.39,0.00,2552.72,16032.67,73581.11,,89613.78,2013,,Palo Alto Unified,""
Sharon R Hayes,BUS DRIVER,45932.26,1491.61,12476.42,29687.28,59900.29,,89587.57,2013,,Palo Alto Unified,""
Ron D Bowditch,TEACHER-SELF CONTAINED CLASSRO,77975.45,0.00,1787.56,9704.97,79763.01,,89467.98,2013,,Palo Alto Unified,""
Joy L Helsaple,SECRETARY/DATA,49890.65,463.68,7611.93,31496.66,57966.26,,89462.92,2013,,Palo Alto Unified,""
Diane L Garcia,TEACHER-SELF CONTAINED CLASSRO,74596.88,0.00,1191.25,13617.50,75788.13,,89405.63,2013,,Palo Alto Unified,""
Federico M Sagayaga,CUSTODIAN I,50295.35,670.74,5501.58,32870.78,56467.67,,89338.45,2013,,Palo Alto Unified,""
Monica Espinoza,COUNSELOR,72395.87,0.00,2272.47,14667.82,74668.34,,89336.16,2013,,Palo Alto Unified,""
Mary O Childress,SCIENCE MTRLS RESOURCE ASST,52680.30,0.00,7242.07,29349.29,59922.37,,89271.66,2013,,Palo Alto Unified,""
Rebecca L Brewer,ELEMENTARY SCHOOL SECRETARY,49890.65,1880.58,6022.28,31453.98,57793.51,,89247.49,2013,,Palo Alto Unified,""
Edward M Corpuz,TEACHER-SELF CONTAINED CLASSRO,72777.93,0.00,1591.60,14806.61,74369.53,,89176.14,2013,,Palo Alto Unified,""
Theresa K Poon,ACCOUNT CLERK II,53166.33,0.00,7751.21,28160.66,60917.54,,89078.20,2013,,Palo Alto Unified,""
Ana E Lopez,SECRETARY II,50270.70,140.80,5676.00,32870.94,56087.50,,88958.44,2013,,Palo Alto Unified,""
Teri H Wilde,TEACHER-SELF CONTAINED CLASSRO,74571.08,0.00,4495.17,9741.21,79066.25,,88807.46,2013,,Palo Alto Unified,""
Erica R Goldsworthy,TEACHER-SELF CONTAINED CLASSRO,65814.75,0.00,6485.19,16344.44,72299.94,,88644.38,2013,,Palo Alto Unified,""
Darlene W Feldstein,GUIDANCE ASSISTANT,62408.52,0.00,10413.49,15750.67,72822.01,,88572.68,2013,,Palo Alto Unified,""
Marin M Bellandi,SECRETARY IV,58024.10,79.78,7523.71,22930.94,65627.59,,88558.53,2013,,Palo Alto Unified,""
James M Pascual,CUSTODIAN I,50270.70,711.97,4763.58,32748.96,55746.25,,88495.21,2013,,Palo Alto Unified,""
Jose V Orellana,CUSTODIAN I,50270.70,0.00,5531.71,32669.86,55802.41,,88472.27,2013,,Palo Alto Unified,""
Carlos A Valencia Verduzco,CUSTODIAN I,50250.41,1715.30,3735.61,32588.08,55701.32,,88289.40,2013,,Palo Alto Unified,""
Qin Q Luo,TEACHER-SELF CONTAINED CLASSRO,70079.47,0.00,2239.96,15881.38,72319.43,,88200.81,2013,,Palo Alto Unified,""
Elisabeth M Pounders,TEACHER-SELF CONTAINED CLASSRO,62100.37,0.00,1265.90,24818.45,63366.27,,88184.72,2013,,Palo Alto Unified,""
Christopher L Kuszmaul,TEACHER-SELF CONTAINED CLASSRO,75198.13,0.00,3324.89,9577.59,78523.02,,88100.61,2013,,Palo Alto Unified,""
Timothy J Aston,TEACHER-SELF CONTAINED CLASSRO,62596.28,0.00,4829.26,20655.33,67425.54,,88080.87,2013,,Palo Alto Unified,""
Bina Tethong,SECRETARY TO DIRECTOR,48204.30,307.65,11596.06,27934.71,60108.01,,88042.72,2013,,Palo Alto Unified,""
Alicia Hernandez,TEACHER-SELF CONTAINED CLASSRO,65249.14,0.00,5215.35,17560.40,70464.49,,88024.89,2013,,Palo Alto Unified,""
Karen A Krimmer,TEACHER-SELF CONTAINED CLASSRO,76498.25,0.00,1801.45,9688.82,78299.70,,87988.52,2013,,Palo Alto Unified,""
Juan M Zavala,MAINTENANCE TRADESPERSON I,50300.32,0.00,4944.48,32728.35,55244.80,,87973.15,2013,,Palo Alto Unified,""
Michelle R Haughney,TEACHER-SELF CONTAINED CLASSRO,65721.43,0.00,1858.46,20348.86,67579.89,,87928.75,2013,,Palo Alto Unified,""
Kathryn A Pomilia,TEACHER-SELF CONTAINED CLASSRO,65589.87,0.00,6470.66,15862.88,72060.53,,87923.41,2013,,Palo Alto Unified,""
Meghan E Ben,COUNSELOR,65175.41,0.00,2078.09,20627.51,67253.50,,87881.01,2013,,Palo Alto Unified,""
David G Jacuzzi,BUS DRIVER,42649.25,6330.78,9522.30,29376.17,58502.33,,87878.50,2013,,Palo Alto Unified,""
John A Younkin,ELEMENTARY CUSTODIAN,52680.30,0.00,11808.73,23288.87,64489.03,,87777.90,2013,,Palo Alto Unified,""
Alicia M Corwin,TEACHER-SELF CONTAINED CLASSRO,69448.34,0.00,2483.27,15796.39,71931.61,,87728.00,2013,,Palo Alto Unified,""
Jody T Harrier,TEACHER-SELF CONTAINED CLASSRO,71243.06,0.00,1715.74,14749.94,72958.80,,87708.74,2013,,Palo Alto Unified,""
Antonio A Peterson,CUSTODIAN I,49073.20,3501.46,7281.46,27749.23,59856.12,,87605.35,2013,,Palo Alto Unified,""
Ashwini M Avadhani,TEACHER-SELF CONTAINED CLASSRO,77049.99,0.00,956.75,9399.90,78006.74,,87406.64,2013,,Palo Alto Unified,""
Edie Y Lau,TEACHER-SELF CONTAINED CLASSRO,67102.82,0.00,1804.01,18360.58,68906.83,,87267.41,2013,,Palo Alto Unified,""
Albert B Hidalgo,ELEMENTARY CUSTODIAN,52668.71,928.52,4765.58,28823.22,58362.81,,87186.03,2013,,Palo Alto Unified,""
