Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Ruth Quintanilla,CUSTODIAN,67320.00,2089.11,0.00,36573.76,69409.11,105982.87,2015,,Los Gatos-Saratoga Joint Union High,""
Christina Munoz,ACCOUNT TECH II,79362.00,0.00,0.00,26402.04,79362.00,105764.04,2015,,Los Gatos-Saratoga Joint Union High,""
Cheryl A Lenz,"TEACHER, REGULAR CLASSROOM",86536.63,0.00,0.00,19085.97,86536.63,105622.60,2015,,Los Gatos-Saratoga Joint Union High,""
Douglas S Bates,GENERAL MAINTENANCE WORKER,74280.00,5139.21,0.00,25758.28,79419.21,105177.49,2015,,Los Gatos-Saratoga Joint Union High,""
Lauchlin S Loeffler,"TEACHER, REGULAR CLASSROOM",85805.49,0.00,0.00,19054.32,85805.49,104859.81,2015,,Los Gatos-Saratoga Joint Union High,""
Irineo H Navarro,CUSTODIAN,63564.00,6702.23,1916.28,31932.55,72182.51,104115.06,2015,,Los Gatos-Saratoga Joint Union High,""
Paris L De Soto,"TEACHER, REGULAR CLASSROOM",88492.61,0.00,2500.00,13057.28,90992.61,104049.89,2015,,Los Gatos-Saratoga Joint Union High,""
Susan S Klein,"TEACHER, REGULAR CLASSROOM",82985.20,0.00,1500.00,18883.97,84485.20,103369.17,2015,,Los Gatos-Saratoga Joint Union High,""
Octavio Escobedo,CUSTODIAN,64476.90,2273.58,0.00,36232.42,66750.48,102982.90,2015,,Los Gatos-Saratoga Joint Union High,""
Tyler J. Murgia,"TEACHER, REGULAR CLASSROOM",74560.90,0.00,0.00,28274.53,74560.90,102835.43,2015,,Los Gatos-Saratoga Joint Union High,""
Kirsten L Csik,"TEACHER, REGULAR CLASSROOM",77546.60,0.00,0.00,24735.60,77546.60,102282.20,2015,,Los Gatos-Saratoga Joint Union High,""
Joao A Sequeira,CUSTODIAN,64083.26,4780.04,725.47,31636.79,69588.77,101225.56,2015,,Los Gatos-Saratoga Joint Union High,""
Catherine F Hull,ADMINISTRATIVE ASSISTANT-CL,67610.00,0.00,2255.59,30352.10,69865.59,100217.69,2015,,Los Gatos-Saratoga Joint Union High,""
Raul Quinn,CUSTODIAN,67320.00,4525.02,2228.89,25772.88,74073.91,99846.79,2015,,Los Gatos-Saratoga Joint Union High,""
Sharon L Fong,ADMINISTRATIVE ASSISTANT-CL,66984.00,0.00,2234.77,30533.70,69218.77,99752.47,2015,,Los Gatos-Saratoga Joint Union High,""
Anthony P. Lanzino,"TEACHER, REGULAR CLASSROOM",87944.65,0.00,0.00,11805.76,87944.65,99750.41,2015,,Los Gatos-Saratoga Joint Union High,""
Brian J Thompson,ASSISTANT PRINCIPAL,78690.00,0.00,1080.00,19591.46,79770.00,99361.46,2015,,Los Gatos-Saratoga Joint Union High,""
Delynne K Trudell O'Toole,"TEACHER, REGULAR CLASSROOM",80219.53,0.00,5075.87,14022.29,85295.40,99317.69,2015,,Los Gatos-Saratoga Joint Union High,""
Brandon Clarke,HIGH SCHOOL STUDENT HELP,70812.00,3436.96,0.00,24950.63,74248.96,99199.59,2015,,Los Gatos-Saratoga Joint Union High,""
Lubomir Drapal,GENERAL MAINTENANCE WORKER,58788.84,5009.78,0.00,35349.55,63798.62,99148.17,2015,,Los Gatos-Saratoga Joint Union High,""
Julia A Peck,ADMINISTRATIVE ASSISTANT-CL,63277.00,0.00,5458.95,30058.87,68735.95,98794.82,2015,,Los Gatos-Saratoga Joint Union High,""
Anna R Ybarra,ATTENDANCE CLERK,63425.66,1042.03,0.00,34119.19,64467.69,98586.88,2015,,Los Gatos-Saratoga Joint Union High,""
Susan L Logan,OFFICE TECH I,66984.00,0.00,860.37,30424.09,67844.37,98268.46,2015,,Los Gatos-Saratoga Joint Union High,""
Diana J Vanry,"TEACHER, REGULAR CLASSROOM",77566.16,0.00,1740.00,18221.13,79306.16,97527.29,2015,,Los Gatos-Saratoga Joint Union High,""
Claire E Linstrom,ADMINISTRATIVE ASSISTANT,66984.00,0.00,0.00,29963.41,66984.00,96947.41,2015,,Los Gatos-Saratoga Joint Union High,""
Barton C Fitzgerald,GENERAL MAINTENANCE WORKER,63727.00,2822.87,5514.50,23587.25,72064.37,95651.62,2015,,Los Gatos-Saratoga Joint Union High,""
Paula P Wessels,ADMINISTRATIVE ASSISTANT,62041.00,24.11,0.00,33546.25,62065.11,95611.36,2015,,Los Gatos-Saratoga Joint Union High,""
Jennifer M Young,"TEACHER, REGULAR CLASSROOM",67717.26,0.00,0.00,27630.90,67717.26,95348.16,2015,,Los Gatos-Saratoga Joint Union High,""
Tonya M Dehorn,SUBSTITUTE TEACHER,85267.28,0.00,0.00,9676.11,85267.28,94943.39,2015,,Los Gatos-Saratoga Joint Union High,""
Stacy M Murillo,HUMAN RESOURCE ASSISTANT,60624.82,0.00,0.00,33368.12,60624.82,93992.94,2015,,Los Gatos-Saratoga Joint Union High,""
December T Cayaban,ACCOUNT TECH III,58096.45,0.00,0.00,34972.53,58096.45,93068.98,2015,,Los Gatos-Saratoga Joint Union High,""
Ana R Marshburn,"TEACHER, REGULAR CLASSROOM",78198.87,0.00,1336.66,13361.78,79535.53,92897.31,2015,,Los Gatos-Saratoga Joint Union High,""
Charles W Carlisle,"TEACHER, REGULAR CLASSROOM",69721.26,0.00,6400.01,16642.94,76121.27,92764.21,2015,,Los Gatos-Saratoga Joint Union High,""
Kristin E St George,JOB DEVELOPER,68629.05,0.00,0.00,23615.13,68629.05,92244.18,2015,,Los Gatos-Saratoga Joint Union High,""
Gordon M Blancett,LIBRARY TECHNICIAN,62390.00,0.00,0.00,29369.26,62390.00,91759.26,2015,,Los Gatos-Saratoga Joint Union High,""
Robert L Delfino,GENERAL MAINTENANCE WORKER,66406.57,980.66,0.00,23655.50,67387.23,91042.73,2015,,Los Gatos-Saratoga Joint Union High,""
Marie A Rector,CAREER CENTER SPECIALIST,56218.97,0.00,3706.46,30950.33,59925.43,90875.76,2015,,Los Gatos-Saratoga Joint Union High,""
Carlos H Donis,CUSTODIAN,50466.00,6560.52,0.00,33718.06,57026.52,90744.58,2015,,Los Gatos-Saratoga Joint Union High,""
Catherine M Miezio,ADMIN ASST,58833.00,0.00,0.00,31401.40,58833.00,90234.40,2015,,Los Gatos-Saratoga Joint Union High,""
Jeremy J Bates,CUSTODIAN,65442.00,403.03,235.85,23687.58,66080.88,89768.46,2015,,Los Gatos-Saratoga Joint Union High,""
Sharon E Smith,"TEACHER, REGULAR CLASSROOM",75869.31,0.00,0.00,13632.76,75869.31,89502.07,2015,,Los Gatos-Saratoga Joint Union High,""
Luis Sanchez,CUSTODIAN,57094.78,604.65,1694.19,29993.34,59393.62,89386.96,2015,,Los Gatos-Saratoga Joint Union High,""
Carolyn L Bohls,"TEACHER, REGULAR CLASSROOM",71689.26,0.00,0.00,17463.93,71689.26,89153.19,2015,,Los Gatos-Saratoga Joint Union High,""
Christine Chiodo,"TEACHER, REGULAR CLASSROOM",71717.40,0.00,0.00,17413.87,71717.40,89131.27,2015,,Los Gatos-Saratoga Joint Union High,""
Sharon L Smith,"TEACHER, REGULAR CLASSROOM",71895.58,0.00,0.00,17172.46,71895.58,89068.04,2015,,Los Gatos-Saratoga Joint Union High,""
Monica A Minson,"TEACHER, REGULAR CLASSROOM",71562.60,0.00,0.00,17446.18,71562.60,89008.78,2015,,Los Gatos-Saratoga Joint Union High,""
Sarah A Thermond,"TEACHER, REGULAR CLASSROOM",63853.54,0.00,7413.00,17425.87,71266.54,88692.41,2015,,Los Gatos-Saratoga Joint Union High,""
Al Da Pezino,"TEACHER, REGULAR CLASSROOM",71285.64,0.00,0.00,17132.01,71285.64,88417.65,2015,,Los Gatos-Saratoga Joint Union High,""
Jose Larios-Olivera,CUSTODIAN,65442.00,7182.24,481.53,15127.73,73105.77,88233.50,2015,,Los Gatos-Saratoga Joint Union High,""
Joseph G Warren,"TEACHER, REGULAR CLASSROOM",43304.16,0.00,35200.00,9470.07,78504.16,87974.23,2015,,Los Gatos-Saratoga Joint Union High,""
Daniel Herrera,SUB - EXTRA HELP,53078.21,4230.12,0.00,30169.83,57308.33,87478.16,2015,,Los Gatos-Saratoga Joint Union High,""
Nichole M Lewycky,"TEACHER, REGULAR CLASSROOM",72212.06,0.00,0.00,15235.51,72212.06,87447.57,2015,,Los Gatos-Saratoga Joint Union High,""
Linda A Smith,LIBRARY TECHNICIAN,64587.00,0.00,0.00,22559.46,64587.00,87146.46,2015,,Los Gatos-Saratoga Joint Union High,""
Linda J Machado,ADMINISTRATIVE ASSISTANT-CL,53630.95,925.13,0.00,32362.61,54556.08,86918.69,2015,,Los Gatos-Saratoga Joint Union High,""
Elizabeth P Sheikh,ADMINISTRATIVE ASSISTANT-CL,53752.77,1830.94,0.00,30324.42,55583.71,85908.13,2015,,Los Gatos-Saratoga Joint Union High,""
Kelly M Wissolik,"TEACHER, REGULAR CLASSROOM",75327.21,0.00,0.00,9519.96,75327.21,84847.17,2015,,Los Gatos-Saratoga Joint Union High,""
Susanna E Ryan,"TEACHER, REGULAR CLASSROOM",59437.44,0.00,0.00,24514.31,59437.44,83951.75,2015,,Los Gatos-Saratoga Joint Union High,""
Lisa A Mcadams,"TEACHER, REGULAR CLASSROOM",74005.42,0.00,1286.20,8377.39,75291.62,83669.01,2015,,Los Gatos-Saratoga Joint Union High,""
Christopher M Marra,"TEACHER, REGULAR CLASSROOM",58669.26,0.00,6189.33,18799.13,64858.59,83657.72,2015,,Los Gatos-Saratoga Joint Union High,""
Sarkis A Kel-Artinian,"TEACHER, REGULAR CLASSROOM",66465.12,0.00,0.00,16608.80,66465.12,83073.92,2015,,Los Gatos-Saratoga Joint Union High,""
Kenneth S Heimer,GROUNDSKEEPER / GARDENER,54650.08,5865.29,0.00,21962.15,60515.37,82477.52,2015,,Los Gatos-Saratoga Joint Union High,""
Andrew P Zehnder,"TEACHER, REGULAR CLASSROOM",69767.89,0.00,-604.68,12931.75,69163.21,82094.96,2015,,Los Gatos-Saratoga Joint Union High,""
Andrew K Hickey,MAINTENANCE - SUBSTITUTE,59652.00,0.00,0.00,22404.23,59652.00,82056.23,2015,,Los Gatos-Saratoga Joint Union High,""
John M Benz,ACADEMIC ADVISOR,68913.47,0.00,0.00,12913.05,68913.47,81826.52,2015,,Los Gatos-Saratoga Joint Union High,""
Linda S. Bortolussi,LABORATORY TECH - SCIENCE DEPT,53523.82,0.00,0.00,26048.60,53523.82,79572.42,2015,,Los Gatos-Saratoga Joint Union High,""
Francisco J De Alba,CUSTODIAN,47624.48,0.00,7093.50,23899.60,54717.98,78617.58,2015,,Los Gatos-Saratoga Joint Union High,""
Stephanie Nguyen,"TEACHER, REGULAR CLASSROOM",70521.36,0.00,-6217.37,13965.06,64303.99,78269.05,2015,,Los Gatos-Saratoga Joint Union High,""
Lynette A Welkley,ADMIN ASST,48607.01,0.00,3609.63,25553.93,52216.64,77770.57,2015,,Los Gatos-Saratoga Joint Union High,""
Barbara L Straw,"SCHOOL RESOURCE AIDE, CATEGORI",44847.76,277.63,8683.56,23725.40,53808.95,77534.35,2015,,Los Gatos-Saratoga Joint Union High,""
Joseph J. Manildi,"TEACHER, REGULAR CLASSROOM",64932.01,0.00,0.00,12442.55,64932.01,77374.56,2015,,Los Gatos-Saratoga Joint Union High,""
Kevin W Mallane,"TEACHER, REGULAR CLASSROOM",59073.61,0.00,5509.05,12559.16,64582.66,77141.82,2015,,Los Gatos-Saratoga Joint Union High,""
Emily H Nguyen,ACCOUNT TECH II,49855.56,0.00,0.00,27020.93,49855.56,76876.49,2015,,Los Gatos-Saratoga Joint Union High,""
Raymond J Burney,COACH,47792.52,0.00,2145.87,26578.29,49938.39,76516.68,2015,,Los Gatos-Saratoga Joint Union High,""
Kathleen A Pepper,CAMPUS SUPERVISOR,46727.28,736.56,2085.10,24978.89,49548.94,74527.83,2015,,Los Gatos-Saratoga Joint Union High,""
Nada Macesic,TEXTBOOK TECHNICIAN,48646.87,0.00,427.84,25246.50,49074.71,74321.21,2015,,Los Gatos-Saratoga Joint Union High,""
Linda M Jones Rasmussen,ATTENDANCE CLERK,48611.68,0.00,0.00,25203.40,48611.68,73815.08,2015,,Los Gatos-Saratoga Joint Union High,""
Eunsil Lee-Tapley,LIBRARY TECHNICIAN,48547.05,0.00,0.00,25193.91,48547.05,73740.96,2015,,Los Gatos-Saratoga Joint Union High,""
Pamela Carlino,FOOD SERVICES SUPERVISOR,44373.34,191.54,4314.80,24577.52,48879.68,73457.20,2015,,Los Gatos-Saratoga Joint Union High,""
Janet M Verson,OFFICE TECH II,53143.48,0.00,823.34,19307.45,53966.82,73274.27,2015,,Los Gatos-Saratoga Joint Union High,""
Xavier L Cook,CAMPUS SUPERVISOR,46381.03,204.45,7507.38,19093.55,54092.86,73186.41,2015,,Los Gatos-Saratoga Joint Union High,""
Virginia Le Calouro,CAFETERIA MANAGER,44285.53,0.00,3337.65,24324.61,47623.18,71947.79,2015,,Los Gatos-Saratoga Joint Union High,""
Paddy A O'Regan,"TEACHER, REGULAR CLASSROOM",62973.88,0.00,0.00,7875.28,62973.88,70849.16,2015,,Los Gatos-Saratoga Joint Union High,""
Matthew C Lipford,AV TECH,49935.78,0.00,807.47,19813.92,50743.25,70557.17,2015,,Los Gatos-Saratoga Joint Union High,""
Jonathan Pwu,"TEACHER, REGULAR CLASSROOM",52626.54,0.00,2136.64,15427.71,54763.18,70190.89,2015,,Los Gatos-Saratoga Joint Union High,""
Charles J Anderson,ASST. SUPT OF HR,62669.66,0.00,-4214.80,11193.44,58454.86,69648.30,2015,,Los Gatos-Saratoga Joint Union High,""
Diane L Clairveone,"SCHOOL RESOURCE AIDE, CATEGORI",46122.00,406.64,3460.86,18331.74,49989.50,68321.24,2015,,Los Gatos-Saratoga Joint Union High,""
Catherine R Leather,"TEACHER, REGULAR CLASSROOM",50810.41,0.00,0.00,17320.38,50810.41,68130.79,2015,,Los Gatos-Saratoga Joint Union High,""
Patricia A Mackay,SCHOOL RESOURCE/AIDE SPCL ED,38137.50,0.00,7358.21,22580.65,45495.71,68076.36,2015,,Los Gatos-Saratoga Joint Union High,""
Timothy J Nielson,AV TECH,44918.26,0.00,5475.48,15045.37,50393.74,65439.11,2015,,Los Gatos-Saratoga Joint Union High,""
Christopher J Griffin,AV TECH,52176.36,192.60,1930.61,10343.54,54299.57,64643.11,2015,,Los Gatos-Saratoga Joint Union High,""
Susan Desorbo,"SCHOOL RESOURCE AIDE, CATEGORI",35755.50,0.00,6548.23,21868.31,42303.73,64172.04,2015,,Los Gatos-Saratoga Joint Union High,""
Terri M Dewing,Not Provided,39190.86,0.00,0.00,24333.85,39190.86,63524.71,2015,,Los Gatos-Saratoga Joint Union High,""
Mark A Hernandez,CAMPUS SUPERVISOR,42244.00,0.00,1596.33,17412.61,43840.33,61252.94,2015,,Los Gatos-Saratoga Joint Union High,""
Amanda L Armes,ATTENDANCE CLERK,39364.59,0.00,-2473.72,23587.72,36890.87,60478.59,2015,,Los Gatos-Saratoga Joint Union High,""
Joel M Cordero,STUDENT ATTENDANT,36687.00,0.00,6067.38,17162.21,42754.38,59916.59,2015,,Los Gatos-Saratoga Joint Union High,""
Hana F Chen,"SCHOOL RESOURCE AIDE, CATEGORI",52051.33,0.00,0.00,7511.53,52051.33,59562.86,2015,,Los Gatos-Saratoga Joint Union High,""
Susan M Smith,"SCHOOL RESOURCE AIDE, CATEGORI",37518.97,0.00,4084.77,17810.99,41603.74,59414.73,2015,,Los Gatos-Saratoga Joint Union High,""
Deborah Caterina,"SCHOOL RESOURCE AIDE, CATEGORI",49791.09,0.00,0.00,9055.75,49791.09,58846.84,2015,,Los Gatos-Saratoga Joint Union High,""
Jacqueline Gast,STUDENT ATTENDANT,35431.55,1080.26,6134.86,14552.91,42646.67,57199.58,2015,,Los Gatos-Saratoga Joint Union High,""
Kathleen A Burke,"TEACHER, REGULAR CLASSROOM",47849.06,0.00,0.00,8396.45,47849.06,56245.51,2015,,Los Gatos-Saratoga Joint Union High,""
Christine M Gibson,CLASSIFIED EMPLOYEE,32641.50,0.00,1878.59,20504.50,34520.09,55024.59,2015,,Los Gatos-Saratoga Joint Union High,""
Zachary A Davison-Wilson,"TEACHER, REGULAR CLASSROOM",39876.80,0.00,1447.85,13033.36,41324.65,54358.01,2015,,Los Gatos-Saratoga Joint Union High,""
Kimberly W Bergkamp,"TEACHER, REGULAR CLASSROOM",48571.84,0.00,0.00,5487.15,48571.84,54058.99,2015,,Los Gatos-Saratoga Joint Union High,""
Joel A Tarbox,"TEACHER, REGULAR CLASSROOM",40007.00,0.00,836.66,12974.50,40843.66,53818.16,2015,,Los Gatos-Saratoga Joint Union High,""
Ken K Nguyen,"TEACHER, REGULAR CLASSROOM",44375.59,0.00,0.00,9139.62,44375.59,53515.21,2015,,Los Gatos-Saratoga Joint Union High,""
Ricardo Garcia,"TEACHER, REGULAR CLASSROOM",40551.20,0.00,0.00,12900.69,40551.20,53451.89,2015,,Los Gatos-Saratoga Joint Union High,""
Martha Delaney,SCHOOL RESOURCE/AIDE SPCL ED,33040.08,0.00,1878.59,17944.88,34918.67,52863.55,2015,,Los Gatos-Saratoga Joint Union High,""
Christine L Holst,"TEACHER, REGULAR CLASSROOM",39928.30,0.00,0.00,12822.50,39928.30,52750.80,2015,,Los Gatos-Saratoga Joint Union High,""
"Mark V Hollingshead, Iv",SCHOOL RESOURCE/AIDE SPCL ED,38740.00,0.00,2500.00,9990.52,41240.00,51230.52,2015,,Los Gatos-Saratoga Joint Union High,""
Kimarette Bou,TEACHER,39805.60,0.00,0.00,11179.60,39805.60,50985.20,2015,,Los Gatos-Saratoga Joint Union High,""
Tiana L Crutchfield,"SCHOOL RESOURCE AIDE, CATEGORI",28776.02,0.00,1339.81,20001.20,30115.83,50117.03,2015,,Los Gatos-Saratoga Joint Union High,""
Katarzyna Wesolowska,"SCHOOL RESOURCE AIDE, CATEGORI",29404.77,0.00,2203.30,17354.61,31608.07,48962.68,2015,,Los Gatos-Saratoga Joint Union High,""
Ernesto H Machuca,"SCHOOL RESOURCE AIDE, CATEGORI",25680.13,0.00,3379.58,19776.76,29059.71,48836.47,2015,,Los Gatos-Saratoga Joint Union High,""
Mariana Cozzella,Not Provided,39284.61,0.00,0.00,8863.61,39284.61,48148.22,2015,,Los Gatos-Saratoga Joint Union High,""
Takako Hasegawa,CLASSIFIED EMPLOYEE,29991.44,0.00,0.00,17643.38,29991.44,47634.82,2015,,Los Gatos-Saratoga Joint Union High,""
Clare J Rieber,"TEACHER, REGULAR CLASSROOM",34648.10,0.00,0.00,12216.77,34648.10,46864.87,2015,,Los Gatos-Saratoga Joint Union High,""
Roma Rajpal,"TEACHER, REGULAR CLASSROOM",28991.60,0.00,5600.19,12209.29,34591.79,46801.08,2015,,Los Gatos-Saratoga Joint Union High,""
Laura K Lizundia,"TEACHER, REGULAR CLASSROOM",40788.46,0.00,0.00,4818.89,40788.46,45607.35,2015,,Los Gatos-Saratoga Joint Union High,""
Jennifer K. Blomquist,"SCHOOL RESOURCE AIDE, CATEGORI",25180.39,0.00,993.77,19261.45,26174.16,45435.61,2015,,Los Gatos-Saratoga Joint Union High,""
Patricia Y Zepeda,"SCHOOL RESOURCE AIDE, CATEGORI",28312.50,0.00,4269.97,12710.40,32582.47,45292.87,2015,,Los Gatos-Saratoga Joint Union High,""
Irma F Guzman,SUB EXTRA HELP,33782.83,146.52,0.00,11214.29,33929.35,45143.64,2015,,Los Gatos-Saratoga Joint Union High,""
Michael C Morosin,SCHOOL RESOURCE/AIDE SPCL ED,28703.41,0.00,1565.32,14719.12,30268.73,44987.85,2015,,Los Gatos-Saratoga Joint Union High,""
Daniel A Marble,"SCHOOL RESOURCE AIDE, CATEGORI",32231.94,40.12,5327.73,7119.48,37599.79,44719.27,2015,,Los Gatos-Saratoga Joint Union High,""
Justin J Stenger,"TEACHER, REGULAR CLASSROOM",33049.20,0.00,2637.00,8104.30,35686.20,43790.50,2015,,Los Gatos-Saratoga Joint Union High,""
Lindsay N Harris,"SCHOOL RESOURCE AIDE, CATEGORI",27737.78,0.00,3170.27,12477.31,30908.05,43385.36,2015,,Los Gatos-Saratoga Joint Union High,""
Patricia Hurtado,"TEACHER, REGULAR CLASSROOM",32384.00,0.00,2343.00,7986.98,34727.00,42713.98,2015,,Los Gatos-Saratoga Joint Union High,""
Julian H Kong,"SCHOOL RESOURCE AIDE, CATEGORI",25650.00,0.00,3869.58,12253.84,29519.58,41773.42,2015,,Los Gatos-Saratoga Joint Union High,""
Janet B Koch,"SCHOOL RESOURCE AIDE, CATEGORI",27805.10,0.00,1339.81,12115.07,29144.91,41259.98,2015,,Los Gatos-Saratoga Joint Union High,""
Mary M Chessin,Not Provided,33849.49,326.91,0.00,6543.64,34176.40,40720.04,2015,,Los Gatos-Saratoga Joint Union High,""
Cathy A Gerth,ADMIN ASST SPED,34016.12,0.00,0.00,6616.25,34016.12,40632.37,2015,,Los Gatos-Saratoga Joint Union High,""
Thomas E Hull,"TEACHER, REGULAR CLASSROOM",27256.20,0.00,0.00,13273.54,27256.20,40529.74,2015,,Los Gatos-Saratoga Joint Union High,""
Michael Bravo,CUSTODIAN,32897.50,0.00,0.00,7473.95,32897.50,40371.45,2015,,Los Gatos-Saratoga Joint Union High,""
Brett J Slayton,"SCHOOL RESOURCE AIDE, CATEGORI",23315.41,48.00,5107.67,11623.58,28471.08,40094.66,2015,,Los Gatos-Saratoga Joint Union High,""
Ashley R Tomlinson,"TEACHER, REGULAR CLASSROOM",31779.56,0.00,0.00,7624.98,31779.56,39404.54,2015,,Los Gatos-Saratoga Joint Union High,""
Betsy A Hansen,CLASSIFIED EMPLOYEE,27507.00,0.00,885.10,10840.99,28392.10,39233.09,2015,,Los Gatos-Saratoga Joint Union High,""
Kaori Mcdaniel,"TEACHER, REGULAR CLASSROOM",34469.20,0.00,750.00,3912.16,35219.20,39131.36,2015,,Los Gatos-Saratoga Joint Union High,""
Farah R Manganello,ACADEMIC ADVISOR,30655.72,0.00,0.00,7489.08,30655.72,38144.80,2015,,Los Gatos-Saratoga Joint Union High,""
Diane L Ray,CAFETERIA ASSISTANT,26070.18,0.00,1338.94,10441.33,27409.12,37850.45,2015,,Los Gatos-Saratoga Joint Union High,""
Matilda Wheelock,CAFETERIA ASSISTANT,22908.63,0.00,1164.73,13682.19,24073.36,37755.55,2015,,Los Gatos-Saratoga Joint Union High,""
Kerri S Slover,COACH,31534.98,0.00,2500.00,3532.80,34034.98,37567.78,2015,,Los Gatos-Saratoga Joint Union High,""
Sharon D Roberti,CAFETERIA ASSISTANT,25065.05,0.00,1872.12,10448.62,26937.17,37385.79,2015,,Los Gatos-Saratoga Joint Union High,""
Blaine N Bowman-Lacey,"TEACHER, REGULAR CLASSROOM",26151.44,0.00,0.00,11177.63,26151.44,37329.07,2015,,Los Gatos-Saratoga Joint Union High,""
Teresa J Estavillo,CLASSIFIED EMPLOYEE,26365.91,0.00,0.00,10223.23,26365.91,36589.14,2015,,Los Gatos-Saratoga Joint Union High,""
Jennifer D Bryan,"TEACHER, REGULAR CLASSROOM",32561.92,0.00,0.00,3690.04,32561.92,36251.96,2015,,Los Gatos-Saratoga Joint Union High,""
Rosalie H Chung,"TEACHER, REGULAR CLASSROOM",28521.60,0.00,0.00,7213.08,28521.60,35734.68,2015,,Los Gatos-Saratoga Joint Union High,""
Nathan J Anderson,"SCHOOL RESOURCE AIDE, CATEGORI",17683.51,0.00,5306.31,11052.73,22989.82,34042.55,2015,,Los Gatos-Saratoga Joint Union High,""
Christopher H Logue,"TEACHER, REGULAR CLASSROOM",27686.18,0.00,0.00,6004.37,27686.18,33690.55,2015,,Los Gatos-Saratoga Joint Union High,""
Jeanine M Sevilla,CAMPUS SUPERVISOR,22708.00,0.00,1565.63,8724.71,24273.63,32998.34,2015,,Los Gatos-Saratoga Joint Union High,""
Georgia V Schultz,"SCHOOL RESOURCE AIDE, CATEGORI",28977.00,0.00,0.00,3194.83,28977.00,32171.83,2015,,Los Gatos-Saratoga Joint Union High,""
Dorothy L Trifilo,CAFETERIA ASSISTANT/SUBSTITUTE,24548.06,0.00,2044.48,4971.16,26592.54,31563.70,2015,,Los Gatos-Saratoga Joint Union High,""
Gilbert A Flores,CUSTODIAN,26015.46,243.46,0.00,4600.47,26258.92,30859.39,2015,,Los Gatos-Saratoga Joint Union High,""
Jose G Gonzales,CUSTODIAN SUBSTITUTE,25565.96,0.00,0.00,4987.05,25565.96,30553.01,2015,,Los Gatos-Saratoga Joint Union High,""
David A Oliver,GENERAL MAINTENANCE WORKER,26298.00,0.00,1682.36,2154.45,27980.36,30134.81,2015,,Los Gatos-Saratoga Joint Union High,""
Barbara J Herrera,CAFETERIA ASSISTANT,23892.52,0.00,1384.29,4766.00,25276.81,30042.81,2015,,Los Gatos-Saratoga Joint Union High,""
Jerry M Narciso,CUSTODIAN,25597.02,0.00,0.00,4314.23,25597.02,29911.25,2015,,Los Gatos-Saratoga Joint Union High,""
Vincent R Ojeda,"SCHOOL RESOURCE AIDE, CATEGORI",21596.81,0.00,2142.06,6043.96,23738.87,29782.83,2015,,Los Gatos-Saratoga Joint Union High,""
Andrea N Lancaster,"TEACHER, REGULAR CLASSROOM",22369.51,0.00,614.54,5483.12,22984.05,28467.17,2015,,Los Gatos-Saratoga Joint Union High,""
Sharon S Lee,CAFETERIA ASSISTANT,20960.07,0.00,907.10,4827.28,21867.17,26694.45,2015,,Los Gatos-Saratoga Joint Union High,""
Theresa Calderon,CAFETERIA ASSISTANT,20661.87,0.00,1192.28,4121.19,21854.15,25975.34,2015,,Los Gatos-Saratoga Joint Union High,""
Andrew J Ford,"TEACHER, REGULAR CLASSROOM",16557.20,0.00,4212.37,5201.57,20769.57,25971.14,2015,,Los Gatos-Saratoga Joint Union High,""
Jeanne M Rachlin,"TEACHER, REGULAR CLASSROOM",25517.52,0.00,0.00,382.75,25517.52,25900.27,2015,,Los Gatos-Saratoga Joint Union High,""
Anita H Ip,CAFETERIA ASSISTANT,20054.32,0.00,1107.43,4636.24,21161.75,25797.99,2015,,Los Gatos-Saratoga Joint Union High,""
Christopher P Olds,"TEACHER, REGULAR CLASSROOM",23305.68,0.00,0.00,2419.09,23305.68,25724.77,2015,,Los Gatos-Saratoga Joint Union High,""
Judith M Heher,"TEACHER, REGULAR CLASSROOM",20379.62,0.00,0.00,4282.65,20379.62,24662.27,2015,,Los Gatos-Saratoga Joint Union High,""
Barbara J Thomas,"SCHOOL RESOURCE AIDE, CATEGORI",18470.00,0.00,2141.19,3761.16,20611.19,24372.35,2015,,Los Gatos-Saratoga Joint Union High,""
Kellen J Lee,"SCHOOL RESOURCE AIDE, CATEGORI",13188.60,0.00,3845.69,7208.71,17034.29,24243.00,2015,,Los Gatos-Saratoga Joint Union High,""
Rafael Vazquez,SUB - EXTRA HELP,21824.93,293.64,0.00,1703.11,22118.57,23821.68,2015,,Los Gatos-Saratoga Joint Union High,""
Avelino A Maciel,CUSTODIAN,16121.98,737.42,0.00,6819.75,16859.40,23679.15,2015,,Los Gatos-Saratoga Joint Union High,""
Karen K Erickson,ENGLISH READER,20861.46,0.00,0.00,2784.18,20861.46,23645.64,2015,,Los Gatos-Saratoga Joint Union High,""
Elaine M Haggerty,"TEACHER, REGULAR CLASSROOM",16218.44,0.00,0.00,5537.84,16218.44,21756.28,2015,,Los Gatos-Saratoga Joint Union High,""
Gregory M Crites,"TEACHER, REGULAR CLASSROOM",14108.88,0.00,4536.00,2426.19,18644.88,21071.07,2015,,Los Gatos-Saratoga Joint Union High,""
Maria G Ramirez Guzman,CAFETERIA ASSISTANT,17847.54,0.00,698.65,2203.05,18546.19,20749.24,2015,,Los Gatos-Saratoga Joint Union High,""
