Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ELIAS BALTAZAR,CUSTODIAN,50275.68,1452.22,2099.79,28882.55,53827.69,,82710.24,2013,,Los Altos Elementary,""
MARLENA SMITH,TEACHER-RESOURCE SPECIALIST,59773.60,0.00,1102.28,21505.10,60875.88,,82380.98,2013,,Los Altos Elementary,""
HUMBERTO APLICANO,CUSTODIAN,50624.48,1666.14,952.89,28943.31,53243.51,,82186.82,2013,,Los Altos Elementary,""
KRISTINE HAMILTON,ADMINISTRATIVE SECRETARY(10),53347.47,0.00,952.35,25867.60,54299.82,,80167.42,2013,,Los Altos Elementary,""
KRISTIN CARROLL,BEHAVIOR SPECIALIST,61020.28,1379.31,1095.92,16548.89,63495.51,,80044.40,2013,,Los Altos Elementary,""
PEDRO CASINO,CUSTODIAN,51110.54,1006.61,2870.29,24688.66,54987.44,,79676.10,2013,,Los Altos Elementary,""
ARMANDO POBLETE,CUSTODIAN,51132.14,475.41,3261.99,24690.22,54869.54,,79559.76,2013,,Los Altos Elementary,""
SUZANNE WOOD,ADMINISTRATIVE SECRETARY(10),51849.72,0.00,962.15,26536.87,52811.87,,79348.74,2013,,Los Altos Elementary,""
KRISTIN CLOUSER,PSYCHOLOGIST,60271.40,0.00,1077.84,17947.47,61349.24,,79296.71,2013,,Los Altos Elementary,""
ANN HAIGH,DATA SPECIALIST,61876.13,0.00,1029.85,15825.57,62905.98,,78731.55,2013,,Los Altos Elementary,""
CATHY VOELKER,ADMINISTRATIVE SECRETARY(10),51815.07,0.00,949.60,25817.20,52764.67,,78581.87,2013,,Los Altos Elementary,""
OMAR HERNANDEZ,CUSTODIAN,51264.26,527.17,5828.99,20704.60,57620.42,,78325.02,2013,,Los Altos Elementary,""
SUSAN EVARD,ADMINISTRATIVE SECRETARY(10),50127.23,0.00,925.53,27159.13,51052.76,,78211.89,2013,,Los Altos Elementary,""
GINA OSBERG,TEACHER-GRADES 7 & 8,58785.64,0.00,1243.56,18055.23,60029.20,,78084.43,2013,,Los Altos Elementary,""
FRANCISCO FERNANDEZ,CUSTODIAN,51473.48,569.03,965.01,24751.35,53007.52,,77758.87,2013,,Los Altos Elementary,""
RACHEL GOULETTE,TEACHER-GRADES K-6,57876.40,0.00,2063.20,17798.57,59939.60,,77738.17,2013,,Los Altos Elementary,""
GEB FESSAHA,CUSTODIAN,50624.48,795.18,952.89,24610.47,52372.55,,76983.02,2013,,Los Altos Elementary,""
SHANNON RENDLER,TEACHER-RESOURCE SPECIALIST,64360.80,0.00,1302.35,11077.03,65663.15,,76740.18,2013,,Los Altos Elementary,""
LUIS FILIPE SEQUEIRA,GARDENER,42090.00,230.88,2641.51,30754.49,44962.39,,75716.88,2013,,Los Altos Elementary,""
MANUEL VEJAR,CUSTODIAN,51544.12,1066.27,5218.43,17530.20,57828.82,,75359.02,2013,,Los Altos Elementary,""
LALEH ROWHANI,TEACHER-GRADES K-6,63278.20,0.00,2318.49,9736.16,65596.69,,75332.85,2013,,Los Altos Elementary,""
AMI LUTZ,TEACHER-SPECIAL DAY CLASS,55298.80,0.00,5741.20,14093.26,61040.00,,75133.26,2013,,Los Altos Elementary,""
ERIKA BENADOM,PRINCIPAL,59765.52,0.00,750.00,13832.22,60515.52,,74347.74,2013,,Los Altos Elementary,""
JUDI AZZARELLO,ADMINISTRATIVE SECRETARY(10),50127.23,0.00,925.53,23228.61,51052.76,,74281.37,2013,,Los Altos Elementary,""
CAN HUYNH,TEACHER-GRADES 7 & 8,61646.18,0.00,1702.43,9546.65,63348.61,,72895.26,2013,,Los Altos Elementary,""
AMY KEEZER,THERAPEUTIC SRVCS SPECIALIST,51464.54,0.00,4543.83,16706.73,56008.37,,72715.10,2013,,Los Altos Elementary,""
SAMANTHA KEPHART,TEACHER-SPECIAL DAY CLASS,54029.20,0.00,5568.85,12857.05,59598.05,,72455.10,2013,,Los Altos Elementary,""
SUZANNE HORN,TEACHER-SPEECH,56726.01,0.00,1093.41,14516.18,57819.42,,72335.60,2013,,Los Altos Elementary,""
MELISSA DOWLING,TEACHER-GRADES K-6,51946.40,0.00,977.30,19180.25,52923.70,,72103.95,2013,,Los Altos Elementary,""
DAVID CERECEDES,TEACHER-GRADES K-6,56548.80,0.00,1041.20,14391.86,57590.00,,71981.86,2013,,Los Altos Elementary,""
RICHARD DICKINSON,MAINTENANCE ASSISTANT,43150.99,101.60,3852.68,24472.77,47105.27,,71578.04,2013,,Los Altos Elementary,""
BRANDON MARQUIS,TEACHER-SPECIAL DAY CLASS,56410.00,0.00,6588.48,8131.17,62998.48,,71129.65,2013,,Los Altos Elementary,""
TARA HARTE,TEACHER-GRADES K-6,54974.00,0.00,1701.78,14063.79,56675.78,,70739.57,2013,,Los Altos Elementary,""
EMILY WOOD,TEACHER-GRADES K-6,56410.00,0.00,1438.48,12719.29,57848.48,,70567.77,2013,,Los Altos Elementary,""
LAURA WILEY,TEACHER-GRADES K-6,51294.00,0.00,5476.45,13720.19,56770.45,,70490.64,2013,,Los Altos Elementary,""
MEGHAN FRANCIS,TEACHER-SPECIAL DAY CLASS,49844.00,0.00,5476.45,14955.69,55320.45,,70276.14,2013,,Los Altos Elementary,""
GEETHA RAMACHANDRAN,TEACHER-SPECIAL DAY CLASS,54974.00,0.00,1701.78,13571.79,56675.78,,70247.57,2013,,Los Altos Elementary,""
LILY ALBERTS,TEACHER-GRADES K-6,54998.80,0.00,5884.28,9332.65,60883.08,,70215.73,2013,,Los Altos Elementary,""
PAMELA SANDERSON,EARLY RETIREES - CERTIFICATED,54724.00,0.00,1701.78,13551.14,56425.78,,69976.92,2013,,Los Altos Elementary,""
SUSAN MARLEY,EARLY RETIREES - CERTIFICATED,54236.50,0.00,1701.78,14002.91,55938.28,,69941.19,2013,,Los Altos Elementary,""
MONICA SIDHER,NURSE,54614.24,0.00,1668.25,13631.77,56282.49,,69914.26,2013,,Los Altos Elementary,""
GREGORY LAND,PRINCIPAL,60177.25,0.00,750.00,8882.30,60927.25,,69809.55,2013,,Los Altos Elementary,""
LENORE LOVOI,EARLY RETIREES - CERTIFICATED,54974.00,0.00,2201.78,11933.87,57175.78,,69109.65,2013,,Los Altos Elementary,""
VALERIE NAKAMURA,TEACHER-GRADES K-6,53508.20,0.00,1386.66,13577.64,54894.86,,68472.50,2013,,Los Altos Elementary,""
MARY ALBER,TEACHER-GRADES K-6,53828.88,0.00,1021.27,13488.86,54850.15,,68339.01,2013,,Los Altos Elementary,""
RYAN HAVEN,PRINCIPAL,51999.00,0.00,1612.01,14606.52,53611.01,,68217.53,2013,,Los Altos Elementary,""
BETSY CHILDREY,EARLY RETIREES - CERTIFICATED,54074.00,0.00,1701.78,12324.75,55775.78,,68100.53,2013,,Los Altos Elementary,""
TIARA WIRKKALA,TEACHER-GRADES K-6,53508.20,0.00,986.66,13544.63,54494.86,,68039.49,2013,,Los Altos Elementary,""
JACOB SPROULE,TEACHER-GRADES 7 & 8,51867.60,0.00,3274.68,12494.29,55142.28,,67636.57,2013,,Los Altos Elementary,""
AMBER MC LEARY,ASSOCIATE BEHAVIOR ANALYST,46321.32,0.00,11593.62,8749.95,57914.94,,66664.89,2013,,Los Altos Elementary,""
ANNE DAGGETT,TEACHER-GRADES K-6,52138.20,0.00,986.66,13431.61,53124.86,,66556.47,2013,,Los Altos Elementary,""
MARJERY MC CRACKEN,SCHOOL HEALTH ASSISTANT,43665.09,0.00,1134.06,21348.96,44799.15,,66148.11,2013,,Los Altos Elementary,""
SUSAN KAVINOKY,TEACHER-GRADES 7 & 8,54974.00,0.00,1701.78,9441.27,56675.78,,66117.05,2013,,Los Altos Elementary,""
MICHELLE GIBO,TEACHER-GRADES K-6,48120.80,0.00,5460.45,12335.80,53581.25,,65917.05,2013,,Los Altos Elementary,""
CURTIS SCHNEIDER,TEACHER-GRADES 7 & 8,55424.00,0.00,2701.78,7382.60,58125.78,,65508.38,2013,,Los Altos Elementary,""
MARY MATHER,TEACHER-GRADES 7 & 8,57226.88,0.00,1061.86,7191.98,58288.74,,65480.72,2013,,Los Altos Elementary,""
CHRISTOPHER PATTERSON,TEACHER-GRADES K-6,50367.60,0.00,1449.68,13315.88,51817.28,,65133.16,2013,,Los Altos Elementary,""
TRACY GRINBERG,TEACHER-GRADES K-6,50846.00,0.00,932.68,13314.44,51778.68,,65093.12,2013,,Los Altos Elementary,""
ERICA PON,TEACHER-GRADES K-6,49346.00,0.00,1832.68,13612.46,51178.68,,64791.14,2013,,Los Altos Elementary,""
RICKY HU,TEACHER-GRADES 7 & 8,49520.80,0.00,2960.45,12266.31,52481.25,,64747.56,2013,,Los Altos Elementary,""
CHRISTINA SHILLING,TEACHER-GRADES K-6,51344.00,0.00,926.45,12242.86,52270.45,,64513.31,2013,,Los Altos Elementary,""
JULIE PRESANT,TEACHER-GRADES K-6,50150.20,0.00,1948.39,12223.63,52098.59,,64322.22,2013,,Los Altos Elementary,""
HEATHER CAVANAGH,TEACHER-GRADES K-6,52629.32,0.00,905.21,10695.59,53534.53,,64230.12,2013,,Los Altos Elementary,""
MIGUEL ALFARO,CUSTODIAN,40086.72,1262.48,753.53,21443.92,42102.73,,63546.65,2013,,Los Altos Elementary,""
TAMI HANSEN,TEACHER-SPEECH,54728.88,0.00,1021.27,7254.36,55750.15,,63004.51,2013,,Los Altos Elementary,""
VICTORIA LOMBARDI,TEACHER-GRADES K-6,48368.40,0.00,2187.53,12101.41,50555.93,,62657.34,2013,,Los Altos Elementary,""
JOHN HARNEY,TEACHER-GRADES K-6,54228.88,0.00,1621.27,6433.06,55850.15,,62283.21,2013,,Los Altos Elementary,""
DEBRA FARLEY,TEACHER-SPEECH,54728.88,0.00,1021.27,6353.95,55750.15,,62104.10,2013,,Los Altos Elementary,""
BRIANNA JORGENSEN,TEACHER-GRADES K-6,47756.60,0.00,1154.31,13067.70,48910.91,,61978.61,2013,,Los Altos Elementary,""
KATHERINE KINNAMAN,PRINCIPAL,50056.98,0.00,750.00,11042.02,50806.98,,61849.00,2013,,Los Altos Elementary,""
WENDY JOHNSON,TEACHER-GRADES K-6,48412.00,0.00,3523.15,9720.47,51935.15,,61655.62,2013,,Los Altos Elementary,""
FARHAT RAZA,SCHOOL OFFICE CLERK PERS,35150.00,0.00,608.83,25673.23,35758.83,,61432.06,2013,,Los Altos Elementary,""
LAURA OHLUND,TEACHER-GRADES K-6,47401.60,0.00,892.23,13016.82,48293.83,,61310.65,2013,,Los Altos Elementary,""
MCKENNA BRAATON,ASSOCIATE BEHAVIOR ANALYST,47501.12,0.00,612.87,13126.53,48113.99,,61240.52,2013,,Los Altos Elementary,""
MARY MILLER,TEACHER-GRADES K-6,46635.40,0.00,2311.66,11876.05,48947.06,,60823.11,2013,,Los Altos Elementary,""
CARLIE MIX,TEACHER-GRADES K-6,46381.20,0.00,1379.53,12968.76,47760.73,,60729.49,2013,,Los Altos Elementary,""
DIANA MC CRACKEN,TEACHER-GRADES K-6,44596.00,0.00,1403.55,14668.30,45999.55,,60667.85,2013,,Los Altos Elementary,""
ELVIA GUEVARA,INSTRUCTIONAL AIDE PERS,36509.98,0.00,2938.49,19906.95,39448.47,,59355.42,2013,,Los Altos Elementary,""
ALICIA CHAPMAN,TEACHER-GRADES K-6,45948.43,0.00,1099.68,11970.79,47048.11,,59018.90,2013,,Los Altos Elementary,""
COURTNEY ANDERSEN,TEACHER-GRADES K-6,48402.40,0.00,1038.23,9415.15,49440.63,,58855.78,2013,,Los Altos Elementary,""
KATHERINE KINGMAN,TEACHER-GRADES K-6,47531.20,0.00,2879.53,8439.69,50410.73,,58850.42,2013,,Los Altos Elementary,""
KELLY MCLEAN,TEACHER-GRADES K-6,49379.00,0.00,1591.45,7664.47,50970.45,,58634.92,2013,,Los Altos Elementary,""
WENYI HUANG,TEACHER-GRADES K-6,49346.00,0.00,1932.68,7136.89,51278.68,,58415.57,2013,,Los Altos Elementary,""
VANESSA JORDAN,TEACHER-GRADES K-6,44504.00,0.00,4857.85,8847.00,49361.85,,58208.85,2013,,Los Altos Elementary,""
AMY WYOSNICK,TEACHER-GRADES K-6,46642.00,0.00,2884.23,8366.75,49526.23,,57892.98,2013,,Los Altos Elementary,""
CINDI MC LAUGHLIN,TEACHER-GRADES K-6,47101.60,0.00,2192.23,8351.62,49293.83,,57645.45,2013,,Los Altos Elementary,""
JOY LILLIE,TEACHER-GRADES K-6,43154.00,0.00,1857.85,12609.49,45011.85,,57621.34,2013,,Los Altos Elementary,""
JAYME MITCHELL,TEACHER-GRADES K-6,46381.20,0.00,879.53,9574.44,47260.73,,56835.17,2013,,Los Altos Elementary,""
MINETTE CASTRO,PROGRAM SPECIALIST-PERS,34673.28,0.00,2737.58,19323.66,37410.86,,56734.52,2013,,Los Altos Elementary,""
ELIZABETH DEWING,PROGRAM SPECIALIST-PERS,40079.92,0.00,3035.71,12718.23,43115.63,,55833.86,2013,,Los Altos Elementary,""
MARY GOLDNER,TEACHER-GRADES K-6,43392.30,0.00,1957.42,10215.43,45349.72,,55565.15,2013,,Los Altos Elementary,""
NATALIE KELLY,SUBSTITUTE TEACHER,45254.00,0.00,1357.85,8611.02,46611.85,,55222.87,2013,,Los Altos Elementary,""
GINA MC DONELL,TEACHER-GRADES K-6,45982.40,0.00,2850.89,6240.26,48833.29,,55073.55,2013,,Los Altos Elementary,""
JENNIFER VAN DYKEN,TEACHER-GRADES K-6,47679.24,0.00,1029.98,6265.00,48709.22,,54974.22,2013,,Los Altos Elementary,""
BRIDGET STOLORZ,DISTRICT OFFICE SECRETARY PERS,33359.21,0.00,623.17,20888.23,33982.38,,54870.61,2013,,Los Altos Elementary,""
MEGHAN GREENBAUM,TEACHER-GRADES 7 & 8,46409.56,0.00,1799.00,6586.43,48208.56,,54794.99,2013,,Los Altos Elementary,""
LAURA MILLER,PROGRAM SPECIALIST-PERS,35051.93,0.00,2121.46,17480.53,37173.39,,54653.92,2013,,Los Altos Elementary,""
BETTY GIST,INSTRUCTIONAL AIDE PERS,32057.39,0.00,2459.62,19991.49,34517.01,,54508.50,2013,,Los Altos Elementary,""
SHEENA VAIDYANATHAN,TEACHER-GRADES K-6,36985.26,0.00,807.01,16603.38,37792.27,,54395.65,2013,,Los Altos Elementary,""
BARBARA TURNER,TEACHER-SPECIAL DAY CLASS,40370.48,0.00,1262.05,12627.45,41632.53,,54259.98,2013,,Los Altos Elementary,""
JANET WELLS,TEACHER-GRADES K-6,37867.40,0.00,2191.96,14178.21,40059.36,,54237.57,2013,,Los Altos Elementary,""
BROOKE RAKOW,TEACHER-GRADES K-6,38317.40,0.00,1191.96,14132.84,39509.36,,53642.20,2013,,Los Altos Elementary,""
ELLEN KRASKA,TEACHER-GRADES K-6,44878.40,0.00,1398.10,6405.03,46276.50,,52681.53,2013,,Los Altos Elementary,""
CLAUDIA SMITH,INSTRUCTIONAL AIDE PERS,30164.30,0.00,568.55,21890.91,30732.85,,52623.76,2013,,Los Altos Elementary,""
DEBBIE CHAN,INSTRUCTIONAL AIDE PERS,30142.81,0.00,2190.62,20184.89,32333.43,,52518.32,2013,,Los Altos Elementary,""
JENNIFER STEED,TEACHER-GRADES K-6,45607.40,0.00,850.89,6044.26,46458.29,,52502.55,2013,,Los Altos Elementary,""
ANTONIO MOULES,GARDENER,40735.83,230.88,536.75,10678.32,41503.46,,52181.78,2013,,Los Altos Elementary,""
MARIE PINDER,TEACHER-GRADES K-6,45607.40,0.00,850.89,5497.34,46458.29,,51955.63,2013,,Los Altos Elementary,""
JULIE PFORZHEIMER,TEACHER-GRADES K-6,44202.80,0.00,1348.65,6345.22,45551.45,,51896.67,2013,,Los Altos Elementary,""
DEBORAH LONGO,TEACHER-GRADES K-6,45607.40,0.00,850.89,5352.96,46458.29,,51811.25,2013,,Los Altos Elementary,""
MALIA LAMMAY,TEACHER-GRADES K-6,45607.40,0.00,850.89,5352.96,46458.29,,51811.25,2013,,Los Altos Elementary,""
PEARL GARVIN,TEACHER-GRADES K-6,44834.38,0.00,918.31,5569.26,45752.69,,51321.95,2013,,Los Altos Elementary,""
LEAH BLOMENKAMP,INSTRUCTIONAL AIDE PERS,31573.09,0.00,2420.80,17164.65,33993.89,,51158.54,2013,,Los Altos Elementary,""
KRISTINE HAMLIN,INSTRUCTIONAL AIDE PERS,30377.67,0.00,698.58,19412.57,31076.25,,50488.82,2013,,Los Altos Elementary,""
LINDA RIPLEY-SMITH,ADMINISTRATIVE SECRETARY(10),33939.14,0.00,529.89,15797.55,34469.03,,50266.58,2013,,Los Altos Elementary,""
CAROL GREWAL,TEACHER-GRADES 7 & 8,41448.80,0.00,757.43,8018.87,42206.23,,50225.10,2013,,Los Altos Elementary,""
KAREEN BURNS,LIBRARY AIDE PERS,42281.11,0.00,775.97,7084.96,43057.08,,50142.04,2013,,Los Altos Elementary,""
ERICA BANNAN,BEHAVIOR SPECIALIST,35431.43,0.00,966.16,13649.96,36397.59,,50047.55,2013,,Los Altos Elementary,""
KATRINA WATTERS,TEACHER-GRADES K-6,41070.60,0.00,898.70,8027.69,41969.30,,49996.99,2013,,Los Altos Elementary,""
SUGEY JIMENEZ-WILLIAMS,ADMINISTRATIVE SECRETARY(10),30657.80,0.00,408.48,18587.89,31066.28,,49654.17,2013,,Los Altos Elementary,""
LIYA VLADIMIRSKAYA,INSTRUCTIONAL AIDE PERS,31894.74,0.00,598.70,17017.70,32493.44,,49511.14,2013,,Los Altos Elementary,""
JOAN SNOW,TEACHER-SPECIAL DAY CLASS,34136.68,0.00,871.02,13724.60,35007.70,,48732.30,2013,,Los Altos Elementary,""
STEVEN GARCIA,PROGRAM SPECIALIST-PERS,33943.06,895.40,3036.23,10806.49,37874.69,,48681.18,2013,,Los Altos Elementary,""
GAYE HARTE,PROGRAM SPECIALIST-PERS,28489.99,0.00,2355.56,17698.17,30845.55,,48543.72,2013,,Los Altos Elementary,""
BARBARA DRINKWATER,INSTRUCTIONAL AIDE PERS,28920.58,0.00,2372.28,17197.64,31292.86,,48490.50,2013,,Los Altos Elementary,""
MAYA NOLAN,TEACHER-GRADES K-6,35467.10,0.00,656.23,12066.63,36123.33,,48189.96,2013,,Los Altos Elementary,""
MICHELLE HAYDEN,TEACHER-GRADES K-6,41197.50,0.00,929.88,5676.92,42127.38,,47804.30,2013,,Los Altos Elementary,""
AARON KERNS,TEACHER-GRADES 7 & 8,33643.60,0.00,1330.43,12293.60,34974.03,,47267.63,2013,,Los Altos Elementary,""
LAUREN BUSK,PROGRAM SPECIALIST-PERS,34675.93,0.00,2662.87,9862.28,37338.80,,47201.08,2013,,Los Altos Elementary,""
CECILIA WILLER,TEACHER-GRADES 7 & 8,40126.28,0.00,757.68,5792.70,40883.96,,46676.66,2013,,Los Altos Elementary,""
KHANH NGUYEN,PROGRAM SPECIALIST-PERS,34153.42,0.00,4233.49,8218.27,38386.91,,46605.18,2013,,Los Altos Elementary,""
SUZANNE GOUGH,SCHOOL HEALTH ASSISTANT,35322.31,0.00,774.28,10492.37,36096.59,,46588.96,2013,,Los Altos Elementary,""
DIANE HUTCHISON,PROGRAM SPECIALIST-PERS,37389.95,0.00,2909.63,6278.09,40299.58,,46577.67,2013,,Los Altos Elementary,""
JANNELL STOCKARD,PROGRAM SPECIALIST-PERS,34787.00,0.00,659.86,11075.46,35446.86,,46522.32,2013,,Los Altos Elementary,""
DALE KNEEBONE,INSTRUCTIONAL AIDE PERS,28920.58,0.00,547.33,16970.76,29467.91,,46438.67,2013,,Los Altos Elementary,""
COURTNEY MCALPIN,TEACHER-GRADES K-6,39941.60,0.00,1229.15,5154.28,41170.75,,46325.03,2013,,Los Altos Elementary,""
JUDITH PARRISH,TEACHER-GRADES K-6,40135.53,0.00,705.01,5295.11,40840.54,,46135.65,2013,,Los Altos Elementary,""
PATRICIA COX,PROGRAM SPECIALIST-PERS,34020.86,0.00,627.51,11463.70,34648.37,,46112.07,2013,,Los Altos Elementary,""
JANET TAYLOR,TEACHER-GRADES K-6,39445.60,0.00,1748.70,4917.35,41194.30,,46111.65,2013,,Los Altos Elementary,""
DOUGLAS FINN,COMPUTER NETWORK SPECIALIST,34172.36,0.00,581.33,10992.05,34753.69,,45745.74,2013,,Los Altos Elementary,""
KIMBERLY FARWELL,TEACHER-GRADES K-6,40071.85,0.00,756.70,4868.38,40828.55,,45696.93,2013,,Los Altos Elementary,""
BARBARA BEHLEN,INSTRUCTIONAL AIDE PERS,27135.69,0.00,509.86,17812.58,27645.55,,45458.13,2013,,Los Altos Elementary,""
ANGELA GIROD,TEACHER-GRADES K-6,39820.60,0.00,748.70,4853.11,40569.30,,45422.41,2013,,Los Altos Elementary,""
ALEJANDRO MARTINEZ,CUSTODIAN,44201.64,0.00,803.23,331.17,45004.87,,45336.04,2013,,Los Altos Elementary,""
FERESHTEH ZARNEGAR,INSTRUCTIONAL AIDE PERS,26245.86,0.00,494.42,18345.25,26740.28,,45085.53,2013,,Los Altos Elementary,""
NATALIE PONTINO,PSYCHOLOGIST,35846.00,0.00,1130.25,7825.14,36976.25,,44801.39,2013,,Los Altos Elementary,""
ROBERT FINN,COMPUTER NETWORK SPECIALIST,33200.98,0.00,581.33,10856.14,33782.31,,44638.45,2013,,Los Altos Elementary,""
LESLIE WARD,EARLY RETIREES - CERTIFICATED,27712.00,0.00,1350.89,15216.56,29062.89,,44279.45,2013,,Los Altos Elementary,""
CAROL PAIRIS-BROWN,INSTRUCTIONAL AIDE PERS,25608.81,0.00,2308.99,16222.51,27917.80,,44140.31,2013,,Los Altos Elementary,""
BETHANI SEMPLE,INSTRUCTIONAL AIDE PERS,24623.99,0.00,457.79,18986.72,25081.78,,44068.50,2013,,Los Altos Elementary,""
CONNIE INGRAM,ADMINISTRATIVE SECRETARY(10),28441.97,0.00,949.60,14556.98,29391.57,,43948.55,2013,,Los Altos Elementary,""
REGINA REGAN,PROGRAM SPECIALIST-PERS,36302.32,0.00,631.57,6953.95,36933.89,,43887.84,2013,,Los Altos Elementary,""
STEPHANIE YAMADA,PROGRAM SPECIALIST-PERS,34450.80,0.00,3302.90,6007.71,37753.70,,43761.41,2013,,Los Altos Elementary,""
ASHLEY GREEN,TEACHER-SPECIAL DAY CLASS,31940.21,0.00,566.54,11186.75,32506.75,,43693.50,2013,,Los Altos Elementary,""
AMANDA TERRY,EARLY RETIREES - CERTIFICATED,27972.00,0.00,850.89,14688.40,28822.89,,43511.29,2013,,Los Altos Elementary,""
SANDRA CARSE,INSTRUCTIONAL AIDE PERS,28128.23,0.00,527.56,14634.38,28655.79,,43290.17,2013,,Los Altos Elementary,""
PATRICIA MITCHELL,TEACHER-GRADES K-6,31738.10,0.00,745.98,10514.36,32484.08,,42998.44,2013,,Los Altos Elementary,""
MARY GUILLORY,INSTRUCTIONAL AIDE PERS,29301.85,0.00,2373.52,11288.54,31675.37,,42963.91,2013,,Los Altos Elementary,""
REBECCA TAYLOR,TEACHER-GRADES K-6,32508.80,0.00,150.00,9980.14,32658.80,,42638.94,2013,,Los Altos Elementary,""
MICHELLE RUWELER,INSTRUCTIONAL AIDE PERS,25513.59,0.00,491.86,16556.58,26005.45,,42562.03,2013,,Los Altos Elementary,""
GLORIA DIAZ,PROGRAM SPECIALIST-PERS,28204.91,0.00,2485.23,11795.73,30690.14,,42485.87,2013,,Los Altos Elementary,""
MASI AZAD,PROGRAM SPECIALIST-PERS,29399.87,0.00,2691.36,10349.69,32091.23,,42440.92,2013,,Los Altos Elementary,""
ELIZABETH TOMKINS,PROGRAM SPECIALIST-PERS,34755.37,0.00,656.44,6995.82,35411.81,,42407.63,2013,,Los Altos Elementary,""
JUSTINE HEDLUND,TEACHER-SPECIAL DAY CLASS,29765.20,0.00,5453.45,7183.32,35218.65,,42401.97,2013,,Los Altos Elementary,""
LEIGH DAYLEY,INSTRUCTIONAL AIDE PERS,29083.18,0.00,2374.31,10517.53,31457.49,,41975.02,2013,,Los Altos Elementary,""
LINDA ECKOLS,RETIREE-CERTIFICATED-BENEFITS,41775.00,0.00,0.00,0.00,41775.00,,41775.00,2013,,Los Altos Elementary,""
VALERIE LIPINSKI,TEACHER-GRADES 7 & 8,27037.00,0.00,850.89,13324.83,27887.89,,41212.72,2013,,Los Altos Elementary,""
ABBIE SANDBORN,INSTRUCTIONAL AIDE PERS,26210.64,0.00,506.79,13978.29,26717.43,,40695.72,2013,,Los Altos Elementary,""
SUSANA SCRAGG,PROGRAM SPECIALIST-PERS,34825.54,0.00,654.00,5208.19,35479.54,,40687.73,2013,,Los Altos Elementary,""
JAMES EARHART,PSYCHOLOGIST,32534.00,0.00,0.00,7869.80,32534.00,,40403.80,2013,,Los Altos Elementary,""
TATIANA GRANOFF,LIBRARY AIDE PERS,29625.02,0.00,558.91,9920.21,30183.93,,40104.14,2013,,Los Altos Elementary,""
LESLIE PINKELMAN,PROGRAM SPECIALIST-PERS,33769.17,0.00,576.12,5727.31,34345.29,,40072.60,2013,,Los Altos Elementary,""
MARISSANICOL SUSBILLA,DISTRICT OFFICE SECRETARY PERS,28320.95,0.00,483.00,11236.74,28803.95,,40040.69,2013,,Los Altos Elementary,""
JAMIRU BANGURA,PROGRAM SPECIALIST-PERS,27961.48,0.00,2677.96,9328.75,30639.44,,39968.19,2013,,Los Altos Elementary,""
LUCINDA FLETCHER,TEACHER-GRADES K-6,33885.80,0.00,2418.54,3663.43,36304.34,,39967.77,2013,,Los Altos Elementary,""
NOIRIN FOY,TEACHER-GRADES 7 & 8,34331.82,0.00,703.40,4828.47,35035.22,,39863.69,2013,,Los Altos Elementary,""
MAUREEN DROBOT,LIBRARY AIDE PERS,26304.28,0.00,496.13,13042.01,26800.41,,39842.42,2013,,Los Altos Elementary,""
JOHANNA FIRESTONE,TEACHER-RESOURCE SPECIALIST,31113.60,0.00,978.85,7415.69,32092.45,,39508.14,2013,,Los Altos Elementary,""
KIMBERLY DICKERSON,ART DOCENT PERS,33214.04,0.00,608.76,5621.95,33822.80,,39444.75,2013,,Los Altos Elementary,""
WHITNEY JAGUNICH,PROGRAM SPECIALIST-PERS,30628.01,0.00,2716.46,5814.14,33344.47,,39158.61,2013,,Los Altos Elementary,""
SAURO MANGANELLI,PROGRAM SPECIALIST-PERS,32165.75,0.00,561.71,6374.74,32727.46,,39102.20,2013,,Los Altos Elementary,""
RUTH BRADSHAW,INSTRUCTIONAL AIDE PERS,29648.42,0.00,561.13,8762.86,30209.55,,38972.41,2013,,Los Altos Elementary,""
JESSICA ABRAHAM,TEACHER-GRADES K-6,32034.40,0.00,0.00,6299.58,32034.40,,38333.98,2013,,Los Altos Elementary,""
JONATHON RAMOS,PROGRAM SPECIALIST-PERS,30637.40,0.00,2492.83,5178.20,33130.23,,38308.43,2013,,Los Altos Elementary,""
RAO AVULA,INSTRUCTIONAL AIDE PERS,31804.37,0.00,1206.98,4938.34,33011.35,,37949.69,2013,,Los Altos Elementary,""
ELISABETH HARFELT,SCHOOL OFFICE CLERK PERS,24395.09,0.00,401.54,13143.80,24796.63,,37940.43,2013,,Los Altos Elementary,""
KRISTINA CHMELKA,TEACHER-GRADES K-6,31884.40,0.00,150.00,5858.78,32034.40,,37893.18,2013,,Los Altos Elementary,""
JASEN STUART,TEACHER-GRADES K-6,29043.20,0.00,0.00,8692.92,29043.20,,37736.12,2013,,Los Altos Elementary,""
JULIO LLERENAS,INSTRUCTIONAL AIDE PERS,26253.88,744.56,2116.71,8587.11,29115.15,,37702.26,2013,,Los Altos Elementary,""
KATHLEEN STUTZMAN,INSTRUCTIONAL AIDE PERS,26829.50,0.00,506.79,10040.33,27336.29,,37376.62,2013,,Los Altos Elementary,""
CATHERINE FARLEY,TEACHER-GRADES K-6,30912.00,0.00,150.00,6219.34,31062.00,,37281.34,2013,,Los Altos Elementary,""
