Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Andrea M Pomi,CERTIFICATED - NON MGMT,500.00,0.00,0.00,44.40,500.00,544.40,2015,,Mother Lode Union School District,""
Terry R Mcgowan,CLASSIFIED - NON MGMT,543.24,0.00,0.00,0.00,543.24,543.24,2015,,Mother Lode Union School District,""
Antonette Pullin,CLASSIFIED - NON MGMT,542.33,0.00,0.00,0.00,542.33,542.33,2015,,Mother Lode Union School District,""
Agustin Moran,CLASSIFIED - NON MGMT,525.74,0.00,0.00,0.00,525.74,525.74,2015,,Mother Lode Union School District,""
Emma Aw Bennett,CERTIFICATED - NON MGMT,510.15,0.00,0.00,0.00,510.15,510.15,2015,,Mother Lode Union School District,""
Jeana L Neu,CERTIFICATED - NON MGMT,500.00,0.00,0.00,0.00,500.00,500.00,2015,,Mother Lode Union School District,""
Mary J Peters,CLASSIFIED - NON MGMT,682.28,0.00,-206.08,0.00,476.20,476.20,2015,,Mother Lode Union School District,""
Tobias G Smith,CLASSIFIED - NON MGMT,461.20,0.00,0.00,0.00,461.20,461.20,2015,,Mother Lode Union School District,""
Brenda M Salveson,CERTIFICATED - NON MGMT,410.00,0.00,0.00,43.99,410.00,453.99,2015,,Mother Lode Union School District,""
Teresa L Babcock,CLASSIFIED - NON MGMT,665.64,0.00,-216.97,0.00,448.67,448.67,2015,,Mother Lode Union School District,""
Delia R Buckley,CLASSIFIED - NON MGMT,397.85,0.00,0.00,46.88,397.85,444.73,2015,,Mother Lode Union School District,""
Ann C Breckenridge,CLASSIFIED - NON MGMT,443.25,0.00,0.00,0.00,443.25,443.25,2015,,Mother Lode Union School District,""
Caroline M Olson,CERTIFICATED - NON MGMT,400.00,0.00,0.00,39.22,400.00,439.22,2015,,Mother Lode Union School District,""
Juliet V Boucher,CERTIFICATED - NON MGMT,400.00,0.00,0.00,37.37,400.00,437.37,2015,,Mother Lode Union School District,""
Dina L Volek,CERTIFICATED - NON MGMT,400.00,0.00,0.00,35.52,400.00,435.52,2015,,Mother Lode Union School District,""
Judy D Palmer,CLASSIFIED - NON MGMT,432.73,0.00,0.00,0.00,432.73,432.73,2015,,Mother Lode Union School District,""
Elizabeth N Fowler,CLASSIFIED - NON MGMT,429.38,0.00,0.00,0.00,429.38,429.38,2015,,Mother Lode Union School District,""
Victor Lamar,CERTIFICATED - NON MGMT,400.00,0.00,0.00,0.00,400.00,400.00,2015,,Mother Lode Union School District,""
Claudia L Hanson,CERTIFICATED - NON MGMT,400.00,0.00,0.00,0.00,400.00,400.00,2015,,Mother Lode Union School District,""
Michelle Roberts,CERTIFICATED - NON MGMT,400.00,0.00,0.00,0.00,400.00,400.00,2015,,Mother Lode Union School District,""
Janet L Bafus,CERTIFICATED - NON MGMT,400.00,0.00,0.00,0.00,400.00,400.00,2015,,Mother Lode Union School District,""
Jon R Elison,CERTIFICATED - NON MGMT,400.00,0.00,0.00,0.00,400.00,400.00,2015,,Mother Lode Union School District,""
Alisha J Manzella,CLASSIFIED - NON MGMT,396.40,0.00,0.00,0.00,396.40,396.40,2015,,Mother Lode Union School District,""
Melissa J Heinemann,CERTIFICATED - NON MGMT,355.00,0.00,0.00,33.37,355.00,388.37,2015,,Mother Lode Union School District,""
Brian D Craven,CLASSIFIED - NON MGMT,378.07,0.00,0.00,0.00,378.07,378.07,2015,,Mother Lode Union School District,""
Nicolas A Ridout,CERTIFICATED - NON MGMT,355.00,0.00,0.00,0.00,355.00,355.00,2015,,Mother Lode Union School District,""
Priscilla A Byington,CLASSIFIED - NON MGMT,354.45,0.00,0.00,0.00,354.45,354.45,2015,,Mother Lode Union School District,""
Caleb P Ames,CLASSIFIED - NON MGMT,342.81,0.00,0.00,0.00,342.81,342.81,2015,,Mother Lode Union School District,""
Marissa C Massari-Bundalian,CERTIFICATED - NON MGMT,300.00,0.00,0.00,32.19,300.00,332.19,2015,,Mother Lode Union School District,""
Patricia A Leffler,CERTIFICATED - NON MGMT,300.00,0.00,0.00,32.19,300.00,332.19,2015,,Mother Lode Union School District,""
John A Reece,CLASSIFIED - NON MGMT,330.55,0.00,0.00,0.00,330.55,330.55,2015,,Mother Lode Union School District,""
Kim J Hill Mrozinski,CLASSIFIED - NON MGMT,294.48,0.00,0.00,34.73,294.48,329.21,2015,,Mother Lode Union School District,""
Margrit Larsen,CLASSIFIED - NON MGMT,300.52,0.00,0.00,0.00,300.52,300.52,2015,,Mother Lode Union School District,""
Richard C Tello,CERTIFICATED - NON MGMT,300.00,0.00,0.00,0.00,300.00,300.00,2015,,Mother Lode Union School District,""
Nora S Roehr,CERTIFICATED - NON MGMT,300.00,0.00,0.00,0.00,300.00,300.00,2015,,Mother Lode Union School District,""
Linda L Yates,CERTIFICATED - NON MGMT,300.00,0.00,0.00,0.00,300.00,300.00,2015,,Mother Lode Union School District,""
William S Bradley,CERTIFICATED - NON MGMT,300.00,0.00,0.00,0.00,300.00,300.00,2015,,Mother Lode Union School District,""
James M Hughes,CERTIFICATED - NON MGMT,300.00,0.00,0.00,0.00,300.00,300.00,2015,,Mother Lode Union School District,""
Patrice J Brewer,CERTIFICATED - NON MGMT,300.00,0.00,0.00,0.00,300.00,300.00,2015,,Mother Lode Union School District,""
David A Hamblen,CERTIFICATED - NON MGMT,100.00,0.00,170.00,0.00,270.00,270.00,2015,,Mother Lode Union School District,""
Deborah L Monsma,CLASSIFIED - NON MGMT,269.99,0.00,0.00,0.00,269.99,269.99,2015,,Mother Lode Union School District,""
Andrew A Heath,CLASSIFIED - NON MGMT,259.54,0.00,0.00,0.00,259.54,259.54,2015,,Mother Lode Union School District,""
Trish M Gansberg,CLASSIFIED - NON MGMT,255.65,0.00,0.00,0.00,255.65,255.65,2015,,Mother Lode Union School District,""
Shannon N Lealos,CERTIFICATED - NON MGMT,255.00,0.00,0.00,0.00,255.00,255.00,2015,,Mother Lode Union School District,""
Janet Bradley-Jungemann,CERTIFICATED - NON MGMT,355.00,0.00,-100.00,0.00,255.00,255.00,2015,,Mother Lode Union School District,""
Melissa W Divittorio,CERTIFICATED - NON MGMT,255.00,0.00,0.00,0.00,255.00,255.00,2015,,Mother Lode Union School District,""
Melonie A Larsen,CLASSIFIED - NON MGMT,250.97,0.00,0.00,0.00,250.97,250.97,2015,,Mother Lode Union School District,""
Thomas A Haas,CLASSIFIED - NON MGMT,221.44,0.00,0.00,26.07,221.44,247.51,2015,,Mother Lode Union School District,""
Amy L Wilson,CLASSIFIED - NON MGMT,246.12,0.00,0.00,0.00,246.12,246.12,2015,,Mother Lode Union School District,""
Jeremy W Petersen,CLASSIFIED - NON MGMT,234.24,0.00,0.00,0.00,234.24,234.24,2015,,Mother Lode Union School District,""
Beth L Burgess,CLASSIFIED - NON MGMT,312.24,0.00,-78.06,0.00,234.18,234.18,2015,,Mother Lode Union School District,""
Jill K Reiman,CLASSIFIED - NON MGMT,206.08,0.00,0.00,24.26,206.08,230.34,2015,,Mother Lode Union School District,""
Jennifer L Anderson,CLASSIFIED - NON MGMT,229.40,0.00,0.00,0.00,229.40,229.40,2015,,Mother Lode Union School District,""
Chi N Deame,CLASSIFIED - NON MGMT,222.40,0.00,0.00,0.00,222.40,222.40,2015,,Mother Lode Union School District,""
Richard D Mixon,CERTIFICATED - NON MGMT,200.00,0.00,0.00,21.47,200.00,221.47,2015,,Mother Lode Union School District,""
Ryan C Williams,CERTIFICATED - NON MGMT,200.00,0.00,0.00,21.46,200.00,221.46,2015,,Mother Lode Union School District,""
Peggy L Hayhurst,CERTIFICATED - NON MGMT,200.00,0.00,0.00,21.46,200.00,221.46,2015,,Mother Lode Union School District,""
Daren D Mullins,CERTIFICATED - NON MGMT,200.00,0.00,0.00,19.61,200.00,219.61,2015,,Mother Lode Union School District,""
Christina M Burroughs,CERTIFICATED - NON MGMT,200.00,0.00,0.00,17.76,200.00,217.76,2015,,Mother Lode Union School District,""
J. Jeffrey Baldwin,CERTIFICATED - NON MGMT,200.00,0.00,0.00,17.76,200.00,217.76,2015,,Mother Lode Union School District,""
Chinima Spavins,CERTIFICATED - NON MGMT,200.00,0.00,0.00,17.76,200.00,217.76,2015,,Mother Lode Union School District,""
Richard V Jukes,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,200.00,2015,,Mother Lode Union School District,""
Pilar M Delmolino,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,200.00,2015,,Mother Lode Union School District,""
Penni L Davis,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,200.00,2015,,Mother Lode Union School District,""
Joanne Reiken,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,200.00,2015,,Mother Lode Union School District,""
Shelley L Haskell,CLASSIFIED - NON MGMT,186.31,0.00,0.00,0.00,186.31,186.31,2015,,Mother Lode Union School District,""
Katherine L Mcbride,CLASSIFIED - NON MGMT,180.32,0.00,0.00,0.00,180.32,180.32,2015,,Mother Lode Union School District,""
Cheryl A Doss,CERTIFICATED - NON MGMT,155.00,0.00,0.00,16.63,155.00,171.63,2015,,Mother Lode Union School District,""
Crystal L Cooker,CLASSIFIED - NON MGMT,163.55,0.00,0.00,0.00,163.55,163.55,2015,,Mother Lode Union School District,""
Theresa A Young,CLASSIFIED - NON MGMT,144.76,0.00,0.00,17.04,144.76,161.80,2015,,Mother Lode Union School District,""
Monica A Spencer,CERTIFICATED - NON MGMT,155.00,0.00,0.00,0.00,155.00,155.00,2015,,Mother Lode Union School District,""
Donna Haslam,CERTIFICATED - NON MGMT,155.00,0.00,0.00,0.00,155.00,155.00,2015,,Mother Lode Union School District,""
Melaine L Neilsen,CLASSIFIED - NON MGMT,153.88,0.00,0.00,0.00,153.88,153.88,2015,,Mother Lode Union School District,""
Cheryl A Fabian,CLASSIFIED - NON MGMT,145.91,0.00,0.00,0.00,145.91,145.91,2015,,Mother Lode Union School District,""
Doni Mae,CLASSIFIED - NON MGMT,129.48,0.00,0.00,0.00,129.48,129.48,2015,,Mother Lode Union School District,""
Mercedes S Lua,CLASSIFIED - NON MGMT,125.05,0.00,0.00,0.00,125.05,125.05,2015,,Mother Lode Union School District,""
Chris L Mcafee,CLASSIFIED - NON MGMT,115.60,0.00,0.00,0.00,115.60,115.60,2015,,Mother Lode Union School District,""
Rachel L Young,CLASSIFIED - NON MGMT,114.03,0.00,0.00,0.00,114.03,114.03,2015,,Mother Lode Union School District,""
Jennifer L Peters-Ahnberg,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.74,100.00,110.74,2015,,Mother Lode Union School District,""
Justine N Jonutz,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.73,100.00,110.73,2015,,Mother Lode Union School District,""
Alexandra Hartley,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.73,100.00,110.73,2015,,Mother Lode Union School District,""
Erin G Gaesser,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.73,100.00,110.73,2015,,Mother Lode Union School District,""
Julie C Seymour,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.73,100.00,110.73,2015,,Mother Lode Union School District,""
Robert E Hawley,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.73,100.00,110.73,2015,,Mother Lode Union School District,""
Carolyn S Dyle,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.73,100.00,110.73,2015,,Mother Lode Union School District,""
Kimberly P Eggerton,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.73,100.00,110.73,2015,,Mother Lode Union School District,""
Tricia L Smelser,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.88,100.00,108.88,2015,,Mother Lode Union School District,""
Whitnie E Evans,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.88,100.00,108.88,2015,,Mother Lode Union School District,""
Ingrid H Zierman,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.88,100.00,108.88,2015,,Mother Lode Union School District,""
Alexis E Marcoux,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.88,100.00,108.88,2015,,Mother Lode Union School District,""
Cindy I Buenrostro,CLASSIFIED - NON MGMT,89.53,0.00,0.00,10.53,89.53,100.06,2015,,Mother Lode Union School District,""
Corey H Rickrode,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Mother Lode Union School District,""
Michael T Krikorian,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Mother Lode Union School District,""
Barbara K Eastman,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Mother Lode Union School District,""
Christine M Crevier,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Mother Lode Union School District,""
Joan A Massola,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Mother Lode Union School District,""
James V Thompson,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Mother Lode Union School District,""
Fernando Nunez,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Mother Lode Union School District,""
Nicholas R Ramirez,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Mother Lode Union School District,""
Karen L Wilson,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Mother Lode Union School District,""
Maria M Lenz,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Mother Lode Union School District,""
Nancy L Claxton,CERTIFICATED - NON MGMT,100.00,0.00,0.00,-8.88,100.00,91.12,2015,,Mother Lode Union School District,""
Nancy K Eitzel,CLASSIFIED - NON MGMT,81.96,0.00,0.00,0.00,81.96,81.96,2015,,Mother Lode Union School District,""
Katherine R Spence,CLASSIFIED - NON MGMT,81.96,0.00,0.00,0.00,81.96,81.96,2015,,Mother Lode Union School District,""
Shannon R Hagan,CLASSIFIED - NON MGMT,81.96,0.00,0.00,0.00,81.96,81.96,2015,,Mother Lode Union School District,""
Wendy A Rowell,CLASSIFIED - NON MGMT,91.07,0.00,-13.01,-0.24,78.06,77.82,2015,,Mother Lode Union School District,""
Diana M Ford,CLASSIFIED - NON MGMT,77.28,0.00,0.00,0.00,77.28,77.28,2015,,Mother Lode Union School District,""
Jacqueline R Tintinger,CLASSIFIED - NON MGMT,76.02,0.00,0.00,0.00,76.02,76.02,2015,,Mother Lode Union School District,""
Heidi J Pepin,CLASSIFIED - NON MGMT,76.02,0.00,0.00,0.00,76.02,76.02,2015,,Mother Lode Union School District,""
William P Condon,CLASSIFIED - NON MGMT,63.07,0.00,0.00,7.47,63.07,70.54,2015,,Mother Lode Union School District,""
Morgan C Chavous,CLASSIFIED - NON MGMT,65.16,0.00,0.00,0.00,65.16,65.16,2015,,Mother Lode Union School District,""
"Richard G Smith, Ii",CERTIFICATED - NON MGMT,55.00,0.00,0.00,5.90,55.00,60.90,2015,,Mother Lode Union School District,""
Bruce T Olenchuk,CERTIFICATED - NON MGMT,55.00,0.00,0.00,5.90,55.00,60.90,2015,,Mother Lode Union School District,""
Julie A Shupe,CERTIFICATED - NON MGMT,55.00,0.00,0.00,4.88,55.00,59.88,2015,,Mother Lode Union School District,""
Katelin J Gannon,CERTIFICATED - NON MGMT,55.00,0.00,0.00,4.88,55.00,59.88,2015,,Mother Lode Union School District,""
Neda Gallagher,CERTIFICATED - NON MGMT,55.00,0.00,0.00,4.88,55.00,59.88,2015,,Mother Lode Union School District,""
Stacy M Fulton,CERTIFICATED - NON MGMT,55.00,0.00,0.00,4.88,55.00,59.88,2015,,Mother Lode Union School District,""
Rachel C Hausman,CERTIFICATED - NON MGMT,55.00,0.00,0.00,0.00,55.00,55.00,2015,,Mother Lode Union School District,""
Danielle M Temple,CERTIFICATED - NON MGMT,55.00,0.00,0.00,0.00,55.00,55.00,2015,,Mother Lode Union School District,""
Gail Thompsen Strong,CERTIFICATED - NON MGMT,55.00,0.00,0.00,0.00,55.00,55.00,2015,,Mother Lode Union School District,""
Azardokht Sadrian Elli,CERTIFICATED - NON MGMT,55.00,0.00,0.00,0.00,55.00,55.00,2015,,Mother Lode Union School District,""
Mary E Palmer-Wilson,CLASSIFIED - NON MGMT,54.64,0.00,0.00,0.00,54.64,54.64,2015,,Mother Lode Union School District,""
Rachel R Bourdett,CLASSIFIED - NON MGMT,54.64,0.00,0.00,0.00,54.64,54.64,2015,,Mother Lode Union School District,""
Deborah L Peterson,CLASSIFIED - NON MGMT,54.64,0.00,0.00,0.00,54.64,54.64,2015,,Mother Lode Union School District,""
Cierra D Baumunk,CLASSIFIED - NON MGMT,52.04,0.00,0.00,0.00,52.04,52.04,2015,,Mother Lode Union School District,""
Susan D Rohland,CLASSIFIED - NON MGMT,51.52,0.00,0.00,0.00,51.52,51.52,2015,,Mother Lode Union School District,""
James A Gilbert,CLASSIFIED - NON MGMT,45.54,0.00,0.00,5.36,45.54,50.90,2015,,Mother Lode Union School District,""
Joseph L Troise,CLASSIFIED - NON MGMT,50.37,0.00,0.00,0.00,50.37,50.37,2015,,Mother Lode Union School District,""
Sarah E Petersen,CLASSIFIED - NON MGMT,42.90,0.00,0.00,5.05,42.90,47.95,2015,,Mother Lode Union School District,""
Brenda I Carrasco,CLASSIFIED - NON MGMT,44.60,0.00,0.00,0.00,44.60,44.60,2015,,Mother Lode Union School District,""
Geoffrey A Daniels,CLASSIFIED - NON MGMT,43.09,0.00,0.00,0.00,43.09,43.09,2015,,Mother Lode Union School District,""
Julie A Zaleski,CLASSIFIED - NON MGMT,39.33,0.00,0.00,0.00,39.33,39.33,2015,,Mother Lode Union School District,""
Kim M O'Keefe,CLASSIFIED - NON MGMT,38.01,0.00,0.00,0.00,38.01,38.01,2015,,Mother Lode Union School District,""
Maria E Jackson,CLASSIFIED - NON MGMT,38.01,0.00,0.00,0.00,38.01,38.01,2015,,Mother Lode Union School District,""
Vanessa Densmore,CLASSIFIED - NON MGMT,23.46,0.00,0.00,2.76,23.46,26.22,2015,,Mother Lode Union School District,""
Clarissa A Hyzer,CLASSIFIED - NON MGMT,24.62,0.00,0.00,0.00,24.62,24.62,2015,,Mother Lode Union School District,""
Gerilyn Van Pykeren,CERTIFICATED - NON MGMT,-0.01,0.00,0.01,2.66,0.00,2.66,2015,,Mother Lode Union School District,""
Bryce Cordes,CERTIFICATED - NON MGMT,0.00,0.00,0.00,-2.88,0.00,-2.88,2015,,Mother Lode Union School District,""
