Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Celeste S Bradley,Teacher - Grade 1,54225.30,0.00,1402.30,17946.98,55627.60,73574.58,2015,,Buckeye Union School District,""
Kate H Vandalen,Teacher - Grade 3,53117.92,0.00,1904.32,17976.31,55022.24,72998.55,2015,,Buckeye Union School District,""
Lisa A Hassey,Teacher - Grade 5,53669.08,0.00,767.50,18266.80,54436.58,72703.38,2015,,Buckeye Union School District,""
Melissa A Lee,CERTIFICATED - NON MGMT,49398.38,0.00,11775.46,11475.04,61173.84,72648.88,2015,,Buckeye Union School District,""
Alex Wilde,Computer Technician,57954.00,0.00,174.29,14094.32,58128.29,72222.61,2015,,Buckeye Union School District,""
Michael D Meyer,Head Custodian,55927.92,0.00,2063.40,13874.20,57991.32,71865.52,2015,,Buckeye Union School District,""
Leslie A Berghuis,Middle School Secretary,55879.50,296.56,2489.93,13004.27,58665.99,71670.26,2015,,Buckeye Union School District,""
Gloria Boike,Secretary - District Office,55516.21,1525.63,281.51,13806.38,57323.35,71129.73,2015,,Buckeye Union School District,""
Gary A Macias,Custodian,54622.25,411.06,1538.97,13726.53,56572.28,70298.81,2015,,Buckeye Union School District,""
James F Faw,Custodian,53208.48,0.00,3387.46,13563.59,56595.94,70159.53,2015,,Buckeye Union School District,""
Heidi M Chandler,Teacher - Special Education,51571.38,0.00,281.55,18010.63,51852.93,69863.56,2015,,Buckeye Union School District,""
Tracy A Linyard,Principal-Elementary,54336.98,0.00,564.02,14435.02,54901.00,69336.02,2015,,Buckeye Union School District,""
Ernest H Cady Jr,Custodian,55092.18,0.00,348.98,13797.04,55441.16,69238.20,2015,,Buckeye Union School District,""
Laura L Cook,Teacher - Grade 7/8,44518.67,0.00,2137.57,22444.95,46656.24,69101.19,2015,,Buckeye Union School District,""
Joe L Jimenez,Head Custodian,53623.31,622.31,947.42,13487.97,55193.04,68681.01,2015,,Buckeye Union School District,""
Judy L Natoli,Middle School Secretary,54250.55,0.00,504.82,13681.63,54755.37,68437.00,2015,,Buckeye Union School District,""
Leah K Davis,Teacher - Special Education,48729.82,0.00,2916.50,16534.20,51646.32,68180.52,2015,,Buckeye Union School District,""
Patricia M Fishburn,School Secretary,50702.05,0.00,4079.65,13249.69,54781.70,68031.39,2015,,Buckeye Union School District,""
Jennifer J Currie,Teacher - Grade 4,49482.62,0.00,410.00,17818.22,49892.62,67710.84,2015,,Buckeye Union School District,""
Dana A Larosa-Lee,Middle School Secretary,51257.45,352.17,2687.81,13312.79,54297.43,67610.22,2015,,Buckeye Union School District,""
Rande Panico,Teacher - Special Education,53117.92,0.00,-3539.94,17819.37,49577.98,67397.35,2015,,Buckeye Union School District,""
Robin J Bila,School Secretary,53143.96,0.00,1129.71,13081.12,54273.67,67354.79,2015,,Buckeye Union School District,""
Amy N Pirkl,Teacher - Grade 6,61581.14,0.00,-12350.66,17793.03,49230.48,67023.51,2015,,Buckeye Union School District,""
Susann L Fromm,School Secretary,50108.91,2262.84,1400.01,13162.99,53771.76,66934.75,2015,,Buckeye Union School District,""
Kimberly D Wohlwend,Teacher - Special Education,51571.38,0.00,-2419.14,17779.20,49152.24,66931.44,2015,,Buckeye Union School District,""
Veronica E Alderman,Teacher - Grade 1,47834.30,0.00,3553.19,15442.76,51387.49,66830.25,2015,,Buckeye Union School District,""
Michelle R Downing,Library Associate,49244.52,0.00,4474.48,13071.45,53719.00,66790.45,2015,,Buckeye Union School District,""
Britni A Gernandt,Teacher - Grade 1,48179.78,0.00,1083.65,17497.12,49263.43,66760.55,2015,,Buckeye Union School District,""
Daniel C Coleman,Custodian,49584.60,765.50,3107.06,13114.52,53457.16,66571.68,2015,,Buckeye Union School District,""
Wesley V Epperson,CERTIFICATED - NON MGMT,49398.38,0.00,5337.46,11835.77,54735.84,66571.61,2015,,Buckeye Union School District,""
Dana C Rizzuto,Accountant,47904.00,4160.13,1510.21,12907.53,53574.34,66481.87,2015,,Buckeye Union School District,""
James D Coyan,Head Custodian,52081.31,883.99,43.00,13400.20,53008.30,66408.50,2015,,Buckeye Union School District,""
Deborah L Basham,CERTIFICATED - NON MGMT,49398.38,0.00,5115.64,11521.26,54514.02,66035.28,2015,,Buckeye Union School District,""
Gina L Meleski,School Secretary,50758.13,216.90,1567.66,13299.62,52542.69,65842.31,2015,,Buckeye Union School District,""
Cheryl L Zakskorn,School Secretary,51416.44,0.00,970.15,13339.95,52386.59,65726.54,2015,,Buckeye Union School District,""
Sally L Dahlkamp,Middle School Secretary,52438.24,0.00,6096.71,6628.47,58534.95,65163.42,2015,,Buckeye Union School District,""
Korin C Graves,Teacher - Grade 5,45885.08,0.00,1814.50,17340.09,47699.58,65039.67,2015,,Buckeye Union School District,""
Emily N Martin,Teacher - Grade 3,46776.54,0.00,2587.32,15228.41,49363.86,64592.27,2015,,Buckeye Union School District,""
Annette F Coburn,Custodian,50925.21,0.00,-686.59,13182.43,50238.62,63421.05,2015,,Buckeye Union School District,""
Lois A Deatherage,Library Associate,43526.68,0.00,6700.36,12881.40,50227.04,63108.44,2015,,Buckeye Union School District,""
Ronald A Adamovich,Custodian,49015.42,64.02,-75.40,13029.25,49004.04,62033.29,2015,,Buckeye Union School District,""
Michael A Lee,Custodian,58365.83,1118.70,-10567.48,12874.63,48917.05,61791.68,2015,,Buckeye Union School District,""
Judith G Mcclurg,CERTIFICATED - NON MGMT,45371.46,0.00,5080.00,11075.26,50451.46,61526.72,2015,,Buckeye Union School District,""
Kevin A Tierney,CERTIFICATED - NON MGMT,49398.38,0.00,545.46,11461.72,49943.84,61405.56,2015,,Buckeye Union School District,""
Cheryl M Wright,CERTIFICATED - NON MGMT,49398.38,0.00,0.00,11413.30,49398.38,60811.68,2015,,Buckeye Union School District,""
Victoria M Repstad,Teacher - Sepcial Education,43296.13,0.00,2462.00,14874.19,45758.13,60632.32,2015,,Buckeye Union School District,""
Teri A Dornbier,Custodian,47453.43,152.40,47.50,12858.22,47653.33,60511.55,2015,,Buckeye Union School District,""
Raul J Dominguez,Custodian,47203.94,0.00,732.75,12463.59,47936.69,60400.28,2015,,Buckeye Union School District,""
Ruben H Ramirez,Head Custodian,50064.00,1803.45,-4470.88,12618.69,47396.57,60015.26,2015,,Buckeye Union School District,""
Susan E Brown,Library Associate,46113.30,0.00,923.46,12675.80,47036.76,59712.56,2015,,Buckeye Union School District,""
William J Shaffer,Custodian,46713.30,0.00,46.54,12772.07,46759.84,59531.91,2015,,Buckeye Union School District,""
Douglas E Jones,CLASSIFIED - NON MGMT,46760.73,0.00,827.98,11906.85,47588.71,59495.56,2015,,Buckeye Union School District,""
Heather M Quintrall,Teacher - Grade 2,47593.02,0.00,-613.64,12502.56,46979.38,59481.94,2015,,Buckeye Union School District,""
Anne M Maiello,School Secretary,46719.96,0.00,88.00,12670.10,46807.96,59478.06,2015,,Buckeye Union School District,""
Karen A Holtzen,Library Associate,42959.34,0.00,3631.78,12440.60,46591.12,59031.72,2015,,Buckeye Union School District,""
Mary E Fowler,Teacher - Grade 7/8,35241.11,0.00,1308.25,20391.18,36549.36,56940.54,2015,,Buckeye Union School District,""
Lyndsay A Lee,Teacher - Grade 3,42779.80,0.00,1452.12,12060.71,44231.92,56292.63,2015,,Buckeye Union School District,""
Becky S Root,Custodian,43230.69,83.82,5438.15,7183.19,48752.66,55935.85,2015,,Buckeye Union School District,""
Michael A Jones,Psychologist,43305.00,0.00,2299.54,10259.96,45604.54,55864.50,2015,,Buckeye Union School District,""
Brian N Pebbles,Head Custodian,41196.00,715.57,937.27,12115.34,42848.84,54964.18,2015,,Buckeye Union School District,""
Trisha L Sanchez,CERTIFICATED - NON MGMT,42110.00,0.00,1852.34,10930.57,43962.34,54892.91,2015,,Buckeye Union School District,""
Donald K Rohland,CLASSIFIED - NON MGMT,43218.24,336.30,-924.50,12244.36,42630.04,54874.40,2015,,Buckeye Union School District,""
Domenic Pesola,Custodian,40200.00,373.28,1558.69,12140.01,42131.97,54271.98,2015,,Buckeye Union School District,""
Sharla R Overstreet,School Secretary,41748.54,257.65,88.00,12082.66,42094.19,54176.85,2015,,Buckeye Union School District,""
Shannon M Powers,Teacher - P.E.,40153.52,0.00,1919.68,10162.08,42073.20,52235.28,2015,,Buckeye Union School District,""
Crystal A Courtright,CERTIFICATED - NON MGMT,38920.54,0.00,2951.46,10234.59,41872.00,52106.59,2015,,Buckeye Union School District,""
Martha L Russ,Teacher - Grade 2,42307.21,0.00,2249.57,6576.64,44556.78,51133.42,2015,,Buckeye Union School District,""
Amanda M Rossi,Teacher - Special Education,40666.34,0.00,845.54,9542.32,41511.88,51054.20,2015,,Buckeye Union School District,""
Earl S Wharton,Custodian,39079.20,762.18,-697.04,11778.34,39144.34,50922.68,2015,,Buckeye Union School District,""
Erick P Larson,Bus Driver - TRAD,33472.46,31.23,7155.15,10219.71,40658.84,50878.55,2015,,Buckeye Union School District,""
Dana J Uharriet,Middle School Secretary,38823.16,0.00,780.00,10964.25,39603.16,50567.41,2015,,Buckeye Union School District,""
Amy G Bohren,CERTIFICATED - NON MGMT,39104.00,0.00,821.55,10572.12,39925.55,50497.67,2015,,Buckeye Union School District,""
Charla L Winningham,Bus Driver,32785.27,530.90,6427.02,10410.05,39743.19,50153.24,2015,,Buckeye Union School District,""
Eric R Maggiore,Bus Driver,35167.50,1854.60,4011.16,8534.81,41033.26,49568.07,2015,,Buckeye Union School District,""
Seema R Kalra,CERTIFICATED - NON MGMT,36858.62,0.00,2131.46,10312.13,38990.08,49302.21,2015,,Buckeye Union School District,""
Alan K Swank,Bus Driver,36057.50,369.29,233.68,11530.74,36660.47,48191.21,2015,,Buckeye Union School District,""
Jenifer L Dimauro,CERTIFICATED - NON MGMT,41832.79,0.00,1759.56,4219.39,43592.35,47811.74,2015,,Buckeye Union School District,""
Sally A Moore,Teacher Associate - Title 1,36133.74,0.00,144.77,11085.62,36278.51,47364.13,2015,,Buckeye Union School District,""
Susan A Zabiegalski,Custodian,40227.97,0.00,119.37,6792.45,40347.34,47139.79,2015,,Buckeye Union School District,""
Heidi M Brown,Teacher Associate - OH,36970.71,0.00,3659.10,6430.37,40629.81,47060.18,2015,,Buckeye Union School District,""
Kathleen L Webb,Teacher - Grade K,37466.93,0.00,816.65,8672.65,38283.58,46956.23,2015,,Buckeye Union School District,""
Amy M Pritchard,CERTIFICATED - NON MGMT,33730.38,0.00,2499.88,10243.98,36230.26,46474.24,2015,,Buckeye Union School District,""
Cole W Liddicoat,Custodian,34722.00,0.00,780.00,10479.98,35502.00,45981.98,2015,,Buckeye Union School District,""
Stacy L Sewell,CERTIFICATED - NON MGMT,34743.16,0.00,422.66,10149.48,35165.82,45315.30,2015,,Buckeye Union School District,""
Rochelle J Valencia,Teacher On Special Assignment,38592.06,0.00,35.56,6301.73,38627.62,44929.35,2015,,Buckeye Union School District,""
Alison C Harnden,Teacher - Grade 4,34214.77,0.00,797.82,9840.53,35012.59,44853.12,2015,,Buckeye Union School District,""
Heidi M Yaeger,Custodian,35481.55,0.00,1248.63,8110.07,36730.18,44840.25,2015,,Buckeye Union School District,""
Susan E Fisher,Lead Cafeteria Associate,33995.18,0.00,188.56,10166.71,34183.74,44350.45,2015,,Buckeye Union School District,""
Christopher J Page,CERTIFICATED - NON MGMT,33745.69,0.00,336.00,9827.22,34081.69,43908.91,2015,,Buckeye Union School District,""
Kellie A Hoover,Teacher - Grade 1,33545.98,0.00,31.00,10130.43,33576.98,43707.41,2015,,Buckeye Union School District,""
Teresa L Simon,Cafeteria Assistant,35348.61,0.00,1316.95,6356.17,36665.56,43021.73,2015,,Buckeye Union School District,""
Kari S Bunce,Teacher - Grade 2,32584.41,0.00,670.26,9671.44,33254.67,42926.11,2015,,Buckeye Union School District,""
Julie A Macke,Teacher - Grade 2,32584.41,0.00,617.96,9663.61,33202.37,42865.98,2015,,Buckeye Union School District,""
Kathleen M Reed,CERTIFICATED - NON MGMT,32128.22,0.00,358.32,9911.50,32486.54,42398.04,2015,,Buckeye Union School District,""
Joelle Faulkner,Teacher - Grade K,31123.73,0.00,1113.96,9574.52,32237.69,41812.21,2015,,Buckeye Union School District,""
Janice L Washburn,CERTIFICATED - NON MGMT,24721.63,0.00,4904.76,12169.57,29626.39,41795.96,2015,,Buckeye Union School District,""
Kristy E Clough,Cook,29526.92,1070.85,981.23,9877.90,31579.00,41456.90,2015,,Buckeye Union School District,""
Susan D Geddes,Teacher Associate - SDC,32134.34,0.00,3473.74,5847.02,35608.08,41455.10,2015,,Buckeye Union School District,""
Jeanine M Wheaton,District Library Clerk,33020.14,0.00,2109.64,5997.44,35129.78,41127.22,2015,,Buckeye Union School District,""
Matthew D Kimura,Teacher - P.E.,34555.86,0.00,802.17,5671.62,35358.03,41029.65,2015,,Buckeye Union School District,""
Darlene J Bryden,CERTIFICATED - NON MGMT,24721.63,0.00,4005.92,12164.85,28727.55,40892.40,2015,,Buckeye Union School District,""
Lenora L Matson,Bus Driver - TRAD,25805.42,0.00,5409.37,9646.47,31214.79,40861.26,2015,,Buckeye Union School District,""
Rebecca J Korin-Darby,Teacher Associate-OH ShortTerm,33057.48,0.00,3387.24,4266.20,36444.72,40710.92,2015,,Buckeye Union School District,""
Blandine M Quinn,Teacher Associate - OH,29153.29,0.00,2295.53,9171.22,31448.82,40620.04,2015,,Buckeye Union School District,""
Karen E Pimlott,Bus Driver - TRAD,26602.29,65.58,7975.76,5952.40,34643.63,40596.03,2015,,Buckeye Union School District,""
Nichol L Allen,CERTIFICATED - NON MGMT,29970.30,0.00,2030.12,8461.43,32000.42,40461.85,2015,,Buckeye Union School District,""
Devin P Jimenez,Custodian,29699.70,0.00,1462.01,9085.34,31161.71,40247.05,2015,,Buckeye Union School District,""
Loretta A Mullen,Teacher Associate - OH,31262.43,0.00,3225.63,5739.86,34488.06,40227.92,2015,,Buckeye Union School District,""
Lisa V Boeker,Teacher - Grade K,32680.40,0.00,1933.38,5610.95,34613.78,40224.73,2015,,Buckeye Union School District,""
Teri L Schmall,Teacher Associate - OH,28562.31,0.00,1692.96,9031.45,30255.27,39286.72,2015,,Buckeye Union School District,""
Sandra L Stoeber,CERTIFICATED - NON MGMT,24721.64,0.00,2302.08,12166.80,27023.72,39190.52,2015,,Buckeye Union School District,""
Debra K Gilchrist,CERTIFICATED - NON MGMT,24710.43,0.00,2201.93,12147.52,26912.36,39059.88,2015,,Buckeye Union School District,""
Lauren L Smith,CERTIFICATED - NON MGMT,28838.92,0.00,1758.65,8336.86,30597.57,38934.43,2015,,Buckeye Union School District,""
Lucille D Tonge,Accountant II,32121.00,0.00,0.00,6690.80,32121.00,38811.80,2015,,Buckeye Union School District,""
Ronda Ritchie,Teacher - Grade 3,28682.70,0.00,939.86,9034.20,29622.56,38656.76,2015,,Buckeye Union School District,""
Doreen M Dominguez,Teacher Associate - RSP,29588.27,0.00,570.15,8247.43,30158.42,38405.85,2015,,Buckeye Union School District,""
Pamela J Rich,Teacher Associate - RSP,28767.44,0.00,668.97,8935.55,29436.41,38371.96,2015,,Buckeye Union School District,""
Robin S Rollman,Teacher - Grade 4,33661.07,0.00,-858.40,5453.80,32802.67,38256.47,2015,,Buckeye Union School District,""
Carolyn E Streetman,CERTIFICATED - NON MGMT,24721.64,0.00,989.42,12177.17,25711.06,37888.23,2015,,Buckeye Union School District,""
Alice E Bresnan,Teacher - Grade K/1,27847.70,0.00,2048.53,7979.69,29896.23,37875.92,2015,,Buckeye Union School District,""
Dory B Irons,Health Clerk,28482.10,0.00,1151.53,8060.50,29633.63,37694.13,2015,,Buckeye Union School District,""
Terri L Greybill,Teacher Associate - OH,29144.71,0.00,2179.52,5717.42,31324.23,37041.65,2015,,Buckeye Union School District,""
Gary Fritts,CERTIFICATED - NON MGMT,23480.18,0.00,2051.33,11112.03,25531.51,36643.54,2015,,Buckeye Union School District,""
Katherine O Brown,Teacher - Grade 7/8,27035.92,0.00,1503.30,7834.11,28539.22,36373.33,2015,,Buckeye Union School District,""
Tracy L Whitmire-Frakes,Lead Cafeteria Associate,30625.97,0.00,81.29,5653.01,30707.26,36360.27,2015,,Buckeye Union School District,""
Sara J Peterson,Teacher - Grade 2/3,26170.54,0.00,2171.19,7768.61,28341.73,36110.34,2015,,Buckeye Union School District,""
Kaitlin K Davalos,Teacher - P.E.,30878.04,0.00,0.00,5182.70,30878.04,36060.74,2015,,Buckeye Union School District,""
Rebecca L Cady,Custodian,24240.95,0.00,4598.77,7076.10,28839.72,35915.82,2015,,Buckeye Union School District,""
Josh R Hopps,Teacher - Grade 5,26795.92,0.00,631.00,8323.57,27426.92,35750.49,2015,,Buckeye Union School District,""
Mindy L Sideris,Teacher - Grade 4,26711.04,0.00,1040.00,7690.99,27751.04,35442.03,2015,,Buckeye Union School District,""
Krista B Dedriksen,Teacher - Grade 7/8,25484.54,0.00,1042.61,8742.99,26527.15,35270.14,2015,,Buckeye Union School District,""
Araba K Areceneaux,Bus Driver - TRAD,23507.12,1376.44,4950.78,5350.74,29834.34,35185.08,2015,,Buckeye Union School District,""
Stephanie A Hewitt,Psychologist,26212.70,0.00,607.17,8281.25,26819.87,35101.12,2015,,Buckeye Union School District,""
Britni E Miller,Teacher - Special Education,26249.54,0.00,120.00,8685.19,26369.54,35054.73,2015,,Buckeye Union School District,""
Leanne M Erickson,Teacher - Special Education,26349.54,0.00,0.00,8681.19,26349.54,35030.73,2015,,Buckeye Union School District,""
Adrianne M Mcnamar,Teacher Associate - RSP,26094.68,0.00,196.61,8564.27,26291.29,34855.56,2015,,Buckeye Union School District,""
Samantha N Delano,Teacher - Transitional K,25484.54,0.00,694.99,8230.63,26179.53,34410.16,2015,,Buckeye Union School District,""
Melissa J Templeton,Teacher - Grade 3,24998.62,0.00,671.97,8651.07,25670.59,34321.66,2015,,Buckeye Union School District,""
Alan J Spoor,Custodian,28719.60,0.00,98.29,5424.08,28817.89,34241.97,2015,,Buckeye Union School District,""
Pamela D Graves,Teacher Associate - RSP,27603.39,0.00,32.01,6540.54,27635.40,34175.94,2015,,Buckeye Union School District,""
Lisa M Olmstead,Teacher - Special Education,25529.18,0.00,0.00,8594.99,25529.18,34124.17,2015,,Buckeye Union School District,""
Marlene Anapolsky,CERTIFICATED - NON MGMT,24721.64,0.00,2784.76,6350.42,27506.40,33856.82,2015,,Buckeye Union School District,""
Kimberly M Geddes,Teacher Associate - SDC,25504.42,0.00,-267.59,8439.95,25236.83,33676.78,2015,,Buckeye Union School District,""
Terri K Kring,Teacher Associate-OH,28776.30,0.00,28.96,4834.25,28805.26,33639.51,2015,,Buckeye Union School District,""
Megan M Oustad,Teacher - Grade 7/8,23808.16,0.00,1827.29,7563.43,25635.45,33198.88,2015,,Buckeye Union School District,""
Luz M Shaw,Health Clerk,25842.32,0.00,1789.30,5285.85,27631.62,32917.47,2015,,Buckeye Union School District,""
Nicki A Alexander,CERTIFICATED - NON MGMT,38077.00,0.00,-16845.79,11508.76,21231.21,32739.97,2015,,Buckeye Union School District,""
Susette K Mosbacher,Courier/Utility Worker,25948.12,0.00,858.35,5184.89,26806.47,31991.36,2015,,Buckeye Union School District,""
Blake K Yaeger,Custodian,19918.73,13.17,6964.71,5082.41,26896.61,31979.02,2015,,Buckeye Union School District,""
Kathleen G Miles,Library Associate,25886.84,0.00,816.40,5091.19,26703.24,31794.43,2015,,Buckeye Union School District,""
Kaitlin M Efsaif,Counselor,22643.16,0.00,454.54,8374.97,23097.70,31472.67,2015,,Buckeye Union School District,""
Melissa J Amacher,Teacher - Grade 7/8,21564.54,0.00,1533.73,8336.85,23098.27,31435.12,2015,,Buckeye Union School District,""
Paige M Finley,Teacher - Special Education,22643.16,0.00,1010.00,7350.73,23653.16,31003.89,2015,,Buckeye Union School District,""
Erin C Wilson,Teacher Associate-OH,25584.70,0.00,246.83,5064.88,25831.53,30896.41,2015,,Buckeye Union School District,""
Susan J Adams,CLASSIFIED - NON MGMT,26829.57,0.00,624.30,3345.05,27453.87,30798.92,2015,,Buckeye Union School District,""
Kimberly S Mccabe,Teacher Associate - RSP,23968.99,0.00,1545.99,5039.96,25514.98,30554.94,2015,,Buckeye Union School District,""
Amy N Geddes,Teacher Associate - OH,21840.15,0.00,445.74,8060.35,22285.89,30346.24,2015,,Buckeye Union School District,""
Kristen A Forster,Cafeteria Assistant,25395.77,0.00,-240.58,4997.54,25155.19,30152.73,2015,,Buckeye Union School District,""
Shantel C Kellogg,Teacher - Grade 6,21664.54,0.00,608.50,7809.62,22273.04,30082.66,2015,,Buckeye Union School District,""
Brianna J Freeburn,Teacher Associate -OH,23508.90,0.00,998.45,4921.18,24507.35,29428.53,2015,,Buckeye Union School District,""
Craig A Lee,Playground Monitor,23164.65,0.00,1507.98,4523.02,24672.63,29195.65,2015,,Buckeye Union School District,""
Lisa M Peppers,Teacher - Grade K,20537.30,0.00,1377.98,7164.26,21915.28,29079.54,2015,,Buckeye Union School District,""
Katherine G Mcgill,Teacher Associate (OH),21194.58,0.00,-430.29,7911.68,20764.29,28675.97,2015,,Buckeye Union School District,""
Meridee A Smith,Teacher Associate -OH,23508.90,0.00,91.92,4814.31,23600.82,28415.13,2015,,Buckeye Union School District,""
Elspeth Smith,Bus Driver - TRAD,20362.50,0.00,2952.53,4759.06,23315.03,28074.09,2015,,Buckeye Union School District,""
Tracy L Fong,Teacher Associate (CC),21705.85,0.00,1431.14,4753.94,23136.99,27890.93,2015,,Buckeye Union School District,""
Pamela C Currie,Health Clerk,22418.58,0.00,307.10,4710.75,22725.68,27436.43,2015,,Buckeye Union School District,""
Tara L Nakano,Health Clerk,21996.94,0.00,70.17,4632.96,22067.11,26700.07,2015,,Buckeye Union School District,""
Kathleen M Ober,Teacher Associate - RSP,21193.39,18.80,1142.74,4183.52,22354.93,26538.45,2015,,Buckeye Union School District,""
Myron P Tollefson,Custodian,23388.47,0.00,24.08,2868.30,23412.55,26280.85,2015,,Buckeye Union School District,""
Kelly L Disalvi,Teacher Associate-OH,20980.92,0.00,597.12,4569.41,21578.04,26147.45,2015,,Buckeye Union School District,""
Valerie A Richards,Teacher Associate - RSP,22263.20,0.00,46.08,3435.05,22309.28,25744.33,2015,,Buckeye Union School District,""
Rachelle R Saldate,Teacher Associate - OH,21032.40,0.00,17.55,4510.93,21049.95,25560.88,2015,,Buckeye Union School District,""
Lisa R Culver,Teacher Associate -OH,21193.39,0.00,1533.05,2786.20,22726.44,25512.64,2015,,Buckeye Union School District,""
Kali N Martin,School Secretary,18804.46,0.00,250.00,6449.14,19054.46,25503.60,2015,,Buckeye Union School District,""
Melody M Mccahon,Teacher Associate (OH),20945.14,0.00,1412.84,2727.82,22357.98,25085.80,2015,,Buckeye Union School District,""
Tami K Romero,Teacher Associate -OH,21996.01,0.00,199.36,2710.28,22195.37,24905.65,2015,,Buckeye Union School District,""
Sheryl L Pavloff,CLASSIFIED - NON MGMT,18993.70,0.00,549.38,5231.64,19543.08,24774.72,2015,,Buckeye Union School District,""
Catherine E Draher,Cafeteria Assistant,19090.41,0.00,758.94,4368.55,19849.35,24217.90,2015,,Buckeye Union School District,""
Anne M Walker,CLASSIFIED - NON MGMT,19865.70,0.00,-1024.08,5298.39,18841.62,24140.01,2015,,Buckeye Union School District,""
Karen D Banke,Teacher Associate - RSP,21194.97,0.00,150.94,2623.85,21345.91,23969.76,2015,,Buckeye Union School District,""
Lauren N Burkhardt,CLASSIFIED - NON MGMT,16552.88,0.00,2978.41,4135.24,19531.29,23666.53,2015,,Buckeye Union School District,""
Julie A Mcintosh,Teacher Associate-OH,19551.05,0.00,49.74,3932.14,19600.79,23532.93,2015,,Buckeye Union School District,""
Margaret E Ramos,Teacher Associate-OH,20193.82,0.00,132.47,3192.17,20326.29,23518.46,2015,,Buckeye Union School District,""
Dustin O Bowers,CLASSIFIED - NON MGMT,20454.18,236.59,-723.77,3506.37,19967.00,23473.37,2015,,Buckeye Union School District,""
Susan A Rosendahl,Teacher Associate-OH,19103.81,0.00,45.48,4265.89,19149.29,23415.18,2015,,Buckeye Union School District,""
Davita L Edmundson,Teacher Associate-OH,20799.36,0.00,-181.01,2537.79,20618.35,23156.14,2015,,Buckeye Union School District,""
Graciela E Schmaeling,Cafeteria Assistant,20619.87,0.00,-1717.54,4253.69,18902.33,23156.02,2015,,Buckeye Union School District,""
Emily B Ignacio,Teacher Associate - RSP,20189.83,0.00,-43.78,2468.35,20146.05,22614.40,2015,,Buckeye Union School District,""
Sandra K Kennedy,CERTIFICATED - NON MGMT,19649.70,0.00,0.00,2952.06,19649.70,22601.76,2015,,Buckeye Union School District,""
Trudie G Mcdermott,Cafeteria Assistant,19514.69,0.00,-517.58,3531.19,18997.11,22528.30,2015,,Buckeye Union School District,""
Phillip D Caldwell,Playground Monitor,18365.99,0.00,-287.44,4144.26,18078.55,22222.81,2015,,Buckeye Union School District,""
Kellee T Sellwood,CLASSIFIED - NON MGMT,15695.58,0.00,3870.56,1938.20,19566.14,21504.34,2015,,Buckeye Union School District,""
Charles R Hays,Courier/Utility Worker,17637.47,0.00,1887.58,1938.00,19525.05,21463.05,2015,,Buckeye Union School District,""
Jenni L Green,CERTIFICATED - NON MGMT,19281.00,0.00,0.00,1837.50,19281.00,21118.50,2015,,Buckeye Union School District,""
Teresa L Hale,Health Clerk II,15327.42,0.00,1635.01,4013.88,16962.43,20976.31,2015,,Buckeye Union School District,""
Lesley I Gentry,Health Clerk,17538.13,0.00,378.85,2908.12,17916.98,20825.10,2015,,Buckeye Union School District,""
Stacy V Wright,Library Associate,15690.85,0.00,2670.91,2166.50,18361.76,20528.26,2015,,Buckeye Union School District,""
Angela L Thuesen,Teacher Associate - OH,17694.43,0.00,66.84,2625.94,17761.27,20387.21,2015,,Buckeye Union School District,""
Anna M Knox,CERTIFICATED - NON MGMT,16987.50,0.00,0.00,1613.04,16987.50,18600.54,2015,,Buckeye Union School District,""
Crystal M Coppin,Cafeteria Assistant,16690.09,0.00,-118.46,1938.00,16571.63,18509.63,2015,,Buckeye Union School District,""
Mary H Bears-Sylvia,Teacher - Grade 6,15615.76,0.00,-1204.14,3621.99,14411.62,18033.61,2015,,Buckeye Union School District,""
Kimberly A Copley,Cafeteria Assistant,14261.12,0.00,1384.97,1938.00,15646.09,17584.09,2015,,Buckeye Union School District,""
Jennifer F Stacy,CERTIFICATED - NON MGMT,15987.50,0.00,0.00,1524.22,15987.50,17511.72,2015,,Buckeye Union School District,""
Michele A Emmett,Playground Monitor,14584.07,0.00,205.25,2667.33,14789.32,17456.65,2015,,Buckeye Union School District,""
Rochelle M Deleersnyder,Teacher Associate - Title 1,15440.33,0.00,-82.45,1938.00,15357.88,17295.88,2015,,Buckeye Union School District,""
Judi L Denholm,CERTIFICATED - NON MGMT,15662.50,0.00,0.00,1481.97,15662.50,17144.47,2015,,Buckeye Union School District,""
Valerie S Bradley,CERTIFICATED - NON MGMT,15537.50,0.00,0.00,1477.09,15537.50,17014.59,2015,,Buckeye Union School District,""
Linda M Osterling,Teacher - Grade 6-8,13124.80,0.00,2095.79,1633.20,15220.59,16853.79,2015,,Buckeye Union School District,""
Karen Uhrik,CERTIFICATED - NON MGMT,15630.74,0.00,0.00,1215.72,15630.74,16846.46,2015,,Buckeye Union School District,""
Janet L Daniels,Cafeteria Assistant,12957.80,0.00,146.77,3485.04,13104.57,16589.61,2015,,Buckeye Union School District,""
Cynthia R Fasiano,CERTIFICATED - NON MGMT,15028.00,0.00,0.00,1429.36,15028.00,16457.36,2015,,Buckeye Union School District,""
Regina M Liddle,Teacher Associate - Special Ed,13990.68,0.00,160.05,1938.00,14150.73,16088.73,2015,,Buckeye Union School District,""
Luisita M Gillaspy,Teacher Associate,14089.25,0.00,0.00,1924.31,14089.25,16013.56,2015,,Buckeye Union School District,""
