Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel Lealos,TEACHER ORHS,71269.50,0.00,160.00,16666.15,71429.50,,88095.65,2013,,El Dorado Union High,""
Carol Mozley,FISCAL TECHNICIAN,77600.25,0.00,0.00,10384.27,77600.25,,87984.52,2013,,El Dorado Union High,""
Michelle Kite,TEACHER EHS,70529.00,0.00,765.00,16654.93,71294.00,,87948.93,2013,,El Dorado Union High,""
Amanda Fiedler,COUNSELOR,79620.39,0.00,0.00,8083.37,79620.39,,87703.76,2013,,El Dorado Union High,""
Darsy Arburn,Counselor,79620.38,0.00,0.00,8083.37,79620.38,,87703.75,2013,,El Dorado Union High,""
Kimberly Cerutti,COUNSELOR,79620.38,0.00,0.00,8076.43,79620.38,,87696.81,2013,,El Dorado Union High,""
Karen Demmer,NURSE PHS,69297.25,0.00,0.00,18378.97,69297.25,,87676.22,2013,,El Dorado Union High,""
Angela Brown,Teacher OHS,68435.00,0.00,2454.50,16621.58,70889.50,,87511.08,2013,,El Dorado Union High,""
Jeff Zeller,TEACHER UMHS,70529.00,0.00,180.00,16606.68,70709.00,,87315.68,2013,,El Dorado Union High,""
Jamie Trykar,TEACHER-EDHS CSR,68435.00,0.00,2256.00,16605.21,70691.00,,87296.21,2013,,El Dorado Union High,""
David White,TEACHER ORHS,70529.00,0.00,30.00,16594.31,70559.00,,87153.31,2013,,El Dorado Union High,""
Eva Johnson,Teacher PHS,70529.00,0.00,0.00,16591.83,70529.00,,87120.83,2013,,El Dorado Union High,""
Jamie Schanrock,PLANT SUPERVISOR,76579.51,0.00,0.00,10267.55,76579.51,,86847.06,2013,,El Dorado Union High,""
Garry Graham,PLANT SUPERVISOR,76579.50,0.00,0.00,10267.55,76579.50,,86847.05,2013,,El Dorado Union High,""
John Page,PLANT SUPERVISOR,76579.50,0.00,0.00,10267.55,76579.50,,86847.05,2013,,El Dorado Union High,""
Ann Pendleton,TEACHER ORHS,68435.00,0.00,1282.50,16524.88,69717.50,,86242.38,2013,,El Dorado Union High,""
Denise Soroka,TEACHER ORHS,68435.00,0.00,180.00,16433.93,68615.00,,85048.93,2013,,El Dorado Union High,""
Archie Taylor,TEACHER PHS,68435.00,0.00,155.10,16431.89,68590.10,,85021.99,2013,,El Dorado Union High,""
Dale Kasnic,TEACHER EHS,65445.74,0.00,2715.96,16396.56,68161.70,,84558.26,2013,,El Dorado Union High,""
Chris Herrman,TEACHER EDHS,65786.45,0.00,1861.30,16354.21,67647.75,,84001.96,2013,,El Dorado Union High,""
Wendy Megowan,TEACHER PHS,67062.25,0.00,0.00,16305.83,67062.25,,83368.08,2013,,El Dorado Union High,""
Kathleen Buell,ADMINISTRATIVE ASST. SUPT,73176.25,0.00,0.00,9878.65,73176.25,,83054.90,2013,,El Dorado Union High,""
Patricia Lambdin,ADMINISTRATIVE ASST BUS SVS,73176.25,0.00,0.00,9871.81,73176.25,,83048.06,2013,,El Dorado Union High,""
Rebecca Potter,TEACHER ORHS,66735.70,0.00,165.00,15910.90,66900.70,,82811.60,2013,,El Dorado Union High,""
Tara Grudin,TEACHER SHS,57146.40,0.00,9285.90,16253.91,66432.30,,82686.21,2013,,El Dorado Union High,""
Sean Moloney,Teacher UHS,64361.02,0.00,1725.00,16225.29,66086.02,,82311.31,2013,,El Dorado Union High,""
Alison Warner,TEACHER UMHS,65200.50,0.00,763.60,16215.24,65964.10,,82179.34,2013,,El Dorado Union High,""
Richard Kientz,TEACHER,65109.00,0.00,375.00,16175.61,65484.00,,81659.61,2013,,El Dorado Union High,""
Mary Rich,TEACHER PHS,65427.40,0.00,51.60,16175.25,65479.00,,81654.25,2013,,El Dorado Union High,""
Keith Campbell,TEACHER ORHS,65109.00,0.00,0.00,16144.70,65109.00,,81253.70,2013,,El Dorado Union High,""
Heath Jenkins,TEACHER ORHS,65109.00,0.00,0.00,16144.70,65109.00,,81253.70,2013,,El Dorado Union High,""
Paul Burke,PRINCIPAL,73768.50,0.00,0.00,6845.23,73768.50,,80613.73,2013,,El Dorado Union High,""
Adam Beasley,TEACHER EDHS,62688.23,0.00,1778.80,16091.77,64467.03,,80558.80,2013,,El Dorado Union High,""
Terri Kessler,TEACHER PHS,63411.20,0.00,1027.30,16089.39,64438.50,,80527.89,2013,,El Dorado Union High,""
Lindsey McManigal,TEACHER EHS,63543.73,0.00,863.52,16086.83,64407.25,,80494.08,2013,,El Dorado Union High,""
Martin Walsack,Teacher UHS,63629.90,0.00,605.40,16072.64,64235.30,,80307.94,2013,,El Dorado Union High,""
Marilyn Fox,Teacher PHS,62955.50,0.00,1005.00,16049.97,63960.50,,80010.47,2013,,El Dorado Union High,""
Matthew Hodgins,TEACHER ORHS,62955.50,0.00,900.00,16041.29,63855.50,,79896.79,2013,,El Dorado Union High,""
Bryan Phillips,LEAD EQUIPMENT MECHANIC,64166.76,0.00,0.00,15446.88,64166.76,,79613.64,2013,,El Dorado Union High,""
Nichole Tilles,TEACHER ORHS,63537.75,0.00,0.00,16015.08,63537.75,,79552.83,2013,,El Dorado Union High,""
Cassie Barton,TEACHER PHS SPEC ED,63887.95,0.00,1178.80,14384.44,65066.75,,79451.19,2013,,El Dorado Union High,""
Kenneth Lowden,TEACHER PHS,64810.70,0.00,68.80,14369.01,64879.50,,79248.51,2013,,El Dorado Union High,""
Amy Reifke,TEACHER EHS,60959.50,0.00,2122.50,15977.46,63082.00,,79059.46,2013,,El Dorado Union High,""
Neal Geluck,TEACHER EHS,62234.00,0.00,1005.00,15788.72,63239.00,,79027.72,2013,,El Dorado Union High,""
Jennifer Zimny,LIBRARIAN,62705.90,0.00,107.60,15955.32,62813.50,,78768.82,2013,,El Dorado Union High,""
Jane Benner,ADMINISTRATIVE ASST PERSONNEL,69274.00,0.00,0.00,9432.57,69274.00,,78706.57,2013,,El Dorado Union High,""
Eleanor Jaynes,FISCAL TECH (NON-CONFIDENTIAL),63312.96,0.00,0.00,15349.32,63312.96,,78662.28,2013,,El Dorado Union High,""
David Warren,TEACHER ORHS,62412.95,0.00,235.00,15941.66,62647.95,,78589.61,2013,,El Dorado Union High,""
Georgette Barton,TEACHER UMHS,58943.44,0.00,3687.25,15940.20,62630.69,,78570.89,2013,,El Dorado Union High,""
Maryann Hunt,TEACHER PHS SPEC ED,58964.00,0.00,1740.00,17512.80,60704.00,,78216.80,2013,,El Dorado Union High,""
Lauren Handler,TEACHER ORHS,60096.30,0.00,1727.20,15873.65,61823.50,,77697.15,2013,,El Dorado Union High,""
Laura Hedegard,TEACHER PHS,61755.25,0.00,45.00,15871.69,61800.25,,77671.94,2013,,El Dorado Union High,""
Jason Collette,TEACHER-SPEC ED ORHS,58814.50,0.00,2850.00,15860.51,61664.50,,77525.01,2013,,El Dorado Union High,""
Robert Skaggs,Teacher OHS,62955.50,0.00,0.00,14454.45,62955.50,,77409.95,2013,,El Dorado Union High,""
Carol McGinity,ADMINISTRATIVE ASST ED SVS,67924.00,0.00,0.00,9311.15,67924.00,,77235.15,2013,,El Dorado Union High,""
Karen Carrillo,COUNSELOR,69910.58,0.00,0.00,7314.98,69910.58,,77225.56,2013,,El Dorado Union High,""
Danielle Sayles,TEACHER ORHS,61401.30,0.00,180.00,15472.10,61581.30,,77053.40,2013,,El Dorado Union High,""
Robert Ralph,TEACHER PHS,60701.10,0.00,250.00,15801.31,60951.10,,76752.41,2013,,El Dorado Union High,""
Leah Applegarth,TEACHER SHS,54148.60,0.00,6321.52,15761.96,60470.12,,76232.08,2013,,El Dorado Union High,""
Tiffany Larson,TEACHER EHS,60322.90,0.00,79.60,15756.42,60402.50,,76158.92,2013,,El Dorado Union High,""
Joyce Walker,FOOD SERVICE SUPERVISOR,66591.25,0.00,0.00,9125.98,66591.25,,75717.23,2013,,El Dorado Union High,""
Jina Jumper,TEACHER EHS,56969.00,0.00,2940.00,15715.72,59909.00,,75624.72,2013,,El Dorado Union High,""
Thomas Mercer,Teacher UHS,59724.44,0.00,180.00,15715.29,59904.44,,75619.73,2013,,El Dorado Union High,""
Heather Sabol,TEACHER UMHS,59628.30,0.00,240.00,15712.29,59868.30,,75580.59,2013,,El Dorado Union High,""
Marc Sarge,TEACHER EHS,59563.00,0.00,270.00,15709.45,59833.00,,75542.45,2013,,El Dorado Union High,""
Nicole Lucidi,Teacher OHS,59640.50,0.00,0.00,15693.58,59640.50,,75334.08,2013,,El Dorado Union High,""
Teresa Lillywhite,ADMINSITRATIVE ASST NON-CONF,60298.08,0.00,0.00,15004.74,60298.08,,75302.82,2013,,El Dorado Union High,""
Julie Ornelas,TEACHER ORHS,58964.00,0.00,210.00,15655.06,59174.00,,74829.06,2013,,El Dorado Union High,""
Christopher Angi,TEACHER ORHS,60802.00,0.00,285.00,13633.29,61087.00,,74720.29,2013,,El Dorado Union High,""
John Piparo,EQUIPMENT MECHANIC,59486.88,193.05,0.00,14912.04,59679.93,,74591.97,2013,,El Dorado Union High,""
Jack Cook,LEAD WAREHOUSE PERSON,59294.52,0.00,0.00,14889.96,59294.52,,74184.48,2013,,El Dorado Union High,""
Leslie Baker,ADMINISTRATIVE ASST PERSONNEL,65203.75,0.00,0.00,8967.50,65203.75,,74171.25,2013,,El Dorado Union High,""
Della Burt,FOOD SERVICE SUPERVISOR,62524.25,0.00,2442.18,8661.24,64966.43,,73627.67,2013,,El Dorado Union High,""
Alicia Gray,TEACHER ORHS,56262.74,0.00,1620.96,15548.56,57883.70,,73432.26,2013,,El Dorado Union High,""
Kelly James,NURSE,57559.50,0.00,0.00,15521.84,57559.50,,73081.34,2013,,El Dorado Union High,""
Colleen Guglielmana,TEACHER UMHS,54514.00,0.00,2760.00,15498.34,57274.00,,72772.34,2013,,El Dorado Union High,""
Natalie Miller,TEACHER ORHS,57068.30,0.00,143.20,15401.66,57211.50,,72613.16,2013,,El Dorado Union High,""
Adam Angelo,TEACHER EHS,55518.10,0.00,1155.00,15417.55,56673.10,,72090.65,2013,,El Dorado Union High,""
Megan Fischer,TEACHER EHS,52417.30,0.00,4072.50,15433.63,56489.80,,71923.43,2013,,El Dorado Union High,""
Michael Dinubilo,TEACHER EHS,55079.00,0.00,1200.00,15416.21,56279.00,,71695.21,2013,,El Dorado Union High,""
Teresa Watson,ADMINISTRATIVE ASST. NON-CONF,57052.32,0.00,0.00,14633.76,57052.32,,71686.08,2013,,El Dorado Union High,""
Susan Kimmell,LEAD CUSTODIAN,51104.64,6542.65,0.00,13953.90,57647.29,,71601.19,2013,,El Dorado Union High,""
Jennifer Pfeifer,TEACHER PHS,60245.20,0.00,750.00,10481.10,60995.20,,71476.30,2013,,El Dorado Union High,""
Wendy Cannon,TEACHER ALT SPEC ED,52107.00,0.00,2565.00,16728.93,54672.00,,71400.93,2013,,El Dorado Union High,""
Lorrie Griffin,FOOD SERVICE SUPERVISOR,62524.25,0.00,0.00,8661.22,62524.25,,71185.47,2013,,El Dorado Union High,""
Judy Prescott,ADMINISTRATIVE ASST. NON CONF,56304.48,0.00,0.00,14548.26,56304.48,,70852.74,2013,,El Dorado Union High,""
Linda Thomas,ADMIN SECRETARY TO THE PRIN,56304.48,0.00,0.00,14548.26,56304.48,,70852.74,2013,,El Dorado Union High,""
Suzette Ortega,FOOD SERVICE SUPERVISOR,61145.70,0.00,900.00,8536.24,62045.70,,70581.94,2013,,El Dorado Union High,""
Laurentate Nelson,TEACHER-SPEC ED ORHS,53449.90,0.00,1697.73,14941.32,55147.63,,70088.95,2013,,El Dorado Union High,""
David Rumbaugh,TEACHER UHS - SPEC ED,54973.50,0.00,165.00,14940.52,55138.50,,70079.02,2013,,El Dorado Union High,""
Kris Rohde,ADMINISTRATIVE ASST. NON-CONF,56044.26,0.00,0.00,13983.76,56044.26,,70028.02,2013,,El Dorado Union High,""
Lynette Meyer,ACCOUNTING SPECIALIST,55232.40,0.00,0.00,14556.42,55232.40,,69788.82,2013,,El Dorado Union High,""
Megan Montes de Oca,TEACHER PHS,51332.30,0.00,2869.36,15187.24,54201.66,,69388.90,2013,,El Dorado Union High,""
William Mozley,GENERAL MAINTENANCE TECH,54245.40,821.52,0.00,14312.94,55066.92,,69379.86,2013,,El Dorado Union High,""
Sharon Varozza,TEACHER ORHS,51992.10,0.00,757.70,16250.09,52749.80,,68999.89,2013,,El Dorado Union High,""
Carolyn Miller,TEACHER PHS SPEC ED,52107.00,0.00,1620.00,15205.73,53727.00,,68932.73,2013,,El Dorado Union High,""
Carrie DiGuido,DRIVER TRAINER COORDINATOR,60079.25,0.00,0.00,8381.77,60079.25,,68461.02,2013,,El Dorado Union High,""
Daniel Mummy,TEACHER EHS,50443.80,0.00,2820.00,15167.46,53263.80,,68431.26,2013,,El Dorado Union High,""
Balkar Chima,ATHLETIC MAINTENANCE WORKER,47693.52,7155.20,0.00,13564.08,54848.72,,68412.80,2013,,El Dorado Union High,""
Mary Di Stefano Weis,Teacher EHS,52977.50,0.00,180.00,15158.70,53157.50,,68316.20,2013,,El Dorado Union High,""
Chanda Bridgeman,TEACHER UHS - SPEC ED,50340.50,0.00,1395.00,16527.21,51735.50,,68262.71,2013,,El Dorado Union High,""
Kimberly Dougherty,TEACHER PHS/ILP,52633.80,0.00,100.00,15123.73,52733.80,,67857.53,2013,,El Dorado Union High,""
Jamie Jones,TEACHER VISTA,53657.84,0.00,630.00,13463.60,54287.84,,67751.44,2013,,El Dorado Union High,""
Lisa Jarrett,TEACHER EHS,51266.20,0.00,1350.00,15114.05,52616.20,,67730.25,2013,,El Dorado Union High,""
Hugh Corkery,TEACHER ORHS,52107.00,0.00,435.00,15107.97,52542.00,,67649.97,2013,,El Dorado Union High,""
Randy Peace,CUSTODIAN/NIGHT,44644.60,7638.00,1965.60,13215.89,54248.20,,67464.09,2013,,El Dorado Union High,""
Breanne Horton,TEACHER,51972.00,0.00,330.00,15088.12,52302.00,,67390.12,2013,,El Dorado Union High,""
Allen McCoy,TEACHER EHS - ENGLISH,52059.00,0.00,187.50,15083.58,52246.50,,67330.08,2013,,El Dorado Union High,""
Alex Grunder,CERTIFICATED - NON MGMT,49544.00,0.00,2670.00,15080.90,52214.00,,67294.90,2013,,El Dorado Union High,""
Victor Pierce II,TEACHER EHS,52107.00,0.00,0.00,14690.38,52107.00,,66797.38,2013,,El Dorado Union High,""
Karen Jones,ACCOUNTING SPECIALIST,52602.24,0.00,0.00,14125.14,52602.24,,66727.38,2013,,El Dorado Union High,""
Lisa Bertram,TEACHER EHS,51675.66,0.00,267.84,14735.07,51943.50,,66678.57,2013,,El Dorado Union High,""
Aprille Osborne Maginness,TEACHER SHS,48242.20,0.00,3332.80,15028.18,51575.00,,66603.18,2013,,El Dorado Union High,""
Carl Henning,GROUNDS MAINTENANCE WORKER,46445.52,6733.50,0.00,13421.46,53179.02,,66600.48,2013,,El Dorado Union High,""
Carissa Bengtson,TEACHER EHS,48513.50,0.00,3015.00,15024.36,51528.50,,66552.86,2013,,El Dorado Union High,""
Karen Tranter,ADMIN ASST NON CONF FACILITIES,52153.03,0.00,0.00,14073.97,52153.03,,66227.00,2013,,El Dorado Union High,""
Elizabeth Merrill,CERTIFICATED - NON MGMT,52395.72,0.00,358.20,12933.30,52753.92,,65687.22,2013,,El Dorado Union High,""
Travis Cox,TEACHER EHS,50476.10,0.00,225.00,14956.08,50701.10,,65657.18,2013,,El Dorado Union High,""
Jennifer Glaspell,CERTIFICATED - NON MGMT,59272.32,0.00,0.00,5892.53,59272.32,,65164.85,2013,,El Dorado Union High,""
Terri Moore,ACCOUNTING SPECIALIST,49770.72,0.00,1500.00,13801.50,51270.72,,65072.22,2013,,El Dorado Union High,""
Kathryn Botkin,ADMIN SEC TO THE PRINCIPAL,51083.76,0.00,0.00,13951.56,51083.76,,65035.32,2013,,El Dorado Union High,""
Tanya Mirell,TEACHER ORHS,48986.00,0.00,540.00,14859.09,49526.00,,64385.09,2013,,El Dorado Union High,""
Kristen Higgins,TEACHER ORHS,49523.36,0.00,0.00,14858.86,49523.36,,64382.22,2013,,El Dorado Union High,""
Sheena Krabbe,TEACHER UMHS,46845.90,0.00,2737.50,14609.44,49583.40,,64192.84,2013,,El Dorado Union High,""
Angele Ingrao,TEACHER EHS,48798.00,0.00,4073.00,10825.76,52871.00,,63696.76,2013,,El Dorado Union High,""
Nancy Handziak,PAYROLL SPECIALIST,52924.56,439.76,0.00,10250.76,53364.32,,63615.08,2013,,El Dorado Union High,""
Sandy Elliott,ACCOUNTING SPECIALIST,49770.72,0.00,0.00,13801.50,49770.72,,63572.22,2013,,El Dorado Union High,""
Susan St. Pierre,ADMIN ASST NON CONF STUDENTSVS,49735.92,0.00,0.00,13797.72,49735.92,,63533.64,2013,,El Dorado Union High,""
Felix Puente,GENERAL MAITNENANCE WORKER,48852.72,799.60,164.36,13696.62,49816.68,,63513.30,2013,,El Dorado Union High,""
Nancy Nolen,TEACHER ORHS,52633.80,0.00,0.00,10806.16,52633.80,,63439.96,2013,,El Dorado Union High,""
Jennifer Coleman,TEACHER EHS,47928.30,0.00,720.00,14773.85,48648.30,,63422.15,2013,,El Dorado Union High,""
Kevin Balzer,TEACHER ORHS,47979.50,0.00,210.00,14748.81,48189.50,,62938.31,2013,,El Dorado Union High,""
Lisa Alpers,PERSONNEL TECHNICIAN,49107.84,0.00,0.00,13725.72,49107.84,,62833.56,2013,,El Dorado Union High,""
Harolyn Caulfield,ACCOUNTING SPECIALIST,49107.84,0.00,0.00,13725.72,49107.84,,62833.56,2013,,El Dorado Union High,""
David Pacheco,HVAC MECHANIC,48702.30,0.00,0.00,13679.64,48702.30,,62381.94,2013,,El Dorado Union High,""
Janet Brown,ADMIN SEC TO THE PRINCIPAL,48650.28,0.00,0.00,13673.46,48650.28,,62323.74,2013,,El Dorado Union High,""
Erin Bailey,Teacher PHS,46408.80,0.00,1093.20,14692.10,47502.00,,62194.10,2013,,El Dorado Union High,""
Julianne Giordano,TEACHER-ORHS CSR,49550.70,0.00,1612.50,10757.25,51163.20,,61920.45,2013,,El Dorado Union High,""
Kari Wolford,TEACHER UHS,50079.59,0.00,120.00,11626.52,50199.59,,61826.11,2013,,El Dorado Union High,""
Michael Loken,CERTIFICATED - NON MGMT,52115.95,0.00,0.00,9623.80,52115.95,,61739.75,2013,,El Dorado Union High,""
Edward Mahoney,GENERAL MAINTENANCE WORKER,47859.84,276.16,0.00,13583.10,48136.00,,61719.10,2013,,El Dorado Union High,""
Donna White,BUS DRIVER,33404.55,10487.12,6049.47,11580.86,49941.14,,61522.00,2013,,El Dorado Union High,""
Conni Hardie,CERTIFICATED - NON MGMT,51193.20,0.00,150.00,9560.03,51343.20,,60903.23,2013,,El Dorado Union High,""
Carol Pesce,ADMIN SEC TO THE PRINCIPAL,46287.42,0.00,1050.00,13403.70,47337.42,,60741.12,2013,,El Dorado Union High,""
Wendy Roeca,TEACHER PHS - SPEC ED,50054.40,0.00,0.00,10593.41,50054.40,,60647.81,2013,,El Dorado Union High,""
Nancy Felcher,REGISTRAR,46208.64,0.00,1033.12,13394.40,47241.76,,60636.16,2013,,El Dorado Union High,""
Michael Wessels,EQUIPMENT MECHANIC,46965.48,177.82,0.00,13480.92,47143.30,,60624.22,2013,,El Dorado Union High,""
Erin Arthur,TEACHER ORHS,49278.90,0.00,1325.00,9994.40,50603.90,,60598.30,2013,,El Dorado Union High,""
Robin Berdollt,BUS DRIVER,36208.94,11512.77,487.42,12310.93,48209.13,,60520.06,2013,,El Dorado Union High,""
Cindy Burkhardt,PROGRAM OPERATIONS TECHNICIAN,46993.43,0.00,0.00,13483.54,46993.43,,60476.97,2013,,El Dorado Union High,""
John Pope,GENERAL MAINTENANCE WORKER,46705.56,229.95,0.00,13451.28,46935.51,,60386.79,2013,,El Dorado Union High,""
Mark Hall,CUSTODIAN/NIGHT,46431.00,318.90,0.00,13419.84,46749.90,,60169.74,2013,,El Dorado Union High,""
Carolyn Burkett,CLASSIFIED - NON MGMT,46584.32,0.00,0.00,13437.38,46584.32,,60021.70,2013,,El Dorado Union High,""
Brigid Bourque,TEACHER EHS,44767.80,0.00,695.00,14523.91,45462.80,,59986.71,2013,,El Dorado Union High,""
Raymond Beaver,GROUNDS MAINTENANCE WORKER,46445.52,0.00,0.00,13421.46,46445.52,,59866.98,2013,,El Dorado Union High,""
Stephanie Allen,TEACHER ORHS,45575.20,0.00,540.00,13512.62,46115.20,,59627.82,2013,,El Dorado Union High,""
Scott Soto,GROUNDS EQUIPMENT OPERATOR,45551.16,197.10,306.60,13319.22,46054.86,,59374.08,2013,,El Dorado Union High,""
Wayne Barker,CUSTODIAN/NIGHT,45535.20,295.66,0.00,13317.42,45830.86,,59148.28,2013,,El Dorado Union High,""
Joni Cain,SECRETARY III,45675.96,0.00,16.07,13333.62,45692.03,,59025.65,2013,,El Dorado Union High,""
Curtis Shampine,CUSTODIAN,44623.40,1111.51,0.00,13213.25,45734.91,,58948.16,2013,,El Dorado Union High,""
George Shampine,GENERAL MAINTENANCE WORKER,45551.16,0.00,0.00,13319.22,45551.16,,58870.38,2013,,El Dorado Union High,""
Ronald Moore,ATHLETIC MAINTENANCE WORKER,42368.76,3422.72,0.00,12955.50,45791.48,,58746.98,2013,,El Dorado Union High,""
Patti Piparo,BUS DRIVER,39795.20,5798.61,824.40,12275.92,46418.21,,58694.13,2013,,El Dorado Union High,""
Ted Williams,GROUNDS MAINTENACE WORKER,43387.92,2002.56,0.00,13071.96,45390.48,,58462.44,2013,,El Dorado Union High,""
Gary Rimoldi,CUSTODIAN/NIGHT,44465.40,782.75,0.00,13195.32,45248.15,,58443.47,2013,,El Dorado Union High,""
Laura Kopp,SECRETARY II,45283.68,0.00,69.03,12753.88,45352.71,,58106.59,2013,,El Dorado Union High,""
Molly Smith,TEACHER UMHS,43876.29,0.00,653.40,13382.11,44529.69,,57911.80,2013,,El Dorado Union High,""
Steve Thomas,GROUNDS MAITNTENANCE WORKER,44419.27,262.72,0.00,13189.79,44681.99,,57871.78,2013,,El Dorado Union High,""
Kelly Parker,SECRETARY III,44546.06,0.00,0.00,13204.34,44546.06,,57750.40,2013,,El Dorado Union High,""
Judith Boone,PURCHASING SPECIALIST,44542.32,0.00,0.00,13203.90,44542.32,,57746.22,2013,,El Dorado Union High,""
Jay Peabody,CUSTODIAN,44220.00,255.12,0.00,13196.31,44475.12,,57671.43,2013,,El Dorado Union High,""
Steven Walthard,CUSTODIAN,43395.24,1033.01,0.00,13072.80,44428.25,,57501.05,2013,,El Dorado Union High,""
Jared Nelson,LEAD CUSTODIAN,43212.60,1138.44,0.00,13051.86,44351.04,,57402.90,2013,,El Dorado Union High,""
Richard Fox,CERTIFICATED - NON MGMT,48097.00,0.00,0.00,9292.20,48097.00,,57389.20,2013,,El Dorado Union High,""
Melissa Burghardt,REGISTRAR,44191.44,0.00,0.00,13163.94,44191.44,,57355.38,2013,,El Dorado Union High,""
Clifford Hendryx,CUSTODIAN,43395.24,767.10,0.00,13072.80,44162.34,,57235.14,2013,,El Dorado Union High,""
Brian Reich,CUSTODIAN-WILLIAMS MITIGATION,40304.94,4075.52,81.48,12729.02,44461.94,,57190.96,2013,,El Dorado Union High,""
Ellen Mulert,TEACHER ORHS,46066.00,0.00,1530.00,9578.79,47596.00,,57174.79,2013,,El Dorado Union High,""
Barbara Misamore,CUSTODIAN,43992.12,0.00,0.00,13141.19,43992.12,,57133.31,2013,,El Dorado Union High,""
Ronald Mies,GENERAL MAINTENANCE WORKER,43408.80,0.00,0.00,13074.36,43408.80,,56483.16,2013,,El Dorado Union High,""
Vicki Seich,SECRETARY II,41512.68,0.00,2050.00,12857.15,43562.68,,56419.83,2013,,El Dorado Union High,""
Elena Munoz-Plaza,ACCOUNTING SPECIALIST,43347.96,0.00,0.00,13067.58,43347.96,,56415.54,2013,,El Dorado Union High,""
Sandra Atkins,REGISTRAR,41567.12,0.00,1000.00,13232.58,42567.12,,55799.70,2013,,El Dorado Union High,""
Jerry Byer,CUSTODIAN-WILLIAMS MITIGATION,41276.88,1116.75,0.00,12830.64,42393.63,,55224.27,2013,,El Dorado Union High,""
Sandra Hawkins,LIBRARY/MEDIA SPECIALIST,42269.10,0.00,0.00,12943.67,42269.10,,55212.77,2013,,El Dorado Union High,""
Christina Kayne,PAYROLL SPECIALIST,42524.76,0.00,0.00,12438.64,42524.76,,54963.40,2013,,El Dorado Union High,""
Ventura Medrano,CUSTODIAN,41276.88,818.68,0.00,12830.64,42095.56,,54926.20,2013,,El Dorado Union High,""
Mark Goble,LEAD CUSTODIAN,41779.14,251.95,0.00,12888.24,42031.09,,54919.33,2013,,El Dorado Union High,""
Michelle Jackson,ATTENDANCE CLERK,41430.52,0.00,250.00,12847.98,41680.52,,54528.50,2013,,El Dorado Union High,""
Brian Shank,CERTIFICATED - NON MGMT,44585.00,800.00,60.00,9007.40,45445.00,,54452.40,2013,,El Dorado Union High,""
Katherine Fritschi,ATTENDANCE CLERK,41557.74,0.00,0.00,12862.31,41557.74,,54420.05,2013,,El Dorado Union High,""
Nathan Freeman,CUSTODIAN,41326.02,0.00,0.00,12836.28,41326.02,,54162.30,2013,,El Dorado Union High,""
James DuBose,CUSTODIAN,40320.86,1101.86,0.00,12721.52,41422.72,,54144.24,2013,,El Dorado Union High,""
Frank LaBua,CAMPUS MONITOR,40300.36,762.21,728.36,12170.06,41790.93,,53960.99,2013,,El Dorado Union High,""
Jill Lasko,CAREER GUIDANCE SPECIALIST,41059.44,0.00,0.00,12805.43,41059.44,,53864.87,2013,,El Dorado Union High,""
Sandra Hamilton,SECRETARY II,40865.77,0.00,0.00,12783.24,40865.77,,53649.01,2013,,El Dorado Union High,""
Jo Avery,CERTIFICATED - NON MGMT,44585.00,0.00,0.00,9002.45,44585.00,,53587.45,2013,,El Dorado Union High,""
Nancy Murphy,LIBRARY/MEDIA SPECIALIST,40713.07,0.00,0.00,12765.78,40713.07,,53478.85,2013,,El Dorado Union High,""
Elizabeth McBath,ATTENDANCE CLERK,40681.74,0.00,0.00,12762.18,40681.74,,53443.92,2013,,El Dorado Union High,""
Michael Palmer,ATHLETIC MAINTENANCE WORKER,40351.20,232.80,0.00,12724.92,40584.00,,53308.92,2013,,El Dorado Union High,""
Randy Bryant,LEAD CUSTODIAN,40315.80,221.52,0.00,12720.84,40537.32,,53258.16,2013,,El Dorado Union High,""
Do Kim,MICROCOMPUTER TECH ASST,40476.00,0.00,0.00,12739.20,40476.00,,53215.20,2013,,El Dorado Union High,""
John Ritchie,CERTIFICATED - NON MGMT,43662.25,212.00,120.00,8936.26,43994.25,,52930.51,2013,,El Dorado Union High,""
Dennise Pritchard,SECRETARY II,40016.46,0.00,0.00,12686.76,40016.46,,52703.22,2013,,El Dorado Union High,""
John Simpkin,CERTIFICATED - NON MGMT,43662.25,0.00,0.00,8926.35,43662.25,,52588.60,2013,,El Dorado Union High,""
Stanley Batchelor,CUSTODIAN,39333.00,553.22,0.00,12608.52,39886.22,,52494.74,2013,,El Dorado Union High,""
Kimberly Wood,SECRETARY II,39790.51,0.00,5.48,12660.48,39795.99,,52456.47,2013,,El Dorado Union High,""
Elizabeth Krohmer,LIBRARY/MEDIA SPECIALIST,39747.01,0.00,0.00,12655.48,39747.01,,52402.49,2013,,El Dorado Union High,""
Marty Wagner,SECRETARY II,39044.28,0.00,0.00,12575.52,39044.28,,51619.80,2013,,El Dorado Union High,""
Jacqueline Urick,CERTIFICATED - NON MGMT,42739.50,0.00,0.00,8850.20,42739.50,,51589.70,2013,,El Dorado Union High,""
La Deana Allen,CERTIFICATED - NON MGMT,42739.50,0.00,0.00,8850.20,42739.50,,51589.70,2013,,El Dorado Union High,""
Randall Hirata,CERTIFICATED - NON MGMT,42739.50,0.00,0.00,8850.20,42739.50,,51589.70,2013,,El Dorado Union High,""
