Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anna L. Njoten,"Teacher, Spec Svc Blue Ridge",57426.20,0.00,368.62,19267.69,57794.82,,77062.51,2018,,El Dorado County Office of Education,""
Quentin T. Becker,"Teacher, Charrop",46213.56,6788.44,7799.18,16155.24,60801.18,,76956.42,2018,,El Dorado County Office of Education,""
Patricia E. Gordon,Cdev Coord - Fmly Engmt Coord,58069.86,0.00,673.53,18162.13,58743.39,,76905.52,2018,,El Dorado County Office of Education,""
Katharine K. Czarnecki,"Lang,Speech,Hearing Specialist",51525.71,0.00,5840.51,19195.61,57366.22,,76561.83,2018,,El Dorado County Office of Education,""
Aiko E. Akers,"Teacher, Spec Svc Golden Ridge",59261.88,0.00,-2156.61,19072.65,57105.27,,76177.92,2018,,El Dorado County Office of Education,""
Trina F. Kitch,Transportation Supv-Trainer,65582.01,0.00,-8165.21,18719.51,57416.80,,76136.31,2018,,El Dorado County Office of Education,""
Brandi M. Pedigo,Early Learning Mentor/Coach,52302.82,0.00,5397.43,18106.69,57700.25,,75806.94,2018,,El Dorado County Office of Education,""
Kimberly K. Adams,Program Assistant,56640.00,0.00,1194.00,17797.76,57834.00,,75631.76,2018,,El Dorado County Office of Education,""
Ellen M. Kroon,Program Assistant,56590.00,0.00,1192.00,17788.40,57782.00,,75570.40,2018,,El Dorado County Office of Education,""
Veronica Arechiga De Lopez,Program Assistant,56564.92,0.00,1156.27,17799.24,57721.19,,75520.43,2018,,El Dorado County Office of Education,""
Melissa M. Vandermeij-Reisinger,"Teacher, Chtr Cca",57249.00,0.00,1189.10,16810.95,58438.10,,75249.05,2018,,El Dorado County Office of Education,""
Shelley M. Abel Smith,"Teacher, Spec Services (Sh)",55109.80,0.00,886.20,18961.81,55996.00,,74957.81,2018,,El Dorado County Office of Education,""
Jennifer R. Moore,Program Specialist,60591.83,0.00,0.00,14360.59,60591.83,,74952.42,2018,,El Dorado County Office of Education,""
Amy E. Bennett,Registered Occupational Therap,61947.68,0.00,1814.85,11183.16,63762.53,,74945.69,2018,,El Dorado County Office of Education,""
Janet A. Johnson,Senior Secretary (Chsa),55627.00,0.00,889.00,18265.44,56516.00,,74781.44,2018,,El Dorado County Office of Education,""
Carolyn D. Wakefield,Acad Supp Spec (Cuprep),55376.52,0.00,1355.39,17582.88,56731.91,,74314.79,2018,,El Dorado County Office of Education,""
Julie A. Martinez,"Teacher, Chtr Chsa",55635.41,0.00,2386.99,16155.02,58022.40,,74177.42,2018,,El Dorado County Office of Education,""
Cheryl D. Marcoccia,"Teacher, Early Head Start",53090.70,0.00,1567.60,19152.81,54658.30,,73811.11,2018,,El Dorado County Office of Education,""
Luz A. Sanchez Gonzalez,Secretary Ii,55119.62,0.00,1119.93,17533.31,56239.55,,73772.86,2018,,El Dorado County Office of Education,""
Arianna R. Barrera,Program Assistant,54540.00,0.00,1588.00,17495.62,56128.00,,73623.62,2018,,El Dorado County Office of Education,""
Luann H. Carlson,"Home Visitor, Early Head Start",49000.33,5019.15,730.13,18861.31,54749.61,,73610.92,2018,,El Dorado County Office of Education,""
Celeste M. Gigliotti,Early Learning Mentor/Coach,53184.56,0.00,1968.00,18361.27,55152.56,,73513.83,2018,,El Dorado County Office of Education,""
Kelly L. Langley,"Teacher, Early Head Start",53090.70,0.00,815.98,19579.73,53906.68,,73486.41,2018,,El Dorado County Office of Education,""
Roberta J. Wedan,"Teacher, Chtr Chsa",58755.68,0.00,997.22,13587.66,59752.90,,73340.56,2018,,El Dorado County Office of Education,""
Jill S. Darr,Program Assistant,54540.00,0.00,1194.00,17445.02,55734.00,,73179.02,2018,,El Dorado County Office of Education,""
Jamie L. Cockrell,Certificated - Non Mgmt,56436.71,0.00,1061.77,15611.59,57498.48,,73110.07,2018,,El Dorado County Office of Education,""
Kimberly A. Stewart,Administrative Asst (Exempt),54607.00,0.00,139.71,18341.10,54746.71,,73087.81,2018,,El Dorado County Office of Education,""
Carol A. Rasmussen,"Teacher, Early Head Start",53090.70,0.00,818.06,19049.72,53908.76,,72958.48,2018,,El Dorado County Office of Education,""
Jo Ann De Roco,"Teacher, Early Head Start",54805.09,0.00,1556.32,16497.63,56361.41,,72859.04,2018,,El Dorado County Office of Education,""
Barbara E. Dehekker,Lead Driver Ii,51692.74,4870.22,4927.23,11316.29,61490.19,,72806.48,2018,,El Dorado County Office of Education,""
Cathy L. Proper,Credentials Analyst,54108.00,0.29,1148.13,17376.81,55256.42,,72633.23,2018,,El Dorado County Office of Education,""
Susan A. Westmoreland,"Teacher, Charrop",55456.56,0.00,0.00,16896.40,55456.56,,72352.96,2018,,El Dorado County Office of Education,""
Debbie L. Goodearl,Account Technician,53694.36,37.20,1122.00,17295.33,54853.56,,72148.89,2018,,El Dorado County Office of Education,""
Leisa E. Johnson,Benefits Technician,53664.00,0.74,1141.34,17299.17,54806.08,,72105.25,2018,,El Dorado County Office of Education,""
Peter W. Tax,"Teacher, Charrop",53986.56,0.00,1199.90,16846.61,55186.46,,72033.07,2018,,El Dorado County Office of Education,""
Laura M. Drake,"Home Visitor, Early Head Start",52190.70,0.00,917.97,18920.92,53108.67,,72029.59,2018,,El Dorado County Office of Education,""
Christy J. Ploszaj,Certificated - Non Mgmt,56884.68,0.00,1813.32,13193.67,58698.00,,71891.67,2018,,El Dorado County Office of Education,""
Kimberly L. Brandt,Classified - Non Mgmt,52569.00,1056.94,1119.32,17109.05,54745.26,,71854.31,2018,,El Dorado County Office of Education,""
Jordan K. Bosso,"Lang,Speech,Hearing Specialist",48510.35,0.00,5427.41,17871.15,53937.76,,71808.91,2018,,El Dorado County Office of Education,""
Lori A. Blackburn,Secretary Ii,53340.00,0.00,1122.00,17232.57,54462.00,,71694.57,2018,,El Dorado County Office of Education,""
Elsa M. Garcia,"Teacher, Early Head Start",50664.63,0.00,1972.51,18844.11,52637.14,,71481.25,2018,,El Dorado County Office of Education,""
Stefany L. Gower,Administrative Assistant(Conf),52512.86,0.00,1078.00,17642.76,53590.86,,71233.62,2018,,El Dorado County Office of Education,""
Jeffrey S. Illingworth,Data Analyst,52516.52,0.00,1026.00,17511.39,53542.52,,71053.91,2018,,El Dorado County Office of Education,""
Amanda K. Ramirez,Program Technician,51703.00,1215.99,1122.44,16954.88,54041.43,,70996.31,2018,,El Dorado County Office of Education,""
Anne E. Reynolds,Substitute-System Specialist,52740.00,0.00,1088.69,17127.20,53828.69,,70955.89,2018,,El Dorado County Office of Education,""
Bobbi L. Denner,"Teacher, Spec Services (Sh)",53215.20,0.00,-1387.08,19040.53,51828.12,,70868.65,2018,,El Dorado County Office of Education,""
Wendy J. Creel,Secretary Ii,50640.00,747.71,2601.25,16779.22,53988.96,,70768.18,2018,,El Dorado County Office of Education,""
Nisa N. Lyons,Program Assistant,50762.15,0.02,2899.54,17084.78,53661.71,,70746.49,2018,,El Dorado County Office of Education,""
Katherine H. Ide,Early Learning Mentor/Coach,53094.12,0.00,1112.33,16516.46,54206.45,,70722.91,2018,,El Dorado County Office of Education,""
Diedre M. Molnar,Classified - Non Mgmt,52890.80,0.00,864.00,16710.43,53754.80,,70465.23,2018,,El Dorado County Office of Education,""
Debra J. Wilcox,Personnel Technician,52140.36,0.05,1089.59,17026.53,53230.00,,70256.53,2018,,El Dorado County Office of Education,""
Samantha J. Parcher,"Teacher, Chtr Cca",55285.86,0.00,-1987.50,16519.05,53298.36,,69817.41,2018,,El Dorado County Office of Education,""
Jesus Cordova,Together We Grow Fam Supp Spec,51361.65,0.00,982.27,16884.25,52343.92,,69228.17,2018,,El Dorado County Office of Education,""
Katrina L. Rinehart,Together We Grow Fam Supp Spec,51301.95,0.00,1026.00,16883.15,52327.95,,69211.10,2018,,El Dorado County Office of Education,""
Heather C. White,"Teacher, Spec Services (Sed)",50235.33,0.00,781.09,18159.95,51016.42,,69176.37,2018,,El Dorado County Office of Education,""
Brandi R. Lungren,"Lang,Speech,Hearing Specialist",52608.48,0.00,2159.37,14386.01,54767.85,,69153.86,2018,,El Dorado County Office of Education,""
Kim M. Kozlowski,Secretary (Ext.Day),51774.00,0.00,802.21,16556.97,52576.21,,69133.18,2018,,El Dorado County Office of Education,""
Patricia Mcgonigle,Physical Therapist,50973.10,0.00,2991.46,14414.63,53964.56,,68379.19,2018,,El Dorado County Office of Education,""
Susan R. Garcia,"Teacher, Head Start",38595.27,0.00,12383.60,17334.64,50978.87,,68313.51,2018,,El Dorado County Office of Education,""
Nickie N. Terpening,Program Assistant,50449.00,0.00,967.32,16738.54,51416.32,,68154.86,2018,,El Dorado County Office of Education,""
Debra Dunbar,"Teacher, Early Head Start",53090.70,0.00,-3236.72,18228.56,49853.98,,68082.54,2018,,El Dorado County Office of Education,""
Marylou S. Calderon,Secretary I (Bilingual/Bilit),50110.99,0.00,1071.30,16700.27,51182.29,,67882.56,2018,,El Dorado County Office of Education,""
Theresa M. Keuning,Program Assistant,54540.00,0.30,1187.70,11323.86,55728.00,,67051.86,2018,,El Dorado County Office of Education,""
Peter J. Hull,Lead Custodian,52104.00,0.00,3521.67,11308.20,55625.67,,66933.87,2018,,El Dorado County Office of Education,""
Charity N. Nichols,Account Facilitator (Ext.Day),48292.47,0.00,752.34,17034.73,49044.81,,66079.54,2018,,El Dorado County Office of Education,""
Matthew C. Mccue,Program Specialist,53020.50,0.00,20.00,12513.98,53040.50,,65554.48,2018,,El Dorado County Office of Education,""
Robert A. Lewis,Custodian,45768.00,0.00,3203.16,16311.76,48971.16,,65282.92,2018,,El Dorado County Office of Education,""
Katelyn R. Hewett,Program Technician,51504.12,1.04,1115.94,12333.99,52621.10,,64955.09,2018,,El Dorado County Office of Education,""
Katherine M. Stidham,Program Assistant,47424.00,0.00,994.19,16225.25,48418.19,,64643.44,2018,,El Dorado County Office of Education,""
Heather L. Federmeyer,Classified - Non Mgmt,47894.40,0.00,633.30,16097.33,48527.70,,64625.03,2018,,El Dorado County Office of Education,""
Joshua D. Harris,Custodian,45168.01,0.00,3197.88,16211.04,48365.89,,64576.93,2018,,El Dorado County Office of Education,""
Pamela J. Matthews,Account Technician,52288.00,36.78,1122.00,10937.89,53446.78,,64384.67,2018,,El Dorado County Office of Education,""
Kathrine L. Miller,"Teacher, Child Development",45218.46,0.00,1715.58,17378.05,46934.04,,64312.09,2018,,El Dorado County Office of Education,""
Darci L. Mundello-Beaton,"Teacher, Charrop-Voc.Ed.",48578.64,0.00,219.20,15181.38,48797.84,,63979.22,2018,,El Dorado County Office of Education,""
William W. Harbaugh,Grounds Maintenance Worker,45552.93,671.30,1182.02,15903.37,47406.25,,63309.62,2018,,El Dorado County Office of Education,""
Melissa T. Guess,Program Assistant,46272.00,0.08,970.51,16032.79,47242.59,,63275.38,2018,,El Dorado County Office of Education,""
Greg A. Hawthorne,Warehouser,46120.80,1.40,1039.11,16005.63,47161.31,,63166.94,2018,,El Dorado County Office of Education,""
Michael J. Rodriguez,Custodian,43668.00,0.00,3197.88,15958.99,46865.88,,62824.87,2018,,El Dorado County Office of Education,""
Maria C. Santana,"Teacher, Child Development",44318.42,0.00,1118.56,17076.20,45436.98,,62513.18,2018,,El Dorado County Office of Education,""
Suzanne B. Bettencourt,Driver-Special Services,41668.44,37.93,4890.60,15818.96,46596.97,,62415.93,2018,,El Dorado County Office of Education,""
Lisa A. Taylor,Secretary (Cuprep),44261.04,0.00,1593.11,16497.06,45854.15,,62351.21,2018,,El Dorado County Office of Education,""
Gregory S. Kiner,Classified - Non Mgmt,47396.39,84.61,1022.63,13674.95,48503.63,,62178.58,2018,,El Dorado County Office of Education,""
Carey A. Buchanan,"Principal, Court Schools",50283.75,0.00,181.80,11329.54,50465.55,,61795.09,2018,,El Dorado County Office of Education,""
Frances M. Franchi,Secretary I,43052.04,0.00,3099.06,15608.14,46151.10,,61759.24,2018,,El Dorado County Office of Education,""
Derek R. Peart,Building/Grounds Maint. Worker,44400.00,515.97,1005.29,15708.50,45921.26,,61629.76,2018,,El Dorado County Office of Education,""
Denise E. Anderson,Driver-Special Services,41107.37,82.49,4785.07,15595.25,45974.93,,61570.18,2018,,El Dorado County Office of Education,""
Sandra M. Churchill,"Home Visitor, Early Head Start",42123.21,0.00,1682.85,17640.82,43806.06,,61446.88,2018,,El Dorado County Office of Education,""
Angela K. Cazares,"Teacher, Early Head Start",42316.27,0.00,1611.42,17426.47,43927.69,,61354.16,2018,,El Dorado County Office of Education,""
Daniel R. England,Classified - Non Mgmt,37799.91,2343.16,5707.12,15328.25,45850.19,,61178.44,2018,,El Dorado County Office of Education,""
Sarah C. Stowe,Early Learning Mentor/Coach,44368.10,0.00,594.21,15952.82,44962.31,,60915.13,2018,,El Dorado County Office of Education,""
Katie M. Murphy,Classified - Non Mgmt,39329.64,1346.85,4558.51,15371.34,45235.00,,60606.34,2018,,El Dorado County Office of Education,""
Andrea H. Powers,Classified - Non Mgmt,46917.86,0.00,1409.92,11607.99,48327.78,,59935.77,2018,,El Dorado County Office of Education,""
Peggy K. Ralphs,Secretary I,48157.32,0.00,1324.51,10238.79,49481.83,,59720.62,2018,,El Dorado County Office of Education,""
Benito R. Dimas,Certificated - Non Mgmt,42377.40,0.00,5624.60,11257.47,48002.00,,59259.47,2018,,El Dorado County Office of Education,""
Amy W. Soik,Secretary Ii,48010.00,0.00,1011.00,10203.59,49021.00,,59224.59,2018,,El Dorado County Office of Education,""
Lance E. Marlow,Classroom Specialist Ii (Rop),42996.64,0.00,154.72,15772.59,43151.36,,58923.95,2018,,El Dorado County Office of Education,""
Kelly D. Carnahan,Program Assistant,42654.44,0.44,6030.04,10067.72,48684.92,,58752.64,2018,,El Dorado County Office of Education,""
Dolly E. Ruiz,"Teacher, Cuprep",43855.36,0.00,773.29,13329.81,44628.65,,57958.46,2018,,El Dorado County Office of Education,""
Barbara D. Montes,"Teacher, Early Head Start",40298.50,0.00,623.76,16960.70,40922.26,,57882.96,2018,,El Dorado County Office of Education,""
Sandra K. Bangs,"Teacher, Head Start",38939.17,486.08,2127.93,16263.52,41553.18,,57816.70,2018,,El Dorado County Office of Education,""
Tami L. Cannon,Classified - Non Mgmt,36799.35,314.61,5546.25,15126.06,42660.21,,57786.27,2018,,El Dorado County Office of Education,""
Mary Sundberg,"Teacher, Head Start",39239.14,1265.60,810.91,16143.55,41315.65,,57459.20,2018,,El Dorado County Office of Education,""
Terry M. Smith,Driver-Special Services,36774.78,816.61,4732.90,14993.86,42324.29,,57318.15,2018,,El Dorado County Office of Education,""
Aondrea M. Myers,"Teacher, Charrop",41694.71,0.00,1169.22,14095.37,42863.93,,56959.30,2018,,El Dorado County Office of Education,""
Amy E. Hopman,"Teacher, Cuprep",48217.34,0.00,932.21,7710.10,49149.55,,56859.65,2018,,El Dorado County Office of Education,""
Michael T. Noble,Custodian,38928.00,0.00,2803.58,15108.43,41731.58,,56840.01,2018,,El Dorado County Office of Education,""
Connie L. Rosaschi,Program Assistant/Registrar,37836.00,0.00,0.00,18950.34,37836.00,,56786.34,2018,,El Dorado County Office of Education,""
Jennifer L. Dreyer,"Teacher, Hd Strt Home Visitor",37997.23,0.00,2106.87,16380.61,40104.10,,56484.71,2018,,El Dorado County Office of Education,""
Cheryl A. Hollingsworth,Instructional Leader Ii,39446.48,0.70,1347.17,15587.09,40794.35,,56381.44,2018,,El Dorado County Office of Education,""
Sylvia M. Perryman,Driver-Special Services,33098.70,122.05,7898.48,14936.26,41119.23,,56055.49,2018,,El Dorado County Office of Education,""
Nanette Olander,Account Technician,40733.00,42.69,57.39,14968.06,40833.08,,55801.14,2018,,El Dorado County Office of Education,""
Kerri L. Tombs,"Teacher, Head Start",38620.26,876.96,195.00,15790.00,39692.22,,55482.22,2018,,El Dorado County Office of Education,""
Gregory F. Buchanan,Driver-Special Services,35385.77,212.99,4668.17,14755.12,40266.93,,55022.05,2018,,El Dorado County Office of Education,""
Kathleen A. Mccullough,"Teacher, Head Start",38717.97,751.24,1496.50,14004.60,40965.71,,54970.31,2018,,El Dorado County Office of Education,""
Shawntay M. Beck,Classroom Specialist Ii (Rop),39519.00,0.00,0.00,15237.66,39519.00,,54756.66,2018,,El Dorado County Office of Education,""
Kc P. Kaku,Systems Technician Iii,45134.28,123.75,0.00,9479.85,45258.03,,54737.88,2018,,El Dorado County Office of Education,""
Kathleen J. O'Brien,Classified - Non Mgmt,35104.18,0.32,4858.14,14644.89,39962.64,,54607.53,2018,,El Dorado County Office of Education,""
Tiffany A. Lucchesi,Health Assistant Ii-Sp Serv,36928.95,44.85,2864.78,14694.57,39838.58,,54533.15,2018,,El Dorado County Office of Education,""
Lovevenus C. Ware,Classified - Non Mgmt,35091.95,525.25,4228.76,14652.43,39845.96,,54498.39,2018,,El Dorado County Office of Education,""
Robert E. Hawley,Program Assistant,32229.81,0.00,7749.60,14364.18,39979.41,,54343.59,2018,,El Dorado County Office of Education,""
Karrie A. Fieri,"Teacher, Head Start",38339.12,0.00,2119.78,13682.40,40458.90,,54141.30,2018,,El Dorado County Office of Education,""
Thomas A. Haas,Custodian,36901.00,51.57,2462.21,14718.71,39414.78,,54133.49,2018,,El Dorado County Office of Education,""
Jennifer L. Munyan,Classroom Specialist Ii (Rop),39949.40,0.00,0.00,14058.46,39949.40,,54007.86,2018,,El Dorado County Office of Education,""
Anthony Woicekowski,Driver-Special Services,33329.19,568.75,5581.19,14492.46,39479.13,,53971.59,2018,,El Dorado County Office of Education,""
Tracey Bird,"Lang,Speech,Hearing Specialist",43474.88,0.00,3118.00,7282.60,46592.88,,53875.48,2018,,El Dorado County Office of Education,""
Jeffrey Bridges,Certificated - Non Mgmt,41073.60,0.00,1359.17,11380.65,42432.77,,53813.42,2018,,El Dorado County Office of Education,""
Heather M. Peterson,"Teacher, Spec Services (Sh)",26498.64,0.00,18368.03,8691.84,44866.67,,53558.51,2018,,El Dorado County Office of Education,""
Patricia A. Martin,"Lang,Speech,Hearing Specialist",43222.19,0.00,3186.16,7127.23,46408.35,,53535.58,2018,,El Dorado County Office of Education,""
Carl Vanvleet,Driver-Special Services,34613.12,120.44,3893.50,14467.38,38627.06,,53094.44,2018,,El Dorado County Office of Education,""
Sally K. Mcnicholas,Classified - Non Mgmt,36311.07,7.96,2236.73,14441.16,38555.76,,52996.92,2018,,El Dorado County Office of Education,""
Linda Hoff,Classified - Non Mgmt,36094.70,396.58,1974.39,14437.88,38465.67,,52903.55,2018,,El Dorado County Office of Education,""
Betty Graeber,Driver-Special Services,33592.98,672.95,4149.10,14378.26,38415.03,,52793.29,2018,,El Dorado County Office of Education,""
Michelle L. Rangel,Secretary I (Bilingual/Bilit),37356.89,0.34,775.36,14476.25,38132.59,,52608.84,2018,,El Dorado County Office of Education,""
Michael V. Franchi,Building/Grounds Maint. Worker,37431.00,39.28,433.99,14416.45,37904.27,,52320.72,2018,,El Dorado County Office of Education,""
John B. Wood,Custodian,40065.00,0.00,2894.49,9192.07,42959.49,,52151.56,2018,,El Dorado County Office of Education,""
Theresa S. Magallanez,Classified - Non Mgmt,40426.16,0.00,652.50,10994.61,41078.66,,52073.27,2018,,El Dorado County Office of Education,""
Laura D. Zuck,Cook,34888.56,501.85,2122.26,14158.38,37512.67,,51671.05,2018,,El Dorado County Office of Education,""
Sara E. Pulverman,Teacher (Inf Dev Prgm),35093.50,0.00,9398.21,6923.01,44491.71,,51414.72,2018,,El Dorado County Office of Education,""
P. Noelle N. Hartshorn,Certificated - Non Mgmt,38958.00,0.00,1305.50,10981.47,40263.50,,51244.97,2018,,El Dorado County Office of Education,""
Megan C. Sacay,Secretary I (Bilingual/Bilit),40245.68,39.65,1521.97,8849.58,41807.30,,50656.88,2018,,El Dorado County Office of Education,""
Angela G. Cooper,Library Aide,35865.00,0.00,0.00,14622.54,35865.00,,50487.54,2018,,El Dorado County Office of Education,""
Julie M. Isherwood,Instructional Strategist,40818.50,0.00,0.00,9506.81,40818.50,,50325.31,2018,,El Dorado County Office of Education,""
Edith L. West,Intptr/Ia-Visimp Level Ii,34765.68,0.00,2590.20,12786.75,37355.88,,50142.63,2018,,El Dorado County Office of Education,""
Kathleen D. Candiotti,Classified - Non Mgmt,34863.48,1757.83,4856.08,8571.85,41477.39,,50049.24,2018,,El Dorado County Office of Education,""
Maria L. English,"Teacher, Head Start",31331.63,0.00,3576.11,14845.77,34907.74,,49753.51,2018,,El Dorado County Office of Education,""
Allison R. Marroquin,"Teacher, Spec Services (Sh)",41865.88,0.00,-3197.36,11055.30,38668.52,,49723.82,2018,,El Dorado County Office of Education,""
Luz A. Mora,Secretary I,40371.45,0.00,385.80,8830.33,40757.25,,49587.58,2018,,El Dorado County Office of Education,""
Alice M. Alk,First Five Program Coordinator,38324.52,0.00,0.00,10804.40,38324.52,,49128.92,2018,,El Dorado County Office of Education,""
Renee R. Devetter,"Lang,Speech,Hearing Specialist",36468.20,0.00,5912.65,6571.38,42380.85,,48952.23,2018,,El Dorado County Office of Education,""
Sandra D. Provance,Classified - Non Mgmt,34480.21,0.82,564.25,13904.42,35045.28,,48949.70,2018,,El Dorado County Office of Education,""
Gregory P. Bott,Classified - Non Mgmt,30581.82,494.15,5224.96,12521.17,36300.93,,48822.10,2018,,El Dorado County Office of Education,""
Kristin E. Holsey,Instructional Assistant,33120.51,0.00,1251.91,13679.67,34372.42,,48052.09,2018,,El Dorado County Office of Education,""
Collette M. Macdonald,Certificated - Non Mgmt,37827.90,0.00,516.60,9248.68,38344.50,,47593.18,2018,,El Dorado County Office of Education,""
Silvia Arredondo,Cook,32794.40,0.00,852.11,13723.19,33646.51,,47369.70,2018,,El Dorado County Office of Education,""
Megan E. Bucks,Certificated - Non Mgmt,19428.62,0.00,22073.50,5731.49,41502.12,,47233.61,2018,,El Dorado County Office of Education,""
Robin D. Jarrett,Classified - Non Mgmt,28194.47,1095.52,4416.63,13252.56,33706.62,,46959.18,2018,,El Dorado County Office of Education,""
Brittney M. Wilson,Classified - Non Mgmt,35706.57,0.00,795.43,10443.12,36502.00,,46945.12,2018,,El Dorado County Office of Education,""
Anthony H. Patti,Classified - Non Mgmt,28354.73,372.27,4542.48,13561.53,33269.48,,46831.01,2018,,El Dorado County Office of Education,""
Bridget R. Isham,Classified - Non Mgmt,37937.00,0.06,450.51,8221.25,38387.57,,46608.82,2018,,El Dorado County Office of Education,""
Gabriela Sosa,"Teacher, Head Start",31069.30,0.00,3117.65,12412.52,34186.95,,46599.47,2018,,El Dorado County Office of Education,""
Sandra K. Maggard,Classroom Asst. Ii-Head Start,30981.42,99.66,1936.43,13435.03,33017.51,,46452.54,2018,,El Dorado County Office of Education,""
Janette D. Bowker,Classified - Non Mgmt,28288.59,782.21,3727.40,13473.96,32798.20,,46272.16,2018,,El Dorado County Office of Education,""
Kristoffer J. Christner,Classified - Non Mgmt,32962.55,860.61,4128.88,8161.26,37952.04,,46113.30,2018,,El Dorado County Office of Education,""
Gary W. Shelley,Ilii/Attend Retrieval Officer,36503.85,0.00,735.35,8748.50,37239.20,,45987.70,2018,,El Dorado County Office of Education,""
Cynthia L. Cardoza,Classified - Non Mgmt,26505.75,660.62,5590.46,13150.19,32756.83,,45907.02,2018,,El Dorado County Office of Education,""
Arliss M. Poe,Classified - Non Mgmt,30541.58,37.63,1818.04,13505.07,32397.25,,45902.32,2018,,El Dorado County Office of Education,""
Craig S. Breibart,Classified - Non Mgmt,26086.45,1742.76,4847.81,13177.88,32677.02,,45854.90,2018,,El Dorado County Office of Education,""
Jana M. Rapetti,Classified - Non Mgmt,33901.04,45.96,0.00,11885.40,33947.00,,45832.40,2018,,El Dorado County Office of Education,""
Sherry L. Leathers,Custodian,35412.00,0.00,1917.91,8260.88,37329.91,,45590.79,2018,,El Dorado County Office of Education,""
Cheryl L. Urbani Heinsma,Certificated - Non Mgmt,33904.75,0.00,3805.38,7692.92,37710.13,,45403.05,2018,,El Dorado County Office of Education,""
Alison L. Morrison,"Lang,Speech,Hearing Specialist",35642.50,0.00,191.50,9293.57,35834.00,,45127.57,2018,,El Dorado County Office of Education,""
Michelle E. Bliss,Instructional Leader Iii,34642.69,0.00,2260.48,8143.50,36903.17,,45046.67,2018,,El Dorado County Office of Education,""
Daisy Evangelista Juarez,"Teacher, Early Head Start",38999.72,0.00,-9309.20,15284.09,29690.52,,44974.61,2018,,El Dorado County Office of Education,""
James P. Marquez,Indian Educ.Resource Coord (R),31698.64,261.65,2380.66,10401.02,34340.95,,44741.97,2018,,El Dorado County Office of Education,""
Kymberlee A. Wilkinson,Certificated - Non Mgmt,34808.46,0.00,1110.11,8773.60,35918.57,,44692.17,2018,,El Dorado County Office of Education,""
Valerie A. Keele,Classified - Non Mgmt,28702.06,264.22,1991.97,13224.15,30958.25,,44182.40,2018,,El Dorado County Office of Education,""
Victoria L. Barber,Consultant-Spcl Projects-Edcoe,43950.00,0.00,0.00,0.00,43950.00,,43950.00,2018,,El Dorado County Office of Education,""
Elizabeth J. Medlyn,Instructional Strategist,35313.50,0.00,0.00,8610.61,35313.50,,43924.11,2018,,El Dorado County Office of Education,""
Marcella R. Kraatz,"Teacher, State Preschool",22023.01,0.00,9192.56,12599.37,31215.57,,43814.94,2018,,El Dorado County Office of Education,""
Lisa J. Morgan,Driver-Special Services,25920.97,429.16,4265.72,13005.09,30615.85,,43620.94,2018,,El Dorado County Office of Education,""
Joy A. Zakem,Instructor (Extended Day),32110.65,514.72,721.03,10132.81,33346.40,,43479.21,2018,,El Dorado County Office of Education,""
Kshama Dutta,Certificated - Non Mgmt,31056.22,0.00,5193.85,7206.12,36250.07,,43456.19,2018,,El Dorado County Office of Education,""
Kassandra R. Paul,Program Assistant,35090.10,42.69,0.00,7639.95,35132.79,,42772.74,2018,,El Dorado County Office of Education,""
Cherie L. Loorz,Certificated - Non Mgmt,20018.92,0.00,10121.24,12532.98,30140.16,,42673.14,2018,,El Dorado County Office of Education,""
Dana A. Mendonca,Instructional Assistant-Autism,28081.61,0.00,2724.33,11688.45,30805.94,,42494.39,2018,,El Dorado County Office of Education,""
Danielle R. Horneman,Certificated - Non Mgmt,31964.80,0.00,1068.70,9173.71,33033.50,,42207.21,2018,,El Dorado County Office of Education,""
Mark B. Retan,"Teacher, Spec Services",33303.50,0.00,0.00,8883.36,33303.50,,42186.86,2018,,El Dorado County Office of Education,""
Zachary T. Qualls,Instructional Leader Ii,27171.01,0.00,2716.56,12294.09,29887.57,,42181.66,2018,,El Dorado County Office of Education,""
Melissa A. Carlile,"Teacher, Cuprep",33808.00,0.00,0.00,8353.51,33808.00,,42161.51,2018,,El Dorado County Office of Education,""
Stacey L. Kesner,Instructor (Extended Day),30514.24,693.60,679.69,9851.44,31887.53,,41738.97,2018,,El Dorado County Office of Education,""
Christina I. Davis,Instructional Assistant,29880.87,0.00,156.65,11589.83,30037.52,,41627.35,2018,,El Dorado County Office of Education,""
Sean C. Frame,Media Production Specialist,29995.60,464.91,760.23,10244.42,31220.74,,41465.16,2018,,El Dorado County Office of Education,""
Lisa A. Smith,"Teacher, State Preschool",22027.65,0.00,7180.34,12233.96,29207.99,,41441.95,2018,,El Dorado County Office of Education,""
Cheryl A. Heskett,Instructional Leader Ii,29012.95,0.00,376.58,11995.27,29389.53,,41384.80,2018,,El Dorado County Office of Education,""
Jennifer J. Eyrisch,Instructor (Extended Day),31398.31,36.10,0.00,9919.08,31434.41,,41353.49,2018,,El Dorado County Office of Education,""
Rhonda R. Coletti,Certificated - Non Mgmt,31264.80,0.00,1008.70,9064.03,32273.50,,41337.53,2018,,El Dorado County Office of Education,""
Alesha A. Neher,"Teacher, Cuprep",31336.90,0.00,511.60,9188.10,31848.50,,41036.60,2018,,El Dorado County Office of Education,""
