Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kelly Brancoli,Tchr-COOL School,40745.95,0.00,290.79,5221.42,41036.74,46258.16,2013,,Rescue Union School District,""
Carol Karnes,SCHOOL SECRETARY GV,35653.30,0.00,3972.76,6282.38,39626.06,45908.44,2013,,Rescue Union School District,""
Mary Nugent,Tchr-RS JS Koht/Nugent,42237.86,0.00,153.47,3515.24,42391.33,45906.57,2013,,Rescue Union School District,""
Deborah Langton,SECRETARY SUPPORT SVC FD SVC,31964.91,0.00,2488.01,11375.86,34452.92,45828.78,2013,,Rescue Union School District,""
Charlene Feigles,Bus Driver-7.00 Hrs,27678.56,2006.56,4254.15,10892.48,33939.27,44831.75,2013,,Rescue Union School District,""
Theresa Stephanopoulos,LIBRARY/MEDIA COORDINATOR MV,35679.26,0.00,3195.41,5917.55,38874.67,44792.22,2013,,Rescue Union School District,""
Michael Wilson,CLASSIFIED - NON MGMT,29682.68,4200.55,1529.55,9286.05,35412.78,44698.83,2013,,Rescue Union School District,""
Sheryl Allen,LIBRARY/MEDIA COORDINATOR RS,35679.26,211.47,2293.54,5917.55,38184.27,44101.82,2013,,Rescue Union School District,""
Julie Fellion,CERTIFICATED - NON MGMT,33918.22,0.00,2237.47,7550.14,36155.69,43705.83,2013,,Rescue Union School District,""
George Tapanes,PRINCIPAL MIDDLE MV,38499.88,0.00,0.00,5080.06,38499.88,43579.94,2013,,Rescue Union School District,""
Raquel Aguayo,Bus Driver-5.75 Hrs,27978.64,1822.20,3808.13,9812.95,33608.97,43421.92,2013,,Rescue Union School District,""
Amy Schulze,CERTIFICATED - NON MGMT,36308.18,0.00,0.00,6962.65,36308.18,43270.83,2013,,Rescue Union School District,""
Coco Parkhurst,IA SDC JK 6 HR,27966.63,0.00,4273.15,10876.71,32239.78,43116.49,2013,,Rescue Union School District,""
Nita Franks,Tchr-PG JS FRANKS/HEDMAN,37430.62,0.00,323.10,4950.61,37753.72,42704.33,2013,,Rescue Union School District,""
Natalie Hadden,LIBRARY/MEDIA COORDINATOR PG,34718.58,0.00,2108.23,5807.88,36826.81,42634.69,2013,,Rescue Union School District,""
Kim Combs,STUDENT SERVICE SECRETARY LV,33978.53,0.00,2769.83,5723.18,36748.36,42471.54,2013,,Rescue Union School District,""
Sandra Ruffini De De Anquin,STUDENT SVC SECRETARY LF,34851.01,0.00,1815.58,5671.29,36666.59,42337.88,2013,,Rescue Union School District,""
Karen Alvarado,STUDENT SVC SECRETARY GV,33978.53,0.00,2162.37,5723.18,36140.90,41864.08,2013,,Rescue Union School District,""
Charissa Guillen,Tchr-MV RSP,34694.20,0.00,0.00,6164.25,34694.20,40858.45,2013,,Rescue Union School District,""
Candace Bricker,Tchr-LF JS-Val-Hornsby/Brickr,34683.26,0.00,1298.92,4804.40,35982.18,40786.58,2013,,Rescue Union School District,""
Deborah Valladon-Hornsby,Tchr-LF JS-Val-Hornsby/Brickr,35066.06,0.00,460.42,4766.82,35526.48,40293.30,2013,,Rescue Union School District,""
Karen Nickell,Tchr-LV JS Nickell/Klof-Murph,34993.86,0.00,184.24,4738.03,35178.10,39916.13,2013,,Rescue Union School District,""
Cathy Keever,Tchr-LV JS Hoffman/Keever,34746.06,0.00,391.17,4734.70,35137.23,39871.93,2013,,Rescue Union School District,""
April Horciza,STUDENT SVC SECRETARY RS,31573.32,0.00,2671.30,5448.31,34244.62,39692.93,2013,,Rescue Union School District,""
Sonja Thompson-Duckett,Tchr-LV RSP,33406.65,0.00,1510.50,4716.50,34917.15,39633.65,2013,,Rescue Union School District,""
Gail McKenna,FD SVC WRKR-3 HR MAIN SERVER,26058.73,27.02,2820.55,10681.92,28906.30,39588.22,2013,,Rescue Union School District,""
Cynthia McKinney,LIBRARY/MEDIA COORDINATOR LV,33148.99,0.00,637.36,5628.47,33786.35,39414.82,2013,,Rescue Union School District,""
Richard Wetmore,Tchr-MV,33252.00,0.00,32.31,6051.72,33284.31,39336.03,2013,,Rescue Union School District,""
Anne Hoffman,Tchr-LV JS Hoffman/Keever,33990.96,0.00,491.17,4680.65,34482.13,39162.78,2013,,Rescue Union School District,""
Claudia Spillers,DISPATCHER/RELIEF DRIVER,29373.58,382.98,0.00,9120.97,29756.56,38877.53,2013,,Rescue Union School District,""
Brian Loyd,Bus Driver-5.50 Hrs,25093.50,1512.26,613.72,10623.46,27219.48,37842.94,2013,,Rescue Union School District,""
Lisa Thoms,Tchr-LV TEMPORARY Berry LOA,31223.50,0.00,258.48,5903.02,31481.98,37385.00,2013,,Rescue Union School District,""
Erin Koht,Tchr-RS JS Koht/Nugent,31981.35,0.00,831.99,4543.02,32813.34,37356.36,2013,,Rescue Union School District,""
Kathleen Caleca,IA PARAEDUCATOR LF 6.0 HR,22794.28,0.00,5083.59,9292.96,27877.87,37170.83,2013,,Rescue Union School District,""
Michele Driscoll,STUDENT SVC SECRETARY JK,30068.53,0.00,1776.93,3458.49,31845.46,35303.95,2013,,Rescue Union School District,""
Kathleen Gezi,Tchr-MV JS-Drever/Gezi,30656.58,0.00,32.31,4367.76,30688.89,35056.65,2013,,Rescue Union School District,""
Lucille Tonge,ACCOUNTANT,29524.27,0.00,520.08,4850.45,30044.35,34894.80,2013,,Rescue Union School District,""
Ashlie Oliver,Tchr-LV,26399.88,0.00,2996.31,5264.48,29396.19,34660.67,2013,,Rescue Union School District,""
Christina Drever,Tchr-MV JS-Drever/Gezi,29997.38,0.00,0.00,4310.71,29997.38,34308.09,2013,,Rescue Union School District,""
Darlene Blood,Bus Driver-5.25 Hrs,26642.98,493.21,1956.32,4989.46,29092.51,34081.97,2013,,Rescue Union School District,""
Carrie Reed,FD SVC WRKR-3 HR SITE HELPER,21267.97,11.67,2163.79,10241.82,23443.43,33685.25,2013,,Rescue Union School District,""
Charlene Ferrara,Tchr-MV Math,25830.82,0.00,3357.66,4243.99,29188.48,33432.47,2013,,Rescue Union School District,""
Gayle Lindley,Tchr-JK,27765.00,0.00,460.42,5129.49,28225.42,33354.91,2013,,Rescue Union School District,""
Linda Roscoe,IA PARAEDUCATOR 6 HR RS,22034.79,0.00,2215.75,8737.68,24250.54,32988.22,2013,,Rescue Union School District,""
Gina Hadl,Bus Driver-5.0 Hrs,20701.76,2327.96,4810.60,4816.45,27840.32,32656.77,2013,,Rescue Union School District,""
Monica McGowan,Tchr-LF,26595.50,0.00,492.73,5540.54,27088.23,32628.77,2013,,Rescue Union School District,""
Trisha Leu,CERTIFICATED - NON MGMT,26343.94,0.00,0.00,6140.62,26343.94,32484.56,2013,,Rescue Union School District,""
Katherine Reimers,IA PARAEDUCATOR PG 6 HR,21853.24,0.00,1675.23,8716.91,23528.47,32245.38,2013,,Rescue Union School District,""
Julia Lawless,Tchr-LF,26122.50,0.00,161.55,5724.19,26284.05,32008.24,2013,,Rescue Union School District,""
Laura Jarecki,CERTIFICATED - NON MGMT,25850.60,0.00,0.00,5643.85,25850.60,31494.45,2013,,Rescue Union School District,""
Cerita Bertolino,CERTIFICATED - NON MGMT,25255.85,0.00,0.00,6050.89,25255.85,31306.74,2013,,Rescue Union School District,""
Stephanie Hammer,CERTIFICATED - NON MGMT,25196.20,0.00,0.00,6045.96,25196.20,31242.16,2013,,Rescue Union School District,""
Paige Pompei-Smith,Tchr-GV,25402.50,0.00,323.10,5428.11,25725.60,31153.71,2013,,Rescue Union School District,""
Lynne Curtis,Tchr-LF Prep,26484.20,0.00,369.63,4051.38,26853.83,30905.21,2013,,Rescue Union School District,""
Holly Bist,IA PARAEDUCATOR 6 HR MV,20846.83,0.00,1319.25,8601.55,22166.08,30767.63,2013,,Rescue Union School District,""
Melissa McCann,II FACILITATOR,21223.30,0.00,786.92,8736.16,22010.22,30746.38,2013,,Rescue Union School District,""
Danielle Horneman,Tchr-PG SDC,24979.00,0.00,0.00,5366.55,24979.00,30345.55,2013,,Rescue Union School District,""
Mary Hellie-Curry,IA SDC JK 6 HR,19696.83,0.00,1449.93,8470.26,21146.76,29617.02,2013,,Rescue Union School District,""
Charisse Lee,FD SVC WRKR-4.25 MAIN SERVER,22962.42,5.83,1911.90,4562.17,24880.15,29442.32,2013,,Rescue Union School District,""
Deborah Poulson,IA SPC HLTH CARE MS/ORTH,21403.65,0.00,1333.75,5652.04,22737.40,28389.44,2013,,Rescue Union School District,""
Alan Feinberg,Bus Driver-5.25 Hrs,17245.31,1258.55,4166.16,5636.71,22670.02,28306.73,2013,,Rescue Union School District,""
Julie Rand,II FACILITATOR,20139.30,0.00,1687.47,6329.28,21826.77,28156.05,2013,,Rescue Union School District,""
Brandon Schumann,MECHANIC ASSISTANT 1.0 FTE,23872.62,189.23,0.00,3932.23,24061.85,27994.08,2013,,Rescue Union School District,""
Becky Diesner,FD SVC WRKR II  Cook,21845.07,120.85,1084.93,4456.87,23050.85,27507.72,2013,,Rescue Union School District,""
Diana Gaines,IA SDC JK 6 HR,21014.43,0.00,1902.45,4238.02,22916.88,27154.90,2013,,Rescue Union School District,""
Laurel Gromer,II FACILITATOR,20139.30,0.00,2289.97,4667.36,22429.27,27096.63,2013,,Rescue Union School District,""
Trevor Jones,CUSTODIAN GV .50,9494.38,23.03,13447.71,2988.93,22965.12,25954.05,2013,,Rescue Union School District,""
Robin McLinden,II FACILITATOR,20139.30,0.00,1357.30,4138.74,21496.60,25635.34,2013,,Rescue Union School District,""
Cathy Avallone,II FACILITATOR,20139.30,0.00,1211.04,4137.78,21350.34,25488.12,2013,,Rescue Union School District,""
Kelley Rackwitz,CLASSIFIED - NON MGMT,20677.47,0.00,1546.26,2959.97,22223.73,25183.70,2013,,Rescue Union School District,""
Julie Weekley-Armstrong,IA PARAEDUCATOR JK 6 HR,20677.52,0.00,1895.55,2381.48,22573.07,24954.55,2013,,Rescue Union School District,""
Brittany Wilson,II FACILITATOR,19645.77,0.00,1072.46,4081.44,20718.23,24799.67,2013,,Rescue Union School District,""
Rebecca Davis,IA PARAEDUCATOR LV 6 HR,19696.83,0.00,965.14,4087.26,20661.97,24749.23,2013,,Rescue Union School District,""
Theresa Garnica,CLASSIFIED - NON MGMT,19696.83,0.00,932.04,4087.26,20628.87,24716.13,2013,,Rescue Union School District,""
Eula Harmon,FD SVC WRKR-4.25 MAIN SERVER,19533.45,0.00,155.46,4077.85,19688.91,23766.76,2013,,Rescue Union School District,""
Melissa Belluomini,CLASSIFIED - NON MGMT,18871.46,0.00,1449.39,3245.16,20320.85,23566.01,2013,,Rescue Union School District,""
Kim Cameron,IA PARAEDUCATOR 6 HR MV,19696.83,0.00,1599.05,2269.36,21295.88,23565.24,2013,,Rescue Union School District,""
Diane Wilson,IA PARAEDUCATOR GV 3.5 HR,17055.28,0.00,1720.93,4659.60,18776.21,23435.81,2013,,Rescue Union School District,""
Katherine Jones,IA PARAEDUCATOR GV 3.5 HR,18382.25,0.00,1047.42,3936.96,19429.67,23366.63,2013,,Rescue Union School District,""
Kristina Ralat,II FACILITATOR,17823.29,0.00,224.07,5242.82,18047.36,23290.18,2013,,Rescue Union School District,""
Jennifer Hedman,Tchr-PG JS FRANKS/HEDMAN,19575.14,0.00,32.31,3453.55,19607.45,23061.00,2013,,Rescue Union School District,""
Erin Shoemake,Tchr-LF,17626.20,0.00,1512.48,3718.33,19138.68,22857.01,2013,,Rescue Union School District,""
Jacqueline Lesmeister,II FACILITATOR,17302.62,0.00,1649.26,3813.21,18951.88,22765.09,2013,,Rescue Union School District,""
Karen Evanoff,IA PARAEDUCATOR GV 3.5 HR,16762.24,0.00,3166.71,2730.28,19928.95,22659.23,2013,,Rescue Union School District,""
Vera Pierce,IA PARAEDUCATOR PG,16512.72,0.00,1598.17,3723.32,18110.89,21834.21,2013,,Rescue Union School District,""
Billie Sharp,IA SPC HLTH CARE 5 HR,17231.24,0.00,221.31,3824.74,17452.55,21277.29,2013,,Rescue Union School District,""
William Nelson,CUSTODIAN PG  .50,17609.12,0.00,1395.15,2179.15,19004.27,21183.42,2013,,Rescue Union School District,""
Murriel Hackney,IA PARAEDUCATOR GV 3.5 HR,15520.83,0.00,2173.33,3072.63,17694.16,20766.79,2013,,Rescue Union School District,""
Cynthia Fackrell,IA PARAEDUCATOR PG 3.5 HR,16152.71,0.00,849.79,3682.19,17002.50,20684.69,2013,,Rescue Union School District,""
Rhonda Picard,MEDIA/TECH SERVICES CLERK,16057.22,0.00,624.74,3311.23,16681.96,19993.19,2013,,Rescue Union School District,""
Randall Lee,LEAD CUSTODIAN JK,14018.98,0.00,1496.64,4181.94,15515.62,19697.56,2013,,Rescue Union School District,""
Nanette Machleit,Tchr-LF RSP/SDC,13924.78,0.00,1130.86,4237.53,15055.64,19293.17,2013,,Rescue Union School District,""
Colette Ladd,SCHOOL SECRETARY JK,14248.00,0.00,0.00,4191.41,14248.00,18439.41,2013,,Rescue Union School District,""
Juan Tinoco,CLASSIFIED - NON MGMT,16419.95,58.25,106.02,1769.75,16584.22,18353.97,2013,,Rescue Union School District,""
Christine Maston,CERTIFICATED - NON MGMT,10599.61,0.00,7300.00,0.00,17899.61,17899.61,2013,,Rescue Union School District,""
Teri Behar,HEALTH OFFICE NURSE RS,13784.96,0.00,2306.72,1734.19,16091.68,17825.87,2013,,Rescue Union School District,""
Kristine Mumbert,IA SDC JK 6 HR,15182.51,0.00,966.51,1545.39,16149.02,17694.41,2013,,Rescue Union School District,""
Darlene Thomason,FD SVC WRKR-3.5 HR,13605.02,0.00,822.10,3249.90,14427.12,17677.02,2013,,Rescue Union School District,""
Lori Marshall,CLASSIFIED - NON MGMT,12135.18,0.00,2181.84,2873.15,14317.02,17190.17,2013,,Rescue Union School District,""
Arthur Schmitt,CLASSIFIED - NON MGMT,17103.30,0.00,0.00,0.00,17103.30,17103.30,2013,,Rescue Union School District,""
Jennifer Wooster,Tchr-GV JS-Laird/Wooster,13696.94,0.00,96.93,2955.93,13793.87,16749.80,2013,,Rescue Union School District,""
Cheryl Maloney,Tchr-MV Ruft President .2 FTE,15283.32,0.00,0.00,1260.87,15283.32,16544.19,2013,,Rescue Union School District,""
Anne Fegan,HEALTH OFFICE NURSE LF,13516.81,0.00,815.05,1624.32,14331.86,15956.18,2013,,Rescue Union School District,""
Scott Correia,HEALTH OFFICE NURSE GV,13378.49,0.00,250.71,1575.32,13629.20,15204.52,2013,,Rescue Union School District,""
Megan Lyons,CERTIFICATED - NON MGMT,11822.06,0.00,1200.00,1992.23,13022.06,15014.29,2013,,Rescue Union School District,""
Terry Saufferer,CERTIFICATED - NON MGMT,7292.88,0.00,7300.00,0.00,14592.88,14592.88,2013,,Rescue Union School District,""
Britni Wunschel,CERTIFICATED - NON MGMT,11434.42,0.00,1223.09,1843.40,12657.51,14500.91,2013,,Rescue Union School District,""
Stephanie Reeves,CERTIFICATED - NON MGMT,12766.52,0.00,0.00,1716.50,12766.52,14483.02,2013,,Rescue Union School District,""
Divya Ninan,IA SDC PG 6 HR,10977.55,0.00,0.00,3478.02,10977.55,14455.57,2013,,Rescue Union School District,""
Jenny Webb,IA PARAEDUCATOR GV 3.5 HR,10813.77,0.00,3286.18,180.75,14099.95,14280.70,2013,,Rescue Union School District,""
Kim Gisin,CLASSIFIED - NON MGMT,10012.45,6.18,2099.28,2082.69,12117.91,14200.60,2013,,Rescue Union School District,""
Kathleen Carmona,CLASSIFIED - NON MGMT,10160.68,0.00,1919.25,2078.16,12079.93,14158.09,2013,,Rescue Union School District,""
Brittney Willman-Groess,CERTIFICATED - NON MGMT,12796.00,0.00,64.62,1061.01,12860.62,13921.63,2013,,Rescue Union School District,""
April Kvam,Tchr-RS RSP/SDC,11024.78,0.00,32.31,2136.48,11057.09,13193.57,2013,,Rescue Union School District,""
Tonia Nichols,Tchr-RS Prep,10826.36,0.00,1185.00,996.38,12011.36,13007.74,2013,,Rescue Union School District,""
Jacalyn Kiely,CLASSIFIED - NON MGMT,9474.39,0.00,1469.80,2037.86,10944.19,12982.05,2013,,Rescue Union School District,""
Susan Peiffer,FD SVC WRKR-3.75 MAIN SERVER,11623.23,0.00,1174.63,18.00,12797.86,12815.86,2013,,Rescue Union School District,""
Susan Hyde,FD SVC WRKR-3.75 MAIN SERVER,11623.23,0.00,905.32,18.00,12528.55,12546.55,2013,,Rescue Union School District,""
Lynette Berry,CERTIFICATED - NON MGMT,10706.63,0.00,0.00,1801.27,10706.63,12507.90,2013,,Rescue Union School District,""
Stacey Smith,FD SVC WRKR,10848.00,0.00,1182.24,18.00,12030.24,12048.24,2013,,Rescue Union School District,""
Sandra Pierce,Tchr-SEIHT,10999.65,0.00,0.00,907.46,10999.65,11907.11,2013,,Rescue Union School District,""
Anthony DeVille,CERTIFICATED - NON MGMT,11855.15,0.00,0.00,0.00,11855.15,11855.15,2013,,Rescue Union School District,""
Lisa Tomasello,HEALTH OFFICE AIDE PG,8783.18,0.00,3028.11,18.00,11811.29,11829.29,2013,,Rescue Union School District,""
Cynthia Holloway,FD SVC WRKR-3 HR SITE HELPER,9655.95,0.00,2046.86,18.00,11702.81,11720.81,2013,,Rescue Union School District,""
William Scales,CERTIFICATED - NON MGMT,10511.00,0.00,0.00,867.18,10511.00,11378.18,2013,,Rescue Union School District,""
Jessica Noble,CERTIFICATED - NON MGMT,10197.16,0.00,0.00,850.29,10197.16,11047.45,2013,,Rescue Union School District,""
Suzanne Hunt,HEALTH OFFICE AIDE MV,9885.38,0.00,1042.05,18.00,10927.43,10945.43,2013,,Rescue Union School District,""
Kristy Clough,CLASSIFIED - NON MGMT,9826.23,0.00,986.62,18.00,10812.85,10830.85,2013,,Rescue Union School District,""
Jodi Jordan,CLASSIFIED - NON MGMT,9097.08,0.00,0.00,1673.22,9097.08,10770.30,2013,,Rescue Union School District,""
Madeleine Vadenais,CLASSIFIED - NON MGMT,9532.56,0.00,1181.75,16.20,10714.31,10730.51,2013,,Rescue Union School District,""
Susan Macaluso,CERTIFICATED - NON MGMT,3400.00,0.00,7300.00,0.00,10700.00,10700.00,2013,,Rescue Union School District,""
Pamela Fuson,CLASSIFIED - NON MGMT,8071.50,0.00,1514.05,1011.25,9585.55,10596.80,2013,,Rescue Union School District,""
Lori Souza,CERTIFICATED - NON MGMT,9640.00,0.00,0.00,795.38,9640.00,10435.38,2013,,Rescue Union School District,""
Christine Barisone,IA PARAEDUCATOR LF 12 Hrs WK,7949.37,0.00,2165.83,252.64,10115.20,10367.84,2013,,Rescue Union School District,""
Sarah Yarges,CERTIFICATED - NON MGMT,9445.54,0.00,0.00,786.46,9445.54,10232.00,2013,,Rescue Union School District,""
Teri DelRio,CLASSIFIED - NON MGMT,9664.38,0.00,0.00,0.00,9664.38,9664.38,2013,,Rescue Union School District,""
Christine McSwain,CLASSIFIED - NON MGMT,8340.61,0.00,301.76,951.43,8642.37,9593.80,2013,,Rescue Union School District,""
Lori Becketti,CLASSIFIED - NON MGMT,9494.64,0.00,0.00,0.00,9494.64,9494.64,2013,,Rescue Union School District,""
Shelly Bowa,FD SVC WRKR 2.5 HR,7193.78,0.00,2168.59,18.00,9362.37,9380.37,2013,,Rescue Union School District,""
Kurt Wessale,CLASSIFIED - NON MGMT,9004.07,0.00,0.00,0.00,9004.07,9004.07,2013,,Rescue Union School District,""
Janette Williams,CLASSIFIED - NON MGMT,8284.47,0.00,700.00,0.00,8984.47,8984.47,2013,,Rescue Union School District,""
Vicky Slocum,CLASSIFIED - NON MGMT,7253.42,0.00,803.27,841.01,8056.69,8897.70,2013,,Rescue Union School District,""
Heidi Mickelson,CLASSIFIED - NON MGMT,8876.68,0.00,0.00,0.00,8876.68,8876.68,2013,,Rescue Union School District,""
Judith Crangle,PARAEDUCATOR-LF,5752.72,0.00,3090.45,14.40,8843.17,8857.57,2013,,Rescue Union School District,""
Nikki Montelongo,CLASSIFIED - NON MGMT,8785.19,0.00,0.00,0.00,8785.19,8785.19,2013,,Rescue Union School District,""
Bonnie Baltazar,CLASSIFIED - NON MGMT,5816.97,0.00,2067.47,876.00,7884.44,8760.44,2013,,Rescue Union School District,""
Jennifer Creech,CERTIFICATED - NON MGMT,7760.00,0.00,0.00,640.22,7760.00,8400.22,2013,,Rescue Union School District,""
Beverlee Stephenson,CLASSIFIED - NON MGMT,8313.69,0.00,0.00,0.00,8313.69,8313.69,2013,,Rescue Union School District,""
Margo Campbell,CLASSIFIED - NON MGMT,8247.15,0.00,0.00,0.00,8247.15,8247.15,2013,,Rescue Union School District,""
Leslie Hobert,CERTIFICATED - NON MGMT,7510.00,0.00,32.31,622.27,7542.31,8164.58,2013,,Rescue Union School District,""
Irene Kert,CLASSIFIED - NON MGMT,7310.24,0.00,0.00,835.33,7310.24,8145.57,2013,,Rescue Union School District,""
Julia Chwastyk,CLASSIFIED - NON MGMT,8106.25,0.00,0.00,0.00,8106.25,8106.25,2013,,Rescue Union School District,""
Yvonne Smithson,CERTIFICATED - NON MGMT,700.00,0.00,7300.00,0.00,8000.00,8000.00,2013,,Rescue Union School District,""
Karen Dong,CLASSIFIED - NON MGMT,7952.77,0.00,0.00,0.00,7952.77,7952.77,2013,,Rescue Union School District,""
Linda Meyers,Not Provided,0.00,0.00,7300.00,602.25,7300.00,7902.25,2013,,Rescue Union School District,""
Cynthia Hynes-Duran,CLASSIFIED - NON MGMT,2174.51,0.00,5574.67,0.00,7749.18,7749.18,2013,,Rescue Union School District,""
Tamara Best,CERTIFICATED - NON MGMT,3087.70,0.00,4209.44,381.99,7297.14,7679.13,2013,,Rescue Union School District,""
Annette Suske,CLASSIFIED - NON MGMT,7674.09,0.00,0.00,0.00,7674.09,7674.09,2013,,Rescue Union School District,""
Theresa McClurg,CLASSIFIED - NON MGMT,7111.89,0.00,549.27,0.00,7661.16,7661.16,2013,,Rescue Union School District,""
Christine Garcia,FD SVC WRKR-2 HR SITE HELPER,6198.85,0.00,1439.47,18.00,7638.32,7656.32,2013,,Rescue Union School District,""
Annette Peixoto,CLASSIFIED - NON MGMT,7634.80,0.00,0.00,0.00,7634.80,7634.80,2013,,Rescue Union School District,""
Deborah Hiscott,Bus Driver-7.00 Hrs,6276.43,17.48,154.17,1128.95,6448.08,7577.03,2013,,Rescue Union School District,""
Nancy Lovejoy,CLASSIFIED - NON MGMT,7539.12,0.00,0.00,0.00,7539.12,7539.12,2013,,Rescue Union School District,""
Christy Burr,CLASSIFIED - NON MGMT,7479.40,0.00,0.00,0.00,7479.40,7479.40,2013,,Rescue Union School District,""
Carol Milano,Not Provided,0.00,0.00,7300.00,0.00,7300.00,7300.00,2013,,Rescue Union School District,""
Gretchen Blackford,Not Provided,0.00,0.00,7300.00,0.00,7300.00,7300.00,2013,,Rescue Union School District,""
Patricia Gehlen,Not Provided,0.00,0.00,7300.00,0.00,7300.00,7300.00,2013,,Rescue Union School District,""
Mary Coyne,CLASSIFIED - NON MGMT,2087.52,0.00,5194.95,0.00,7282.47,7282.47,2013,,Rescue Union School District,""
Ernesto Balderrama,CLASSIFIED - NON MGMT,7224.95,0.00,0.00,0.00,7224.95,7224.95,2013,,Rescue Union School District,""
Yvonne Wodarczyk,CERTIFICATED - NON MGMT,7206.00,0.00,0.00,0.00,7206.00,7206.00,2013,,Rescue Union School District,""
Heidemarie Shepherd,CLASSIFIED - NON MGMT,5453.33,0.00,1641.06,14.40,7094.39,7108.79,2013,,Rescue Union School District,""
Steven Arendt,CERTIFICATED - NON MGMT,6950.00,0.00,0.00,0.00,6950.00,6950.00,2013,,Rescue Union School District,""
Mary Harr,CLASSIFIED - NON MGMT,2416.80,0.00,4526.44,0.00,6943.24,6943.24,2013,,Rescue Union School District,""
Patricia Huitt,CLASSIFIED - NON MGMT,6102.45,0.00,788.14,18.00,6890.59,6908.59,2013,,Rescue Union School District,""
Robert Trujillo,CLASSIFIED - NON MGMT,6802.14,58.25,0.00,0.00,6860.39,6860.39,2013,,Rescue Union School District,""
Louisa Matsumoto,CLASSIFIED - NON MGMT,6686.80,0.00,0.00,0.00,6686.80,6686.80,2013,,Rescue Union School District,""
Erin Sargent,CLASSIFIED - NON MGMT,3467.22,0.00,3214.76,0.00,6681.98,6681.98,2013,,Rescue Union School District,""
Melinda Gilbert,CLASSIFIED - NON MGMT,6583.32,0.00,0.00,0.00,6583.32,6583.32,2013,,Rescue Union School District,""
Cassandra Sweet,CLASSIFIED - NON MGMT,6530.07,0.00,0.00,0.00,6530.07,6530.07,2013,,Rescue Union School District,""
James Moore,CLASSIFIED - NON MGMT,6473.60,0.00,0.00,0.00,6473.60,6473.60,2013,,Rescue Union School District,""
Kathleen Flaherty,FD SVC WRKR 2.5 HR MV,6065.55,0.00,386.60,18.00,6452.15,6470.15,2013,,Rescue Union School District,""
Vickie Newton,CLASSIFIED - NON MGMT,6460.33,0.00,0.00,0.00,6460.33,6460.33,2013,,Rescue Union School District,""
Denise Bonal,DO CLERK MAIL RUN 1.75 HRS,4908.64,0.00,848.49,663.80,5757.13,6420.93,2013,,Rescue Union School District,""
Kathleen Dellinger,CLASSIFIED - NON MGMT,6418.99,0.00,0.00,0.00,6418.99,6418.99,2013,,Rescue Union School District,""
Mary Ann Sichak,Not Provided,0.00,0.00,6387.94,0.00,6387.94,6387.94,2013,,Rescue Union School District,""
Stephanie Kent,CERTIFICATED - NON MGMT,5895.00,0.00,0.00,486.37,5895.00,6381.37,2013,,Rescue Union School District,""
Victoria Perkins,CLASSIFIED - NON MGMT,5724.41,0.00,0.00,654.19,5724.41,6378.60,2013,,Rescue Union School District,""
Sandra Miller,CLASSIFIED - NON MGMT,6374.99,0.00,0.00,0.00,6374.99,6374.99,2013,,Rescue Union School District,""
Sukhjit Dhillon,CLASSIFIED - NON MGMT,6353.56,0.00,0.00,0.00,6353.56,6353.56,2013,,Rescue Union School District,""
Clarence Dickinson,CLASSIFIED - NON MGMT,5294.52,0.00,26.74,1003.81,5321.26,6325.07,2013,,Rescue Union School District,""
Jodie Crane,CLASSIFIED - NON MGMT,6321.44,0.00,0.00,0.00,6321.44,6321.44,2013,,Rescue Union School District,""
Lorie Niehues,CLASSIFIED - NON MGMT,5326.56,0.00,888.09,14.40,6214.65,6229.05,2013,,Rescue Union School District,""
Sioban Leszczynski,CLASSIFIED - NON MGMT,5310.98,0.00,875.88,14.40,6186.86,6201.26,2013,,Rescue Union School District,""
Crystal Sims,CLASSIFIED - NON MGMT,6194.16,0.00,0.00,0.00,6194.16,6194.16,2013,,Rescue Union School District,""
Tamara Navickas,CLASSIFIED - NON MGMT,6189.25,0.00,0.00,0.00,6189.25,6189.25,2013,,Rescue Union School District,""
Stacy Butler,CLASSIFIED - NON MGMT,6029.29,0.00,0.00,0.00,6029.29,6029.29,2013,,Rescue Union School District,""
Christine Cox,CLASSIFIED - NON MGMT,6021.74,0.00,0.00,0.00,6021.74,6021.74,2013,,Rescue Union School District,""
Mary-Carol Abajian,CERTIFICATED - NON MGMT,5535.00,0.00,0.00,456.69,5535.00,5991.69,2013,,Rescue Union School District,""
Elizabeth Almeida,CERTIFICATED - NON MGMT,5475.00,0.00,0.00,451.70,5475.00,5926.70,2013,,Rescue Union School District,""
Robin Hoffman,CERTIFICATED - NON MGMT,5180.00,0.00,0.00,427.35,5180.00,5607.35,2013,,Rescue Union School District,""
Kellie Rayser,FD SVC WRKR-3.25 HR,5095.39,0.00,390.82,18.00,5486.21,5504.21,2013,,Rescue Union School District,""
Sandra Rodriguez-Villalovoz,CLASSIFIED - NON MGMT,5369.25,0.00,0.00,0.00,5369.25,5369.25,2013,,Rescue Union School District,""
Loretta Figgins,CLASSIFIED - NON MGMT,4516.15,0.00,726.53,26.41,5242.68,5269.09,2013,,Rescue Union School District,""
Kathleen Backlund,CLASSIFIED - NON MGMT,5263.81,0.00,0.00,0.00,5263.81,5263.81,2013,,Rescue Union School District,""
