Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roseann Depierri,Bijou Teacher,57531.40,0.00,4043.13,16535.47,61574.53,,78110.00,2016,,Lake Tahoe Unified,""
Rebecca Hood,Sierra House Teacher,59844.20,0.00,1559.40,16517.34,61403.60,,77920.94,2016,,Lake Tahoe Unified,""
Debra Amacker,Administrative Assistant,58495.10,318.75,1705.09,17213.50,60518.94,,77732.44,2016,,Lake Tahoe Unified,""
Marisa Lopez Green,Bijou Teacher,59512.40,0.00,1689.74,16510.16,61202.14,,77712.30,2016,,Lake Tahoe Unified,""
Travis Steil,Hs Teacher,55703.04,0.00,4945.83,16516.12,60648.87,,77164.99,2016,,Lake Tahoe Unified,""
Laura Fruitman,Secretary,57635.74,0.00,1666.56,17099.98,59302.30,,76402.28,2016,,Lake Tahoe Unified,""
Isaiah Tannaci,Hs Rop Teacher,56804.24,0.00,3107.18,16414.10,59911.42,,76325.52,2016,,Lake Tahoe Unified,""
Eileen Duvoisin,Bijou Teacher,58356.80,0.00,1536.14,16355.23,59892.94,,76248.17,2016,,Lake Tahoe Unified,""
Andrew Losk,Ms Teacher,57814.35,0.00,1573.21,16318.46,59387.56,,75706.02,2016,,Lake Tahoe Unified,""
Melissa Benavidez,Esms Teacher,55810.80,0.00,3531.93,16286.44,59342.73,,75629.17,2016,,Lake Tahoe Unified,""
Janet Carter,Spec Ed Rsp,57531.40,0.00,1686.31,16278.97,59217.71,,75496.68,2016,,Lake Tahoe Unified,""
Magdalena Boeser,Bijou Teacher,57531.40,0.00,1557.95,16262.79,59089.35,,75352.14,2016,,Lake Tahoe Unified,""
Barbara Coolbaugh,Trans Administrative Assistant,56517.04,0.00,1634.24,16952.15,58151.28,,75103.43,2016,,Lake Tahoe Unified,""
Joseph Murphy,Spec Ed Rsp,55865.80,0.00,2443.75,16742.13,58309.55,,75051.68,2016,,Lake Tahoe Unified,""
Rand Colwell,Craftsworker/Hvac Technician,52748.40,4482.26,1169.51,16391.20,58400.17,,74791.37,2016,,Lake Tahoe Unified,""
Gale Lawrence,Bus Driver Spec Ed,44283.27,8430.58,4714.07,17261.70,57427.92,,74689.62,2016,,Lake Tahoe Unified,""
Allyssa Little,District Elementary Music,55039.00,0.00,2408.20,16068.07,57447.20,,73515.27,2016,,Lake Tahoe Unified,""
Maria Franco,Bijou Teacher,55865.80,0.00,1516.62,16068.06,57382.42,,73450.48,2016,,Lake Tahoe Unified,""
Karen Tucker,Nurse,55865.80,0.00,1429.80,16057.97,57295.60,,73353.57,2016,,Lake Tahoe Unified,""
Cynthia Cowen,Certificated - Non Mgmt,59035.41,0.00,2678.80,11237.90,61714.21,,72952.11,2016,,Lake Tahoe Unified,""
David Jones,Hs Rop Teacher,54372.96,0.00,1720.29,15906.69,56093.25,,71999.94,2016,,Lake Tahoe Unified,""
Sandra Moulton,Certificated - Non Mgmt,58041.81,0.00,2735.60,11137.41,60777.41,,71914.82,2016,,Lake Tahoe Unified,""
Judy Klingler,Principal'S Secretary,52798.04,1077.76,1494.30,16403.44,55370.10,,71773.54,2016,,Lake Tahoe Unified,""
Beth Wunderlich,Ms Teacher,54350.45,0.00,1399.60,15887.80,55750.05,,71637.85,2016,,Lake Tahoe Unified,""
Jorge Gonzalez,Ms Teacher,50876.80,0.00,4838.63,15864.46,55715.43,,71579.89,2016,,Lake Tahoe Unified,""
Theresa Suchanek,Spec Ed Rsp,53373.40,0.00,1408.41,15770.40,54781.81,,70552.21,2016,,Lake Tahoe Unified,""
Denise Rodriquez,Senior Accounting Assistant,51984.06,333.54,1503.12,16352.97,53820.72,,70173.69,2016,,Lake Tahoe Unified,""
Sierra Soleta,Senior Accounting Assistant,51984.06,0.00,1503.12,16352.97,53487.18,,69840.15,2016,,Lake Tahoe Unified,""
Danielle Brand,Hr Certif Pers Specialist,51814.01,0.00,1381.96,16318.92,53195.97,,69514.89,2016,,Lake Tahoe Unified,""
Matthew Bishop,Bus Driver,35135.68,9181.33,8312.29,16531.97,52629.30,,69161.27,2016,,Lake Tahoe Unified,""
Thomas Grubbs,Cte Teacher,46232.10,0.00,7280.28,15616.08,53512.38,,69128.46,2016,,Lake Tahoe Unified,""
Roberto Cortez-Rosales,Bus Driver,37241.14,9539.98,5398.96,16631.98,52180.08,,68812.06,2016,,Lake Tahoe Unified,""
Adan Pulido,Sr Maintenance Worker,45720.48,5270.37,1968.47,15551.85,52959.32,,68511.17,2016,,Lake Tahoe Unified,""
Victoria Tombs,Bijou Teacher,50876.80,0.00,1427.96,15486.01,52304.76,,67790.77,2016,,Lake Tahoe Unified,""
Nancy Parker,Receptionist/Acct Assistant,49699.08,0.00,1431.66,16050.31,51130.74,,67181.05,2016,,Lake Tahoe Unified,""
William Davenport,Hs Teacher,49375.84,0.00,2319.46,15423.40,51695.30,,67118.70,2016,,Lake Tahoe Unified,""
Douglas Graham,Bus Driver,39538.78,8499.45,2268.95,16424.04,50307.18,,66731.22,2016,,Lake Tahoe Unified,""
Gina Locicero,Bijou Teacher,49042.20,0.00,2017.66,15349.01,51059.86,,66408.87,2016,,Lake Tahoe Unified,""
Antonio Sunzeri,Hs Teacher,47376.60,0.00,3630.90,15327.39,51007.50,,66334.89,2016,,Lake Tahoe Unified,""
Steven Hall,Certificated - Non Mgmt,52950.01,0.00,2728.00,10590.23,55678.01,,66268.24,2016,,Lake Tahoe Unified,""
Glen Gerrard,Senior Custodian,47095.06,1579.31,1397.11,15706.81,50071.48,,65778.29,2016,,Lake Tahoe Unified,""
Timothy Martin,Hs Rop Teacher,48918.12,0.00,1551.74,15267.59,50469.86,,65737.45,2016,,Lake Tahoe Unified,""
Joan Buscher,Principal'S Secretary,46955.91,1681.00,1338.00,15643.35,49974.91,,65618.26,2016,,Lake Tahoe Unified,""
Tasha Thomas,Dance/Pe Teacher,49041.60,0.00,1234.20,15261.25,50275.80,,65537.05,2016,,Lake Tahoe Unified,""
Francesca Thorne,Esms Teacher,48668.41,0.00,1510.83,15270.40,50179.24,,65449.64,2016,,Lake Tahoe Unified,""
Laurel Forehand,Bijou Teacher,48384.60,0.00,1234.41,15197.81,49619.01,,64816.82,2016,,Lake Tahoe Unified,""
Jeremy Evans,Hs Teacher,47355.40,0.00,2295.88,15165.50,49651.28,,64816.78,2016,,Lake Tahoe Unified,""
Brian Principato,Ms Teacher Art,48384.60,0.00,1191.00,15192.36,49575.60,,64767.96,2016,,Lake Tahoe Unified,""
Virgilio Ballesteros,Custodian,44159.02,1015.22,3622.67,15610.68,48796.91,,64407.59,2016,,Lake Tahoe Unified,""
Martha Ubias,Principal'S Secretary,46053.27,1510.71,1261.69,15547.51,48825.67,,64373.18,2016,,Lake Tahoe Unified,""
Anthony Marquez,Custodian,44159.02,1793.34,2885.69,15505.86,48838.05,,64343.91,2016,,Lake Tahoe Unified,""
William Merkley,Custodian,46241.70,0.00,2143.58,15707.02,48385.28,,64092.30,2016,,Lake Tahoe Unified,""
Lucia Saboe,Tahoe Valley Teacher,47376.60,0.00,1408.05,15092.85,48784.65,,63877.50,2016,,Lake Tahoe Unified,""
Mercedes Marty,Principal'S Secretary,46980.68,0.00,1264.42,15619.51,48245.10,,63864.61,2016,,Lake Tahoe Unified,""
Lindsey Caven-Mccubbin,Sierra House Teacher,47276.00,0.00,1232.54,15059.20,48508.54,,63567.74,2016,,Lake Tahoe Unified,""
Jacob Biedak,Tahoe Valley Teacher,45690.40,0.00,2545.17,15001.15,48235.57,,63236.72,2016,,Lake Tahoe Unified,""
Alicia Mason,Read 180 Teacher,45690.40,0.00,2396.41,14986.79,48086.81,,63073.60,2016,,Lake Tahoe Unified,""
Jeffery Keyser,Senior Custodian,46990.06,0.00,1094.10,14939.87,48084.16,,63024.03,2016,,Lake Tahoe Unified,""
Amy Terpening,Sierra House Teacher,45690.40,0.00,2341.37,14985.70,48031.77,,63017.47,2016,,Lake Tahoe Unified,""
Megan George,Bijou Teacher,45688.40,0.00,2265.41,14969.28,47953.81,,62923.09,2016,,Lake Tahoe Unified,""
Monique Truszewski,Principal'S Secretary,46053.27,0.00,1238.80,15508.56,47292.07,,62800.63,2016,,Lake Tahoe Unified,""
James Seider,Ms Teacher,46361.80,0.00,1377.82,14959.58,47739.62,,62699.20,2016,,Lake Tahoe Unified,""
Renee Gorevin,Certificated - Non Mgmt,45612.20,0.00,7206.20,9746.90,52818.40,,62565.30,2016,,Lake Tahoe Unified,""
Stephanie Principato,Sr Secretary,45737.00,0.00,1219.84,15517.03,46956.84,,62473.87,2016,,Lake Tahoe Unified,""
Paul Scott,Sierra House Teacher,45689.40,0.00,1631.38,14901.34,47320.78,,62222.12,2016,,Lake Tahoe Unified,""
Juan Marquez,Senior Custodian,43000.00,2409.23,1256.73,15163.05,46665.96,,61829.01,2016,,Lake Tahoe Unified,""
Veronica Rodriguez,Bijou Teacher,45689.40,0.00,1234.41,14857.95,46923.81,,61781.76,2016,,Lake Tahoe Unified,""
Sarah Purl,Bijou Teacher,45689.40,0.00,1191.00,14853.29,46880.40,,61733.69,2016,,Lake Tahoe Unified,""
Emily Shepard,Music Teacher,45689.40,0.00,1191.00,14853.29,46880.40,,61733.69,2016,,Lake Tahoe Unified,""
Tamara Miller,Senior Accounting Assistant,44908.66,0.00,1236.44,15410.42,46145.10,,61555.52,2016,,Lake Tahoe Unified,""
Mauricio Valdez,Custodian,42665.74,1070.71,2374.41,15262.31,46110.86,,61373.17,2016,,Lake Tahoe Unified,""
Timothy O'Halloran,Craftsworker/Carpenter/Locksmt,46077.20,654.72,0.00,13963.59,46731.92,,60695.51,2016,,Lake Tahoe Unified,""
Eduardo Gutierrez-Quintero,Senior Cust/Cust Supv,43710.00,344.40,1241.97,15256.63,45296.37,,60553.00,2016,,Lake Tahoe Unified,""
Christopher Eikenberry,Custodian,42866.80,0.00,2372.58,15306.77,45239.38,,60546.15,2016,,Lake Tahoe Unified,""
Morgan Kiskinen,Nurse,44372.78,0.00,1233.81,14702.44,45606.59,,60309.03,2016,,Lake Tahoe Unified,""
Betty Meldahl,Bus Driver Spec Ed,38780.79,2924.76,2304.19,16268.70,44009.74,,60278.44,2016,,Lake Tahoe Unified,""
H Comlossy,Certificated - Non Mgmt,47576.01,0.00,2441.88,9982.92,50017.89,,60000.81,2016,,Lake Tahoe Unified,""
Alma Ritter,Principal'S Secretary,41884.80,1485.15,1165.12,14972.13,44535.07,,59507.20,2016,,Lake Tahoe Unified,""
Pedro Solano-Bravo,Custodian,41222.00,824.14,2309.52,15066.82,44355.66,,59422.48,2016,,Lake Tahoe Unified,""
Dean Mieras,Bus Driver,33929.61,7881.99,3064.31,14441.45,44875.91,,59317.36,2016,,Lake Tahoe Unified,""
Ernesto Medina Vazquez,Senior Custodian,13428.76,4272.92,26467.83,14590.67,44169.51,,58760.18,2016,,Lake Tahoe Unified,""
Jana Hanak,Senior Accounting Assistant,42014.00,0.00,1180.66,15038.17,43194.66,,58232.83,2016,,Lake Tahoe Unified,""
Antoinette Lathrop,Bus Driver,28486.13,7929.84,6086.35,15668.59,42502.32,,58170.91,2016,,Lake Tahoe Unified,""
Lori Nelson,Career Center Tech,40677.49,0.00,1102.52,16328.08,41780.01,,58108.09,2016,,Lake Tahoe Unified,""
Norin Cuevas Avina,Sr Attendance Assistant,41154.52,892.35,1104.38,14878.16,43151.25,,58029.41,2016,,Lake Tahoe Unified,""
Thomas Rothenberger,Custodian,39586.00,1519.17,2018.96,14820.46,43124.13,,57944.59,2016,,Lake Tahoe Unified,""
Ernesto Sanchez Nunez,Custodian,37700.00,2310.46,3155.98,14713.47,43166.44,,57879.91,2016,,Lake Tahoe Unified,""
Jennifer Truscott,Principal'S Secretary,41560.00,154.42,1105.64,14926.88,42820.06,,57746.94,2016,,Lake Tahoe Unified,""
Terri Quintanilla,Custodian,35628.32,0.00,7108.60,14975.83,42736.92,,57712.75,2016,,Lake Tahoe Unified,""
Jennifer Drennan,Nurse,39162.20,0.00,3414.41,14396.74,42576.61,,56973.35,2016,,Lake Tahoe Unified,""
Gregory Robertson,Custodian,39586.00,940.32,1127.37,14713.26,41653.69,,56366.95,2016,,Lake Tahoe Unified,""
Sherry Ross,Attendance Clerk,40211.40,0.00,1249.26,14756.01,41460.66,,56216.67,2016,,Lake Tahoe Unified,""
Stephen Brennan,Director Of Facilities,45647.40,0.00,0.00,10436.23,45647.40,,56083.63,2016,,Lake Tahoe Unified,""
Karen Vaughan,Cafeteria Supervisor,38691.76,118.81,1146.62,16084.48,39957.19,,56041.67,2016,,Lake Tahoe Unified,""
Jacquelyn Romero,Cafeteria Supervisor,38691.76,68.74,1145.14,16084.95,39905.64,,55990.59,2016,,Lake Tahoe Unified,""
Patsy Lefteroff,Cafeteria Supervisor,38691.76,101.62,1100.80,16078.59,39894.18,,55972.77,2016,,Lake Tahoe Unified,""
Sara Justice,Spec Ed Sdc,40342.93,0.00,1277.61,14333.37,41620.54,,55953.91,2016,,Lake Tahoe Unified,""
Jose Munoz,Custodian,38328.00,259.60,2095.70,14664.95,40683.30,,55348.25,2016,,Lake Tahoe Unified,""
Lindsay Lucas,Certificated - Non Mgmt,43525.60,0.00,2192.81,9521.58,45718.41,,55239.99,2016,,Lake Tahoe Unified,""
Hector Manzano,Custodian,37857.00,399.20,1905.43,14589.28,40161.63,,54750.91,2016,,Lake Tahoe Unified,""
Christopher John,Technology Services Tech,38847.00,0.00,1082.56,14616.49,39929.56,,54546.05,2016,,Lake Tahoe Unified,""
Norma Marquez,Bus Driver,28902.50,6260.86,3300.50,15264.92,38463.86,,53728.78,2016,,Lake Tahoe Unified,""
Casson Scowcroft,Certificated - Non Mgmt,39669.20,0.00,4644.08,9370.81,44313.28,,53684.09,2016,,Lake Tahoe Unified,""
Francisco Aguirre,Custodian,20962.44,1876.52,16450.62,14287.67,39289.58,,53577.25,2016,,Lake Tahoe Unified,""
Kilty Devine,Senior Accounting Assistant,38711.88,0.00,273.58,14518.82,38985.46,,53504.28,2016,,Lake Tahoe Unified,""
Lara Readinger,Principal'S Secretary,35391.00,2384.08,965.69,14123.69,38740.77,,52864.46,2016,,Lake Tahoe Unified,""
David Gantzer,Bus Driver,25935.16,6690.60,4526.58,15090.01,37152.34,,52242.35,2016,,Lake Tahoe Unified,""
Anne Polan,Spec Ed Rsp,39950.00,0.00,130.23,11818.12,40080.23,,51898.35,2016,,Lake Tahoe Unified,""
Renan Gonzalez Romero,Certificated - Non Mgmt,40161.80,0.00,2145.09,9155.53,42306.89,,51462.42,2016,,Lake Tahoe Unified,""
Shandra Ashmore,Principal'S Secretary,35858.00,371.45,978.61,14182.93,37208.06,,51390.99,2016,,Lake Tahoe Unified,""
Gretchen Chavarria,Library Technician,29189.50,625.00,5717.70,15452.55,35532.20,,50984.75,2016,,Lake Tahoe Unified,""
Holly Hansen,Certificated - Non Mgmt,39864.97,0.00,1932.80,9100.90,41797.77,,50898.67,2016,,Lake Tahoe Unified,""
Shannon Beni,Office Assistant/Registrar,35227.96,647.94,928.16,14084.56,36804.06,,50888.62,2016,,Lake Tahoe Unified,""
Alan Vazquez,Custodian,35430.16,390.63,1050.43,13858.66,36871.22,,50729.88,2016,,Lake Tahoe Unified,""
Joy Santos,Cafeteria Supervisor,33855.33,133.01,1087.13,15472.74,35075.47,,50548.21,2016,,Lake Tahoe Unified,""
Karen Goldberg,Ms Teacher - Native Spanish,40154.82,0.00,1089.89,8250.86,41244.71,,49495.57,2016,,Lake Tahoe Unified,""
Amanda Hammond,Foster/Homeless Stud Advocate,34117.40,0.00,1110.94,13541.39,35228.34,,48769.73,2016,,Lake Tahoe Unified,""
Tracina Lefteroff,Cafeteria Supervisor,31850.18,194.28,1095.84,15217.66,33140.30,,48357.96,2016,,Lake Tahoe Unified,""
Jesse Hollins,Bus Driver,25859.05,3915.50,3437.45,14945.59,33212.00,,48157.59,2016,,Lake Tahoe Unified,""
Enrique Cortes,Eia Instructional Asst,28777.93,749.24,3431.44,15152.17,32958.61,,48110.78,2016,,Lake Tahoe Unified,""
Holly Austin,Certificated - Non Mgmt,35992.76,0.00,1841.00,8675.52,37833.76,,46509.28,2016,,Lake Tahoe Unified,""
Rebecca Fortier,Classified - Non Mgmt,30301.51,0.00,4999.72,11144.07,35301.23,,46445.30,2016,,Lake Tahoe Unified,""
Sharon Laughton,Cafeteria Supervisor,29127.48,88.23,781.55,14826.19,29997.26,,44823.45,2016,,Lake Tahoe Unified,""
Kathryn Bartlett,Library Assistant,33633.67,110.64,1611.68,9401.60,35355.99,,44757.59,2016,,Lake Tahoe Unified,""
Diana D'Angelo,Secretary,28776.25,57.73,3097.27,12770.31,31931.25,,44701.56,2016,,Lake Tahoe Unified,""
Kenneth Jacobs,Bus Driver,16255.45,2128.18,10577.90,12995.73,28961.53,,41957.26,2016,,Lake Tahoe Unified,""
Francis Fortier,Classified - Non Mgmt,27911.72,0.00,5866.68,8111.28,33778.40,,41889.68,2016,,Lake Tahoe Unified,""
Amanda Miller,Certificated - Non Mgmt,30052.07,0.00,3211.34,7415.82,33263.41,,40679.23,2016,,Lake Tahoe Unified,""
Jennifer Deleon,Campus Supervisor,24933.89,277.89,862.57,14323.41,26074.35,,40397.76,2016,,Lake Tahoe Unified,""
Brandon Binder,Certificated - Non Mgmt,27254.60,0.00,5011.71,8078.14,32266.31,,40344.45,2016,,Lake Tahoe Unified,""
Sabrina Zalles,Hs Teacher,31191.60,0.00,286.82,8826.04,31478.42,,40304.46,2016,,Lake Tahoe Unified,""
Sara Gagnon,Certificated - Non Mgmt,28249.40,0.00,3733.97,8047.80,31983.37,,40031.17,2016,,Lake Tahoe Unified,""
Everett Goldberg,Cte Teacher Sports Medicine,24191.44,0.00,9410.00,6370.62,33601.44,,39972.06,2016,,Lake Tahoe Unified,""
Hannah Carter,Workability,24509.19,0.00,1128.45,14277.18,25637.64,,39914.82,2016,,Lake Tahoe Unified,""
Thomas Walsh,Bus Driver,24939.41,307.24,1047.04,12192.21,26293.69,,38485.90,2016,,Lake Tahoe Unified,""
Jennifer Bronken,Sierra House Teacher,27972.80,0.00,2040.27,8465.20,30013.07,,38478.27,2016,,Lake Tahoe Unified,""
Amy Lindstrom,State Preschool Teacher,25036.07,530.00,8600.00,4288.43,34166.07,,38454.50,2016,,Lake Tahoe Unified,""
Joel Cvitanich,Warehouse Assistant,26332.53,0.00,3108.34,8691.19,29440.87,,38132.06,2016,,Lake Tahoe Unified,""
Leonardo Valentine,Stms Counselor #2,30432.30,0.00,0.00,7155.69,30432.30,,37587.99,2016,,Lake Tahoe Unified,""
Chelsea Reed,Classified - Non Mgmt,22539.00,150.31,700.55,13986.55,23389.86,,37376.41,2016,,Lake Tahoe Unified,""
Wendy Copple,Library Assistant,26114.80,0.00,710.64,10245.56,26825.44,,37071.00,2016,,Lake Tahoe Unified,""
Ginger Nicolay-Davis,Spec Ed Speech,27091.20,0.00,0.00,8241.40,27091.20,,35332.60,2016,,Lake Tahoe Unified,""
Lilia Nilsen,Cafeteria Assistant,21429.78,51.36,652.05,13056.58,22133.19,,35189.77,2016,,Lake Tahoe Unified,""
Deborah Fabino,Hs Teacher Math Intervention,26159.20,0.00,499.22,8219.68,26658.42,,34878.10,2016,,Lake Tahoe Unified,""
Monica Candelario,Secretary,27128.77,0.00,1582.52,5398.29,28711.29,,34109.58,2016,,Lake Tahoe Unified,""
Chelsea Cunningham,Custodian,28622.15,1056.36,1321.56,2946.51,31000.07,,33946.58,2016,,Lake Tahoe Unified,""
Elizabeth Struve,Ms Teacher,25824.40,0.00,0.00,8114.76,25824.40,,33939.16,2016,,Lake Tahoe Unified,""
Rachel Goldstein,Hs Teacher,25321.00,0.00,503.40,8114.75,25824.40,,33939.15,2016,,Lake Tahoe Unified,""
Nancy Aiton,Special Education Aide,26970.72,0.00,3105.35,3382.43,30076.07,,33458.50,2016,,Lake Tahoe Unified,""
Chad Laurence,Ms Teacher,25162.80,0.00,0.00,7907.00,25162.80,,33069.80,2016,,Lake Tahoe Unified,""
Diane Monette,Special Education Aide,23185.90,592.86,5569.57,3694.49,29348.33,,33042.82,2016,,Lake Tahoe Unified,""
Junior Zepeda,Custodian,24095.59,1581.97,3623.99,3608.13,29301.55,,32909.68,2016,,Lake Tahoe Unified,""
Kathleen Sheehan,Administrative Assistant,26317.63,0.00,0.00,6502.62,26317.63,,32820.25,2016,,Lake Tahoe Unified,""
Leah Stockton,Esms Teacher,24817.60,0.00,0.00,7988.08,24817.60,,32805.68,2016,,Lake Tahoe Unified,""
Audra Naccarato,Instructional Assistant,24652.88,0.00,1812.01,5965.41,26464.89,,32430.30,2016,,Lake Tahoe Unified,""
Anne Lafferty,Spec Ed Rsp,24145.60,0.00,0.00,7903.56,24145.60,,32049.16,2016,,Lake Tahoe Unified,""
Socorro Wackenhut,Instructional Asst,23640.57,0.00,4503.35,3565.67,28143.92,,31709.59,2016,,Lake Tahoe Unified,""
Josephine Walker,Receptionist,26852.57,0.00,737.85,3512.03,27590.42,,31102.45,2016,,Lake Tahoe Unified,""
Jobita Mendoza,Bijou Teacher,22807.20,0.00,0.00,7735.20,22807.20,,30542.40,2016,,Lake Tahoe Unified,""
Pedro Alvizo Lopez,Eia Instructional Assistant,22840.89,0.00,3892.57,3392.70,26733.46,,30126.16,2016,,Lake Tahoe Unified,""
Edna Swartz,Instructional Assistant,23296.94,0.00,3178.96,3351.41,26475.90,,29827.31,2016,,Lake Tahoe Unified,""
Diane Pollock,Office Assistant,25378.39,0.00,995.29,3353.75,26373.68,,29727.43,2016,,Lake Tahoe Unified,""
Nichole Daniel,Library Assistant,25233.13,51.64,941.82,3338.38,26226.59,,29564.97,2016,,Lake Tahoe Unified,""
Stephanie Keusseff,Special Education Aide,17939.02,0.00,8102.62,3303.98,26041.64,,29345.62,2016,,Lake Tahoe Unified,""
Jennifer Sunzeri,Senior Secretary Facility Use,27103.44,78.63,452.68,1660.93,27634.75,,29295.68,2016,,Lake Tahoe Unified,""
Melissa James,Library Assistant,25233.13,0.00,686.63,3300.77,25919.76,,29220.53,2016,,Lake Tahoe Unified,""
Erin Esposito,Classified - Non Mgmt,17311.30,6.88,2731.30,9084.47,20049.48,,29133.95,2016,,Lake Tahoe Unified,""
Julie Molesworth,Ms Teacher,21020.20,0.00,151.94,7481.67,21172.14,,28653.81,2016,,Lake Tahoe Unified,""
Carly Smyth,Ms Lang Arts/English,21128.80,0.00,0.00,7524.04,21128.80,,28652.84,2016,,Lake Tahoe Unified,""
Blanca Castillo,Instructional Asst,21322.94,6.39,3979.13,3207.58,25308.46,,28516.04,2016,,Lake Tahoe Unified,""
Diane Sealy-Moore,Special Education Aide,24621.91,0.00,640.09,3211.20,25262.00,,28473.20,2016,,Lake Tahoe Unified,""
Camille Ault,Special Education Aide,24221.89,0.00,1008.69,3207.47,25230.58,,28438.05,2016,,Lake Tahoe Unified,""
Dolores Ehrler,Special Education Aide,24232.07,0.00,728.98,3171.63,24961.05,,28132.68,2016,,Lake Tahoe Unified,""
Janet Hall,Library Assistant,23728.56,0.00,631.72,3108.18,24360.28,,27468.46,2016,,Lake Tahoe Unified,""
Michelle Pimley,Special Education Aide,23412.22,0.00,871.39,3083.95,24283.61,,27367.56,2016,,Lake Tahoe Unified,""
Denise Wilson,Instructional Assistant,23640.57,0.00,640.78,3084.53,24281.35,,27365.88,2016,,Lake Tahoe Unified,""
David Marcy,Classified - Non Mgmt,23179.11,354.02,2001.92,1677.93,25535.05,,27212.98,2016,,Lake Tahoe Unified,""
Lori Buchan,Special Education Aide,23412.22,0.00,653.94,3056.98,24066.16,,27123.14,2016,,Lake Tahoe Unified,""
Michael Pulley,Spec Ed Ecse Teacher,21128.80,0.00,0.00,5985.38,21128.80,,27114.18,2016,,Lake Tahoe Unified,""
Paige Cefalu,Early Reading Intervention,23365.96,0.00,858.66,2667.93,24224.62,,26892.55,2016,,Lake Tahoe Unified,""
Jennifer De La Torre,Spec Ed Sdc,19206.80,0.00,0.00,7280.41,19206.80,,26487.21,2016,,Lake Tahoe Unified,""
Lilia Lomeli,Title I Instructional Asst,22840.89,0.00,620.30,2980.33,23461.19,,26441.52,2016,,Lake Tahoe Unified,""
Timothy Herenda,Mt Teacher,19106.40,0.00,0.00,7269.64,19106.40,,26376.04,2016,,Lake Tahoe Unified,""
Carl Einarsson,Classified - Non Mgmt,17265.13,0.00,804.32,8304.10,18069.45,,26373.55,2016,,Lake Tahoe Unified,""
Vickie Cottrill,Copier Aide,22745.78,0.00,604.44,2967.22,23350.22,,26317.44,2016,,Lake Tahoe Unified,""
Lusedna Mora-Sandoval,Eia Instructional Assistant,22614.37,0.00,616.59,2956.03,23230.96,,26186.99,2016,,Lake Tahoe Unified,""
Terica Solomon,Classified - Non Mgmt,22565.54,0.00,607.15,2945.59,23172.69,,26118.28,2016,,Lake Tahoe Unified,""
Christina Manglinong,Special Education Aide,22548.65,0.00,611.15,2942.03,23159.80,,26101.83,2016,,Lake Tahoe Unified,""
Kathy Woods,Instructional Assistant,22055.69,0.00,785.40,2906.71,22841.09,,25747.80,2016,,Lake Tahoe Unified,""
Chelsea Crist,Spec Ed Sdc,18435.20,0.00,43.41,7190.66,18478.61,,25669.27,2016,,Lake Tahoe Unified,""
Alicen Navarro,Bijou Teacher,18434.80,0.00,43.41,7190.58,18478.21,,25668.79,2016,,Lake Tahoe Unified,""
Karla Virrueta,Bijou Teacher,18434.80,0.00,43.41,7190.58,18478.21,,25668.79,2016,,Lake Tahoe Unified,""
Jordan Bagheri,Music Teacher,18434.40,0.00,43.41,7190.54,18477.81,,25668.35,2016,,Lake Tahoe Unified,""
Kelly Brooks,Music Teacher,18434.40,0.00,0.00,7185.08,18434.40,,25619.48,2016,,Lake Tahoe Unified,""
Tamara Dupuis,Nurse,18432.80,0.00,0.00,7184.92,18432.80,,25617.72,2016,,Lake Tahoe Unified,""
Julie Woons,Instructional Assistant,22068.92,0.00,598.15,2879.43,22667.07,,25546.50,2016,,Lake Tahoe Unified,""
Yvonne Castillo,Special Education Aide,21815.57,0.00,586.54,2847.48,22402.11,,25249.59,2016,,Lake Tahoe Unified,""
Jennifer Denhart,Special Education Aide,21773.35,0.00,603.62,2843.20,22376.97,,25220.17,2016,,Lake Tahoe Unified,""
Mary Santana,Instructional Asst,21322.94,92.48,665.06,2802.39,22080.48,,24882.87,2016,,Lake Tahoe Unified,""
Mary Burns,Certificated - Non Mgmt,19850.00,0.00,5000.00,0.00,24850.00,,24850.00,2016,,Lake Tahoe Unified,""
Nelly Valencia-Hytry,Cafeteria Assistant,21312.17,6.65,717.93,2799.01,22036.75,,24835.76,2016,,Lake Tahoe Unified,""
Kimberly Killeen,Instructional Assistant,21322.94,0.00,579.42,2782.27,21902.36,,24684.63,2016,,Lake Tahoe Unified,""
Stephanie Spees,Principal'S Secretary,17439.60,0.00,959.30,6204.60,18398.90,,24603.50,2016,,Lake Tahoe Unified,""
Janice Ross,Cafeteria Assistant,20384.22,0.00,1444.00,2772.16,21828.22,,24600.38,2016,,Lake Tahoe Unified,""
Cristina Crazysnake,State Preschool Teacher,16324.52,0.00,5450.76,2759.30,21775.28,,24534.58,2016,,Lake Tahoe Unified,""
Nancy Aguilar,Special Education Aide,20552.27,0.00,626.42,2693.61,21178.69,,23872.30,2016,,Lake Tahoe Unified,""
Alice Brady,Special Education Aide,19932.07,0.00,540.22,2600.59,20472.29,,23072.88,2016,,Lake Tahoe Unified,""
Michaela Mattson,Special Education Aide,17097.74,0.00,3343.10,2594.11,20440.84,,23034.95,2016,,Lake Tahoe Unified,""
Eric Owens,Instructional Asst,19941.44,15.63,623.55,2332.08,20580.62,,22912.70,2016,,Lake Tahoe Unified,""
