Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
James D. Mackinnon,Head Custodian,64440.97,0.00,811.01,7071.64,65251.98,72323.62,2017,,Buckeye Union School District,""
Rande Panico,Teacher - Special Education,58668.66,0.00,655.20,12882.65,59323.86,72206.51,2017,,Buckeye Union School District,""
Paige M. Finley,Teacher - Special Education,56364.11,0.00,3926.44,11856.57,60290.55,72147.12,2017,,Buckeye Union School District,""
Kathleen L. Webb,Teacher - Grade 2,59202.26,0.00,1132.98,11766.59,60335.24,72101.83,2017,,Buckeye Union School District,""
Raymond A. Boike,Classified - Non Mgmt,58769.12,0.00,8058.01,4523.94,66827.13,71351.07,2017,,Buckeye Union School District,""
Jennifer J. Currie,Teacher - Grade 4,55877.02,0.00,2029.10,12931.73,57906.12,70837.85,2017,,Buckeye Union School District,""
Heidi M. Chandler,Teacher - Special Education,56959.74,0.00,879.24,12972.63,57838.98,70811.61,2017,,Buckeye Union School District,""
Nancy D. Ryan,Dispatcher,54416.80,5753.11,3380.77,7250.52,63550.68,70801.20,2017,,Buckeye Union School District,""
Coleen L. Schwietert,Superintendent Secretary,59751.41,3341.71,236.52,7152.32,63329.64,70481.96,2017,,Buckeye Union School District,""
Jeremiah J. Massey,Teacher - Music,55299.38,0.00,2204.64,12972.63,57504.02,70476.65,2017,,Buckeye Union School District,""
Mindy L. Sideris,Teacher - Grade 5/6,56559.41,0.00,1423.28,11856.57,57982.69,69839.26,2017,,Buckeye Union School District,""
Kaitlin M. Efsaif,Counselor,56299.38,0.00,504.64,12972.63,56804.02,69776.65,2017,,Buckeye Union School District,""
Patricia M. Fishburn,Secretary - District Office,55458.76,491.27,6472.75,7250.52,62422.78,69673.30,2017,,Buckeye Union School District,""
Michael D. Meyer,Head Custodian,59063.76,0.00,3162.74,7250.52,62226.50,69477.02,2017,,Buckeye Union School District,""
Kellie A. Hoover,Teacher - Grade 5,55299.38,0.00,987.30,12972.63,56286.68,69259.31,2017,,Buckeye Union School District,""
Leslie A. Berghuis,Middle School Secretary,59284.78,367.94,1402.72,7071.64,61055.44,68127.08,2017,,Buckeye Union School District,""
Megan M. Oustad,Teacher - Grade 7/8,63035.88,0.00,-7453.35,12311.55,55582.53,67894.08,2017,,Buckeye Union School District,""
Emily N. Martin,Teacher - Grade 1,53865.04,0.00,1811.88,11856.57,55676.92,67533.49,2017,,Buckeye Union School District,""
Judy L. Natoli,Middle School Secretary,57331.78,0.00,2940.50,7250.52,60272.28,67522.80,2017,,Buckeye Union School District,""
Gina L. Meleski,School Secretary,53787.29,3023.20,3289.77,7250.52,60100.26,67350.78,2017,,Buckeye Union School District,""
Brian R. Hicks,Teacher - Grade 2,53731.84,0.00,1149.79,12269.98,54881.63,67151.61,2017,,Buckeye Union School District,""
Laura A. Christensen,Teacher - Grade K,52155.24,0.00,1837.24,12882.65,53992.48,66875.13,2017,,Buckeye Union School District,""
James F. Faw,Custodian,54026.49,0.00,5561.86,7250.52,59588.35,66838.87,2017,,Buckeye Union School District,""
Ernest H. Cady Jr,Custodian,58691.78,0.00,658.98,7250.52,59350.76,66601.28,2017,,Buckeye Union School District,""
Sherrie A. Fritts,Certificated - Non Mgmt,51248.97,0.00,8075.14,7026.90,59324.11,66351.01,2017,,Buckeye Union School District,""
Brittany L. Kirby,Teacher - Special Education,53753.06,0.00,706.44,11856.57,54459.50,66316.07,2017,,Buckeye Union School District,""
Dana A. Larosa-Lee,Middle School Secretary,54051.09,0.00,4757.00,7238.04,58808.09,66046.13,2017,,Buckeye Union School District,""
Austin W. Smith,Certificated - Non Mgmt,51248.96,0.00,7666.52,7026.90,58915.48,65942.38,2017,,Buckeye Union School District,""
Rachelle A. Ball,Principal-Elementary,60800.52,0.00,0.00,4740.18,60800.52,65540.70,2017,,Buckeye Union School District,""
Lisa M. Peppers,Teacher - Grade K,51235.96,0.00,1703.52,11856.57,52939.48,64796.05,2017,,Buckeye Union School District,""
Kara R. Randall,Teacher - Grade 7/8,49386.24,0.00,2314.23,12972.63,51700.47,64673.10,2017,,Buckeye Union School District,""
Melissa J. Templeton,Teacher - Grade 4,64692.98,0.00,-12929.30,12882.65,51763.68,64646.33,2017,,Buckeye Union School District,""
Robin J. Bila,School Secretary,55928.02,0.00,1107.03,7250.52,57035.05,64285.57,2017,,Buckeye Union School District,""
Korin C. Routh,Teacher - Grade 5,50678.60,0.00,462.00,12972.63,51140.60,64113.23,2017,,Buckeye Union School District,""
Daniel C. Coleman,Custodian,52476.93,1233.11,3119.10,7250.52,56829.14,64079.66,2017,,Buckeye Union School District,""
James D. Coyan,Head Custodian,54900.12,1278.71,605.00,7250.52,56783.83,64034.35,2017,,Buckeye Union School District,""
Domenic Pesola,Head Custodian,46113.88,3115.22,7155.30,7250.52,56384.40,63634.92,2017,,Buckeye Union School District,""
Cheryl L. Zakskorn,School Secretary,55112.20,0.00,1093.75,7250.52,56205.95,63456.47,2017,,Buckeye Union School District,""
Ruben H. Ramirez,Head Custodian,53247.84,1702.10,595.88,7250.52,55545.82,62796.34,2017,,Buckeye Union School District,""
Victoria M. Repstad,Teacher - Grade 1/2,49173.94,0.00,435.92,11856.57,49609.86,61466.43,2017,,Buckeye Union School District,""
Lois A. Deatherage,Library Associate,46705.40,0.00,7364.13,7250.54,54069.53,61320.07,2017,,Buckeye Union School District,""
Sherrie L. Rozman,Teacher - Grade K,48205.03,0.00,1279.33,11766.59,49484.36,61250.95,2017,,Buckeye Union School District,""
Sandra K. Crippen,Certificated - Non Mgmt,51794.42,0.00,2272.48,7026.90,54066.90,61093.80,2017,,Buckeye Union School District,""
Denise G. Roberts,Certificated - Non Mgmt,51248.96,0.00,2433.81,7026.90,53682.77,60709.67,2017,,Buckeye Union School District,""
Taylor C. Wilder,Teacher - Grade 1,47328.68,0.00,1035.13,11856.57,48363.81,60220.38,2017,,Buckeye Union School District,""
Kellee T. Sellwood,Middle School Secretary,41429.74,9128.11,2444.09,7067.72,53001.94,60069.66,2017,,Buckeye Union School District,""
Ronald A. Adamovich,Custodian,51641.26,502.66,591.44,7250.52,52735.36,59985.88,2017,,Buckeye Union School District,""
Shantel C. Kellogg,Teacher - Grade 2,56932.38,0.00,-9283.01,12269.98,47649.37,59919.35,2017,,Buckeye Union School District,""
Terese O. Rudfelt,Teacher - Grade 6,51992.68,0.00,1786.34,5896.65,53779.02,59675.67,2017,,Buckeye Union School District,""
Douglas E. Jones,Custodian,49548.51,2009.35,583.57,7096.60,52141.43,59238.03,2017,,Buckeye Union School District,""
Mary C. Veenhuis,Teacher - Grade 7/8,44891.16,0.00,1389.64,12882.65,46280.80,59163.45,2017,,Buckeye Union School District,""
Michael A. Lee,Custodian,47953.97,903.24,2650.84,7250.52,51508.05,58758.57,2017,,Buckeye Union School District,""
Miranda N. Fisher,Teacher - Grade K/1,50395.98,0.00,1086.21,6922.08,51482.19,58404.27,2017,,Buckeye Union School District,""
Amy L. Neuvert,Behavior Analyst Iii,53024.80,0.00,0.00,5270.43,53024.80,58295.23,2017,,Buckeye Union School District,""
Anne M. Maiello,School Secretary,50433.00,0.00,546.66,7250.52,50979.66,58230.18,2017,,Buckeye Union School District,""
Teri A. Dornbier,Custodian,50103.38,134.04,573.12,7250.52,50810.54,58061.06,2017,,Buckeye Union School District,""
Karen A. Holtzen,Library Associate,46014.83,0.00,4688.41,7250.54,50703.24,57953.78,2017,,Buckeye Union School District,""
Rebecca L. Cady,Custodian,49783.20,0.00,825.53,7250.52,50608.73,57859.25,2017,,Buckeye Union School District,""
Donald K. Rohland,Head Custodian,48609.52,131.96,1690.80,7250.52,50432.28,57682.80,2017,,Buckeye Union School District,""
Susan E. Brown,Library Associate,48822.43,0.00,1414.60,7250.54,50237.03,57487.57,2017,,Buckeye Union School District,""
Sharla R. Overstreet,School Secretary,48519.91,0.00,1713.43,7225.56,50233.34,57458.90,2017,,Buckeye Union School District,""
Heidi M. Yaeger,Custodian,49351.63,0.00,556.38,7250.52,49908.01,57158.53,2017,,Buckeye Union School District,""
Susan L. Prock,Certificated - Non Mgmt,51248.96,0.00,-1152.06,7026.90,50096.90,57123.80,2017,,Buckeye Union School District,""
Joanne M. Abram,Teacher - Grade 6-8,43310.32,0.00,499.94,12882.65,43810.26,56692.91,2017,,Buckeye Union School District,""
Brian P. Mccahon,Director Of Facilities,50649.12,0.00,0.00,6020.21,50649.12,56669.33,2017,,Buckeye Union School District,""
Brian N. Pebbles,Head Custodian,47126.04,1249.26,1025.88,7250.52,49401.18,56651.70,2017,,Buckeye Union School District,""
Becky S. Root,Custodian,49911.66,200.05,2905.18,1991.48,53016.89,55008.37,2017,,Buckeye Union School District,""
Dana J. Uharriet,Middle School Secretary,44555.31,0.00,473.22,7090.36,45028.53,52118.89,2017,,Buckeye Union School District,""
Elizabeth A. Armanino,Certificated - Non Mgmt,43094.50,0.00,658.00,8198.05,43752.50,51950.55,2017,,Buckeye Union School District,""
Tara L. Beasley,Teacher - Grade 3,44185.72,0.00,745.27,5665.30,44930.99,50596.29,2017,,Buckeye Union School District,""
Alan K. Swank,Bus Driver,38489.96,1912.83,2779.55,7250.54,43182.34,50432.88,2017,,Buckeye Union School District,""
Amy D. Harris,Certificated - Non Mgmt,42139.74,0.00,677.76,6555.60,42817.50,49373.10,2017,,Buckeye Union School District,""
Morgan O. Young,Teacher - Grade 7/8,37222.63,0.00,5154.25,6698.45,42376.88,49075.33,2017,,Buckeye Union School District,""
Jenny B. Ghio,Teacher - Special Education,42420.07,0.00,120.00,5400.77,42540.07,47940.84,2017,,Buckeye Union School District,""
Cole W. Liddicoat,Custodian,39948.40,0.00,550.00,7071.64,40498.40,47570.04,2017,,Buckeye Union School District,""
Emma Wise,School Secretary,38951.48,14.80,873.92,7250.52,39840.20,47090.72,2017,,Buckeye Union School District,""
Erick P. Larson,Bus Driver - Trad,34483.04,3342.95,3043.86,5460.40,40869.85,46330.25,2017,,Buckeye Union School District,""
Sally A. Moore,Teacher Associate - Title 1,38629.30,14.10,496.19,6802.95,39139.59,45942.54,2017,,Buckeye Union School District,""
Shawn P. Mcfarland,Custodian,35909.96,0.00,2555.32,7250.52,38465.28,45715.80,2017,,Buckeye Union School District,""
Heidi M. Brown,Teacher Associate - Oh,42767.19,0.00,847.53,1988.71,43614.72,45603.43,2017,,Buckeye Union School District,""
Eric R. Maggiore,Bus Driver,36226.77,3049.69,4232.51,1988.71,43508.97,45497.68,2017,,Buckeye Union School District,""
Susan A. Zabiegalski,Custodian,42394.32,0.00,496.09,1991.48,42890.41,44881.89,2017,,Buckeye Union School District,""
Alison C. Harnden,Teacher - Grade 4,37249.16,0.00,844.62,6441.35,38093.78,44535.13,2017,,Buckeye Union School District,""
Matthew D. Kimura,Teacher - P.E.,35943.68,0.00,332.24,7987.21,36275.92,44263.13,2017,,Buckeye Union School District,""
Judith A. Holbrook,Teacher - Grade 2,40556.24,0.00,1320.19,2335.60,41876.43,44212.03,2017,,Buckeye Union School District,""
Paul S. Minton,Custodian,36471.24,0.00,275.94,7039.16,36747.18,43786.34,2017,,Buckeye Union School District,""
Joe L. Jimenez,Classified - Non Mgmt,28710.50,0.00,11406.55,3625.26,40117.05,43742.31,2017,,Buckeye Union School District,""
Susan E. Fisher,Lead Cafeteria Associate,36548.44,0.00,461.41,6131.73,37009.85,43141.58,2017,,Buckeye Union School District,""
Joelle Faulkner,Teacher - Grade K,35390.71,0.00,1242.00,6441.35,36632.71,43074.06,2017,,Buckeye Union School District,""
Melody F. Whitcomb,Classified - Non Mgmt,29378.25,0.00,4797.39,8666.94,34175.64,42842.58,2017,,Buckeye Union School District,""
Kristy E. Clough,Cook,34065.86,629.24,918.90,7076.37,35614.00,42690.37,2017,,Buckeye Union School District,""
Charla L. Winningham,Classified - Non Mgmt,34142.41,3552.41,2883.33,1813.27,40578.15,42391.42,2017,,Buckeye Union School District,""
Michelle R. Downing,Classified - Non Mgmt,28386.06,0.00,9868.77,3954.84,38254.83,42209.67,2017,,Buckeye Union School District,""
Kari S. Bunce,Teacher - Grade 2,34585.76,0.00,1105.35,6441.35,35691.11,42132.46,2017,,Buckeye Union School District,""
Melissa J. Amacher,Certificated - Non Mgmt,30847.66,0.00,4181.19,7075.98,35028.85,42104.83,2017,,Buckeye Union School District,""
Beth K. Mattson,Teacher - Grade Tk/K,35680.96,0.00,370.00,5896.65,36050.96,41947.61,2017,,Buckeye Union School District,""
Teresa L. Simon,Classified - Non Mgmt,38488.06,0.00,1362.03,1980.53,39850.09,41830.62,2017,,Buckeye Union School District,""
Lorilei D. Mccusker,School Secretary,25819.16,747.04,10526.10,4624.80,37092.30,41717.10,2017,,Buckeye Union School District,""
Lenora L. Matson,Bus Driver - Trad,30244.00,477.41,4720.74,6213.05,35442.15,41655.20,2017,,Buckeye Union School District,""
Gloria Boike,Classified - Non Mgmt,36533.70,0.00,876.15,3625.26,37409.85,41035.11,2017,,Buckeye Union School District,""
Sean P. Stapleton,Classified - Non Mgmt,33446.36,147.72,407.34,6473.67,34001.42,40475.09,2017,,Buckeye Union School District,""
Veronica E. Alderman,Certificated - Non Mgmt,32831.90,0.00,1215.89,6414.90,34047.79,40462.69,2017,,Buckeye Union School District,""
Susann L. Fromm,Classified - Non Mgmt,26451.27,953.37,9391.97,3625.26,36796.61,40421.87,2017,,Buckeye Union School District,""
Robin S. Rollman,Teacher - Grade 4,37147.27,0.00,684.60,2335.60,37831.87,40167.47,2017,,Buckeye Union School District,""
Devin P. Jimenez,Custodian,29120.91,199.77,4865.42,5460.40,34186.10,39646.50,2017,,Buckeye Union School District,""
Anna M. Knox,Teacher - Grade 1,33888.50,0.00,201.25,5441.67,34089.75,39531.42,2017,,Buckeye Union School District,""
Blandine M. Quinn,Teacher Associate - Oh,31127.95,0.00,2387.82,5460.40,33515.77,38976.17,2017,,Buckeye Union School District,""
Karen E. Pimlott,Bus Driver - Trad,25346.35,3710.40,7562.04,1988.71,36618.79,38607.50,2017,,Buckeye Union School District,""
Doreen M. Dominguez,Teacher Associate - Rsp,31571.39,0.00,2269.64,4565.33,33841.03,38406.36,2017,,Buckeye Union School District,""
Sally L. Dahlkamp,Classified - Non Mgmt,30213.22,435.71,7551.31,169.26,38200.24,38369.50,2017,,Buckeye Union School District,""
Terri L. Greybill,Teacher Associate - Oh,31282.59,0.00,5043.49,1988.71,36326.08,38314.79,2017,,Buckeye Union School District,""
Loretta A. Mullen,Teacher Associate - Oh,35749.86,0.00,467.36,1988.71,36217.22,38205.93,2017,,Buckeye Union School District,""
Teri L. Schmall,Teacher Associate - Oh,30432.90,0.00,2234.82,5460.40,32667.72,38128.12,2017,,Buckeye Union School District,""
Pamela D. Graves,Teacher Associate - Rsp,29827.02,239.18,2487.10,5460.40,32553.30,38013.70,2017,,Buckeye Union School District,""
Lucille D. Tonge,Accountant Ii,34002.12,0.00,369.00,3092.04,34371.12,37463.16,2017,,Buckeye Union School District,""
Sara J. Peterson,Certificated - Non Mgmt,29750.94,0.00,600.48,6414.90,30351.42,36766.32,2017,,Buckeye Union School District,""
Pamela J. Rich,Teacher Associate - Rsp,30849.82,0.00,346.57,5460.40,31196.39,36656.79,2017,,Buckeye Union School District,""
Heather M. Quintrall,Teacher - Grade 3,33537.70,0.00,607.79,2335.60,34145.49,36481.09,2017,,Buckeye Union School District,""
William J. Shaffer,Classified - Non Mgmt,29238.62,0.00,2565.25,4229.47,31803.87,36033.34,2017,,Buckeye Union School District,""
Alan J. Spoor,Custodian,32912.41,0.00,469.10,1991.48,33381.51,35372.99,2017,,Buckeye Union School District,""
Kaitlin K. Davalos,Teacher - P.E.,32497.77,0.00,210.66,2335.60,32708.43,35044.03,2017,,Buckeye Union School District,""
Erin C. Wilson,Teacher Associate-Oh,29119.67,0.00,417.19,5460.40,29536.86,34997.26,2017,,Buckeye Union School District,""
Tracy L. Whitmire-Frakes,Lead Cafeteria Associate,32515.71,0.00,350.47,1988.71,32866.18,34854.89,2017,,Buckeye Union School District,""
Sara Y. Matley,Teacher - Grade 1/2,28149.72,0.00,384.20,5855.75,28533.92,34389.67,2017,,Buckeye Union School District,""
Bonnie J. Hampton,Teacher - Grade 2,28328.84,0.00,120.00,5855.75,28448.84,34304.59,2017,,Buckeye Union School District,""
Ann M. Clark,Teacher - Grade 6-8,26137.60,0.00,1367.13,6441.35,27504.73,33946.08,2017,,Buckeye Union School District,""
Rebecca J. Korin-Darby,Teacher Associate-Oh Shortterm,33202.07,0.00,394.70,336.26,33596.77,33933.03,2017,,Buckeye Union School District,""
Brittany L. Proctor,Teacher - Special Education,27896.84,0.00,120.00,5855.75,28016.84,33872.59,2017,,Buckeye Union School District,""
Luz M. Shaw,Health Clerk,27479.38,149.61,4034.18,1988.71,31663.17,33651.88,2017,,Buckeye Union School District,""
Susan J. Adams,District Library Clerk,32362.01,0.00,938.64,104.26,33300.65,33404.91,2017,,Buckeye Union School District,""
Adrianne M. Mcnamar,Teacher Associate - Rsp,28889.69,0.00,323.12,4176.56,29212.81,33389.37,2017,,Buckeye Union School District,""
Terri K. Kring,Teacher Associate-Oh,30849.82,0.00,346.49,1988.71,31196.31,33185.02,2017,,Buckeye Union School District,""
Sally A. Traub,Certificated - Non Mgmt,26385.77,0.00,5230.04,1297.68,31615.81,32913.49,2017,,Buckeye Union School District,""
Coleen M. Vanderwall,School Secretary,27467.98,0.00,1865.44,3567.50,29333.42,32900.92,2017,,Buckeye Union School District,""
Kate H. Vandalen,Teacher - Grade 3,29905.77,0.00,512.12,2335.60,30417.89,32753.49,2017,,Buckeye Union School District,""
Mariah E. Gentry,Certificated - Non Mgmt,25555.62,0.00,769.36,6414.90,26324.98,32739.88,2017,,Buckeye Union School District,""
Valerie A. Richards,Teacher Associate - Rsp,26649.38,0.00,299.67,5460.40,26949.05,32409.45,2017,,Buckeye Union School District,""
Susette K. Mosbacher,Courier/Utility Worker,28769.33,8.38,1423.28,1988.71,30200.99,32189.70,2017,,Buckeye Union School District,""
Kayla M. Steffano,Teacher - Special Education,26732.84,0.00,0.00,5441.67,26732.84,32174.51,2017,,Buckeye Union School District,""
Kathleen G. Miles,Library Associate,27940.30,0.00,2212.73,1988.71,30153.03,32141.74,2017,,Buckeye Union School District,""
Phillip D. Caldwell,Custodian,11037.55,0.00,17845.96,3230.03,28883.51,32113.54,2017,,Buckeye Union School District,""
John T. Danz,Teacher - Grade 5/6,25642.76,0.00,120.00,5896.65,25762.76,31659.41,2017,,Buckeye Union School District,""
Cara D. Strausbaugh,Teacher - Special Education,25631.70,0.00,120.00,5896.65,25751.70,31648.35,2017,,Buckeye Union School District,""
Meridee A. Smith,Teacher Associate -Oh,27154.40,0.00,2252.97,1988.71,29407.37,31396.08,2017,,Buckeye Union School District,""
Amy N. Morgan,School Secretary,23879.09,359.04,3172.48,3869.90,27410.61,31280.51,2017,,Buckeye Union School District,""
Brianna J. Freeburn,Teacher Associate -Oh,27185.78,0.00,1869.39,1988.71,29055.17,31043.88,2017,,Buckeye Union School District,""
Patrice O'Leary,Teacher - Grade 3,24875.84,0.00,270.00,5896.65,25145.84,31042.49,2017,,Buckeye Union School District,""
Heidi M. Burns,Teacher - Grade 3,25214.54,0.00,120.00,5441.67,25334.54,30776.21,2017,,Buckeye Union School District,""
Heidi J. Sanders,Certificated - Non Mgmt,30145.94,0.00,0.00,0.00,30145.94,30145.94,2017,,Buckeye Union School District,""
Kristen A. Forster,Cafeteria Assistant,24110.71,0.00,3828.89,1988.71,27939.60,29928.31,2017,,Buckeye Union School District,""
Stacy V. Wright,Library Associate,27093.50,0.00,1915.77,89.98,29009.27,29099.25,2017,,Buckeye Union School District,""
Jessica Simon,Bus Driver - Trad,22538.33,2016.62,2323.09,1988.71,26878.04,28866.75,2017,,Buckeye Union School District,""
Cari E. Hanson,Teacher - Grade K,22680.74,0.00,414.80,5665.30,23095.54,28760.84,2017,,Buckeye Union School District,""
Jill K. Reiman,Teacher Associate - Oh,23171.25,0.00,265.58,5147.85,23436.83,28584.68,2017,,Buckeye Union School District,""
Kelly L. Disalvi,Teacher Associate-Oh,24329.24,0.00,2122.40,1988.71,26451.64,28440.35,2017,,Buckeye Union School District,""
Allyson W. Brennan,Teacher Associate - Rsp,22288.85,0.00,274.00,5460.40,22562.85,28023.25,2017,,Buckeye Union School District,""
Tracy L. Fong,Teacher Associate (Cc),25070.72,31.08,740.63,1988.71,25842.43,27831.14,2017,,Buckeye Union School District,""
Eric Wb. Aiston,Teacher - Grade 7/8,22980.50,0.00,120.00,4684.59,23100.50,27785.09,2017,,Buckeye Union School District,""
Craig A. Lee,Playground Monitor,25369.28,0.00,492.17,1756.71,25861.45,27618.16,2017,,Buckeye Union School District,""
Karen D. Banke,Teacher Associate - Rsp,25149.79,0.00,412.94,1988.71,25562.73,27551.44,2017,,Buckeye Union School District,""
Kristin L. Clements,Teacher - Special Education,21677.46,0.00,120.00,5665.30,21797.46,27462.76,2017,,Buckeye Union School District,""
Tara L. Nakano,Health Clerk,22625.50,0.00,2341.37,2263.60,24966.87,27230.47,2017,,Buckeye Union School District,""
Kathleen M. Ober,Teacher Associate - Rsp,24467.34,0.00,740.48,1988.71,25207.82,27196.53,2017,,Buckeye Union School District,""
Lisa R. Culver,Teacher Associate - Oh,24467.34,0.00,1711.85,767.98,26179.19,26947.17,2017,,Buckeye Union School District,""
Alana J. Barbiery,Custodian,23689.25,25.85,1128.17,1991.48,24843.27,26834.75,2017,,Buckeye Union School District,""
Pamela C. Currie,Health Clerk,23722.67,0.00,619.05,1988.71,24341.72,26330.43,2017,,Buckeye Union School District,""
Michele M. Anderson,Teacher Associate - Oh,23664.08,0.00,259.46,1988.71,23923.54,25912.25,2017,,Buckeye Union School District,""
Susan A. Rosendahl,Teacher Associate-Oh,23433.23,0.00,336.19,1988.71,23769.42,25758.13,2017,,Buckeye Union School District,""
Trudie G. Mcdermott,Teacher Associate -Oh,22078.58,0.00,1528.21,1988.65,23606.79,25595.44,2017,,Buckeye Union School District,""
Margaret E. Ramos,Teacher Associate -Oh,23083.94,0.00,450.59,1988.71,23534.53,25523.24,2017,,Buckeye Union School District,""
Hailey J. Nelson,Teacher - Grade K,19501.14,0.00,120.00,5888.47,19621.14,25509.61,2017,,Buckeye Union School District,""
Lori M. Kilburg,Teacher Associate - Rsp,23106.96,0.00,353.58,1988.71,23460.54,25449.25,2017,,Buckeye Union School District,""
Graciela E. Schmaeling,Cafeteria Assistant,14784.85,0.00,8625.65,1988.71,23410.50,25399.21,2017,,Buckeye Union School District,""
Jessica E. Orman,Teacher - Grade 3,19535.40,0.00,1002.54,4717.32,20537.94,25255.26,2017,,Buckeye Union School District,""
Myron P. Tollefson,Custodian,24682.84,0.00,281.25,104.24,24964.09,25068.33,2017,,Buckeye Union School District,""
Rebecca L. Marietti,Teacher Associate -Oh,22140.20,0.00,686.48,2002.71,22826.68,24829.39,2017,,Buckeye Union School District,""
Tracey L. Wadelton,Teacher Associate - Sdc,22465.06,27.57,297.62,1988.71,22790.25,24778.96,2017,,Buckeye Union School District,""
Catherine E. Draher,Classified - Non Mgmt,20419.07,0.00,2134.99,1988.71,22554.06,24542.77,2017,,Buckeye Union School District,""
Dory B. Irons,Classified - Non Mgmt,16791.98,8.38,6567.53,1103.10,23367.89,24470.99,2017,,Buckeye Union School District,""
Amy N. Case,Teacher Associate - Rsp,22066.09,0.00,317.61,1988.71,22383.70,24372.41,2017,,Buckeye Union School District,""
Linda L. Hogan,Teacher Associate - Rsp,22066.09,0.00,248.97,1988.71,22315.06,24303.77,2017,,Buckeye Union School District,""
Kristin D. Holly,Teacher Associate - Rsp,22066.09,0.00,238.32,1988.71,22304.41,24293.12,2017,,Buckeye Union School District,""
Krista L. Rus,Middle School Secretary,20533.37,223.16,0.00,3535.46,20756.53,24291.99,2017,,Buckeye Union School District,""
Tami K. Romero,Teacher Associate -Oh,23897.36,0.00,302.09,89.98,24199.45,24289.43,2017,,Buckeye Union School District,""
Julie A. Mcintosh,Classified - Non Mgmt,22832.70,0.00,256.58,1103.10,23089.28,24192.38,2017,,Buckeye Union School District,""
Elspeth Smith,Bus Driver - Trad,20471.23,146.14,1410.20,1988.43,22027.57,24016.00,2017,,Buckeye Union School District,""
Charles R. Hays,Courier/Utility Worker,16230.83,0.00,5643.94,1959.56,21874.77,23834.33,2017,,Buckeye Union School District,""
Emily B. Ignacio,Teacher Associate - Rsp,22867.98,0.00,304.25,89.98,23172.23,23262.21,2017,,Buckeye Union School District,""
Cherish L. Costello,Teacher Associate - Oh,21014.04,0.00,255.90,1988.71,21269.94,23258.65,2017,,Buckeye Union School District,""
Jenelle R. Maris,Library Associate,19918.72,0.00,0.00,3247.47,19918.72,23166.19,2017,,Buckeye Union School District,""
Hilda S. Marinko,Teacher Associate-Oh,20660.14,0.00,419.25,1974.64,21079.39,23054.03,2017,,Buckeye Union School District,""
Lori M. Guest,Custodian,18718.75,0.00,1200.24,2990.77,19918.99,22909.76,2017,,Buckeye Union School District,""
Lesley I. Gentry,Health Clerk,19443.15,0.00,1472.81,1988.71,20915.96,22904.67,2017,,Buckeye Union School District,""
Blair E. Gillingham,Custodian,17371.34,0.00,3975.15,1254.23,21346.49,22600.72,2017,,Buckeye Union School District,""
Susan D. Geddes,Classified - Non Mgmt,20260.11,33.51,1080.53,1103.10,21374.15,22477.25,2017,,Buckeye Union School District,""
Lucas W. Geddes,Custodian,18667.40,87.54,58.35,3535.98,18813.29,22349.27,2017,,Buckeye Union School District,""
Margaret A. Davis,Teacher Associate - Oh,16645.31,437.68,3142.93,1956.25,20225.92,22182.17,2017,,Buckeye Union School District,""
Katherine G. Mcgill,Classified - Non Mgmt,15719.88,0.00,1944.28,3881.60,17664.16,21545.76,2017,,Buckeye Union School District,""
Luisita M. Gillaspy,Teacher Associate,17618.89,0.00,228.04,3411.91,17846.93,21258.84,2017,,Buckeye Union School District,""
Karen Uhrik,Certificated - Non Mgmt,20575.80,0.00,95.82,0.00,20671.62,20671.62,2017,,Buckeye Union School District,""
Teresa L. Hale,Health Clerk Ii,17523.92,0.00,1075.70,1984.67,18599.62,20584.29,2017,,Buckeye Union School District,""
Angela L. Thuesen,Teacher Associate - Oh,19202.67,0.00,770.28,345.46,19972.95,20318.41,2017,,Buckeye Union School District,""
Joy L. Clark,Health Clerk,17301.70,0.00,2236.41,82.33,19538.11,19620.44,2017,,Buckeye Union School District,""
Judi L. Denholm,Certificated - Non Mgmt,18162.50,0.00,637.50,0.00,18800.00,18800.00,2017,,Buckeye Union School District,""
Cynthia R. Fasiano,Certificated - Non Mgmt,18075.00,0.00,587.50,0.00,18662.50,18662.50,2017,,Buckeye Union School District,""
Kevin A. Wirth,Bus Driver - Trad,13916.83,185.55,2404.15,1936.66,16506.53,18443.19,2017,,Buckeye Union School District,""
Ezra M. Glatz,Custodian,14815.79,87.54,533.44,2952.53,15436.77,18389.30,2017,,Buckeye Union School District,""
Cody D. St.John,Custodian,14795.47,25.01,533.44,2976.85,15353.92,18330.77,2017,,Buckeye Union School District,""
Kimberly S. Kosonen,Certificated - Non Mgmt,17825.00,0.00,387.50,0.00,18212.50,18212.50,2017,,Buckeye Union School District,""
Darlene K. Garner,Classified - Non Mgmt,16837.30,31.27,1244.65,45.12,18113.22,18158.34,2017,,Buckeye Union School District,""
Kimberly A. Copley,Cafeteria Assistant,15742.57,0.00,437.81,1975.88,16180.38,18156.26,2017,,Buckeye Union School District,""
Janet L. Daniels,Cafeteria Assistant,14593.00,0.00,1014.99,1972.16,15607.99,17580.15,2017,,Buckeye Union School District,""
Lisa F. Fosbenner,Teacher Associate-Oh,15337.78,0.00,881.62,1311.75,16219.40,17531.15,2017,,Buckeye Union School District,""
