Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Rios, Gerardo B",Pool Custodian,27072.00,963.00,925.00,15511.00,28960.00,44471.00,2012,,Palo Verde Unified School District,""
"Ritchie, Ginger M",Cafeteria Manager,28724.00,0.00,0.00,15692.00,28724.00,44416.00,2012,,Palo Verde Unified School District,""
"Gomez, Sofia A",Head Start Teacher,28479.00,173.00,0.00,15645.00,28652.00,44297.00,2012,,Palo Verde Unified School District,""
"Walters, Terri Anne",Elementary Teacher,40497.00,412.00,0.00,3375.00,40909.00,44284.00,2012,,Palo Verde Unified School District,""
"Perez, Modesto A",Special Education-1,28323.00,4169.00,0.00,11656.00,32492.00,44148.00,2012,,Palo Verde Unified School District,""
"Gibbs, Robert J",Custodian,27234.00,0.00,1854.00,14853.00,29088.00,43941.00,2012,,Palo Verde Unified School District,""
"Vibanco, Daniel M",Groundskeeper I & Ii,35509.00,314.00,0.00,7620.00,35823.00,43443.00,2012,,Palo Verde Unified School District,""
"Collins, Zachariah J",Custodian,26710.00,43.00,1094.00,15513.00,27847.00,43360.00,2012,,Palo Verde Unified School District,""
"Jones-Looper, Betty J",Registrar - Middle School,27088.00,0.00,769.00,15489.00,27857.00,43346.00,2012,,Palo Verde Unified School District,""
"Caldera, Beatrice L",Bus Driver,26300.00,2276.00,0.00,14757.00,28576.00,43333.00,2012,,Palo Verde Unified School District,""
"Breton, Odalys Lina",Elementary Teacher,39319.00,549.00,0.00,3289.00,39868.00,43157.00,2012,,Palo Verde Unified School District,""
"Hillman, Shelley Ann",Elementary Teacher,38841.00,671.00,0.00,3260.00,39512.00,42772.00,2012,,Palo Verde Unified School District,""
"Figueroa, Robert",Custodian,26244.00,0.00,1067.00,15398.00,27311.00,42709.00,2012,,Palo Verde Unified School District,""
"Vibanco, Diana L",Custodian,27194.00,836.00,0.00,14641.00,28030.00,42671.00,2012,,Palo Verde Unified School District,""
"Adan, Osbaldo R",Custodian,26659.00,0.00,454.00,15515.00,27113.00,42628.00,2012,,Palo Verde Unified School District,""
"Walters Jr, Michael Lee",Middle School Teachers-1,31493.00,60.00,0.00,10989.00,31553.00,42542.00,2012,,Palo Verde Unified School District,""
"Slagan, Timothy Michael",Student Information System Technician,26691.00,0.00,275.00,15517.00,26966.00,42483.00,2012,,Palo Verde Unified School District,""
"Jones, Donna Marie",District Nurse 1,25539.00,0.00,0.00,16626.00,25539.00,42165.00,2012,,Palo Verde Unified School District,""
"Ganz, Gregory Allen",Alternative Ed Teacher,30680.00,312.00,0.00,10928.00,30992.00,41920.00,2012,,Palo Verde Unified School District,""
"Parkin, Steven Wade",Elementary Teacher,37636.00,982.00,0.00,3186.00,38618.00,41804.00,2012,,Palo Verde Unified School District,""
"Alba, Rosaura",Head Start Teacher,26860.00,163.00,0.00,14721.00,27023.00,41744.00,2012,,Palo Verde Unified School District,""
"Caldera, Robert H",Custodian,24670.00,0.00,423.00,16475.00,25093.00,41568.00,2012,,Palo Verde Unified School District,""
"Tackett, Ramona Tellez",Custodian,26649.00,0.00,0.00,14744.00,26649.00,41393.00,2012,,Palo Verde Unified School District,""
"Swensen, Stacy Lynn",Middle School Teachers-1,28463.00,1788.00,0.00,10881.00,30251.00,41132.00,2012,,Palo Verde Unified School District,""
"Ramirez, Theresa",Accounting Clerk,24017.00,40.00,1824.00,15214.00,25881.00,41095.00,2012,,Palo Verde Unified School District,""
"Meyer, Bethaney Ann Kathleen",Head Start Teacher,25899.00,172.00,0.00,14844.00,26071.00,40915.00,2012,,Palo Verde Unified School District,""
"Waldow, Raelynn Nicole",Middle School Teachers-1,29075.00,758.00,0.00,10945.00,29833.00,40778.00,2012,,Palo Verde Unified School District,""
"Ferber, Douglas Brian",Middle School Principal-1,34154.00,0.00,200.00,6418.00,34354.00,40772.00,2012,,Palo Verde Unified School District,""
"Cisneros, Antonio H",Campus Supervisor,23367.00,2250.00,0.00,15137.00,25617.00,40754.00,2012,,Palo Verde Unified School District,""
"Rivas, Maribel",Senior Clerk/secretary High School,24942.00,270.00,0.00,15319.00,25212.00,40531.00,2012,,Palo Verde Unified School District,""
"Cooper, Sheila M",Custodian,25176.00,43.00,427.00,14795.00,25646.00,40441.00,2012,,Palo Verde Unified School District,""
"Dorame, Dominic",Middle School Teachers-1,28678.00,752.00,0.00,10799.00,29430.00,40229.00,2012,,Palo Verde Unified School District,""
"Davis, Stephan Cary",Special Education-1,27891.00,825.00,0.00,11446.00,28716.00,40162.00,2012,,Palo Verde Unified School District,""
"Whitney, Diana Beth",Middle School Teachers-1,27322.00,1797.00,0.00,10857.00,29119.00,39976.00,2012,,Palo Verde Unified School District,""
"Copple, Tommy D","Maintenance I, Ii & Iii",26528.00,0.00,73.00,13354.00,26601.00,39955.00,2012,,Palo Verde Unified School District,""
"Salcido, Maria D",Community Liaison,24413.00,107.00,0.00,15341.00,24520.00,39861.00,2012,,Palo Verde Unified School District,""
"Boone, Stella M",Cafeteria/ Bakery Cook,24320.00,50.00,0.00,15178.00,24370.00,39548.00,2012,,Palo Verde Unified School District,""
"Fischer Jr, Jerry E","Maintenance I, Ii & Iii",24753.00,83.00,0.00,14638.00,24836.00,39474.00,2012,,Palo Verde Unified School District,""
"Nugent, Christopher Joseph",Elementary Principal-1,33369.00,0.00,800.00,5190.00,34169.00,39359.00,2012,,Palo Verde Unified School District,""
"Flores, Jose A",Transportation Helper,24031.00,0.00,154.00,15078.00,24185.00,39263.00,2012,,Palo Verde Unified School District,""
"Odum, Douglas Allen",Secondary Teachers- Highschool,28219.00,292.00,0.00,10720.00,28511.00,39231.00,2012,,Palo Verde Unified School District,""
"Vingochea, Yolanda",Bus Driver/trainer,22980.00,995.00,0.00,15156.00,23975.00,39131.00,2012,,Palo Verde Unified School District,""
"Grady, Juanita P",Senior Clerk,23300.00,151.00,0.00,15037.00,23451.00,38488.00,2012,,Palo Verde Unified School District,""
"Osife, Robyn L",Bus Driver,22152.00,0.00,1122.00,15024.00,23274.00,38298.00,2012,,Palo Verde Unified School District,""
"Ray, Laurie A",Bus Driver/trainer/instructor,31583.00,1721.00,334.00,4612.00,33638.00,38250.00,2012,,Palo Verde Unified School District,""
"Sanchez, Linda J",Bus Driver,20952.00,1090.00,0.00,16027.00,22042.00,38069.00,2012,,Palo Verde Unified School District,""
"Oquinn, Jamal Akins",Middle School Teachers-1,31872.00,2501.00,0.00,3590.00,34373.00,37963.00,2012,,Palo Verde Unified School District,""
"De Leon, Rosa S",Bus Driver,19359.00,3118.00,619.00,14739.00,23096.00,37835.00,2012,,Palo Verde Unified School District,""
"Figueroa, Ana Lucia",District Nurse 1,33868.00,0.00,0.00,3766.00,33868.00,37634.00,2012,,Palo Verde Unified School District,""
"Balius, Melody J",Bus Driver,20819.00,188.00,619.00,15917.00,21626.00,37543.00,2012,,Palo Verde Unified School District,""
"Ainsworth, Donald P",Storekeeper,23361.00,0.00,0.00,13900.00,23361.00,37261.00,2012,,Palo Verde Unified School District,""
"Guilin, Caroline M",On Campus Suspension Supervisor,19898.00,1315.00,0.00,15995.00,21213.00,37208.00,2012,,Palo Verde Unified School District,""
"Bolt, Susanne",Lead School Health Technician,22823.00,0.00,117.00,14234.00,22940.00,37174.00,2012,,Palo Verde Unified School District,""
"Ramos, Jacob M",Custodian,22598.00,0.00,269.00,14256.00,22867.00,37123.00,2012,,Palo Verde Unified School District,""
"Ortega, Elizabeth",Senior Clerk/secretary - High School Ii,22129.00,0.00,0.00,14957.00,22129.00,37086.00,2012,,Palo Verde Unified School District,""
"Johnson, Sonhia R",Senior Clerk,21975.00,0.00,0.00,14970.00,21975.00,36945.00,2012,,Palo Verde Unified School District,""
"Valenzuela, Kimberley Brooke Brumfield",Secondary Teachers- Highschool,27131.00,1234.00,0.00,8338.00,28365.00,36703.00,2012,,Palo Verde Unified School District,""
"Serna, Bertha",Bus Driver,21665.00,0.00,0.00,15035.00,21665.00,36700.00,2012,,Palo Verde Unified School District,""
"Reiner, Helen Rebecca",Senior Clerk,21679.00,0.00,0.00,14943.00,21679.00,36622.00,2012,,Palo Verde Unified School District,""
"McCaslin, Angelina",Bus Driver,19610.00,906.00,1237.00,14749.00,21753.00,36502.00,2012,,Palo Verde Unified School District,""
"Sanchez, Mary H",Cafeteria Worker,19896.00,0.00,1381.00,14672.00,21277.00,35949.00,2012,,Palo Verde Unified School District,""
"Howard, Wilma C",Cafeteria/ Bakery Cook,19755.00,0.00,197.00,15895.00,19952.00,35847.00,2012,,Palo Verde Unified School District,""
"George, Traci Colette",Senior Clerk,20878.00,0.00,0.00,14831.00,20878.00,35709.00,2012,,Palo Verde Unified School District,""
"Hernandez, Lorena M",Custodian,20487.00,0.00,0.00,14850.00,20487.00,35337.00,2012,,Palo Verde Unified School District,""
"Olmsted, Angela K",Senior Clerk,19444.00,0.00,0.00,15745.00,19444.00,35189.00,2012,,Palo Verde Unified School District,""
"Johnson, Crystal Eboney",Senior Clerk,19794.00,0.00,0.00,14678.00,19794.00,34472.00,2012,,Palo Verde Unified School District,""
"Duran Sanchez, Yesenia Guadalupe",Sub Differential Tracking,20919.00,0.00,0.00,13470.00,20919.00,34389.00,2012,,Palo Verde Unified School District,""
"Casarez, Rose M",Dropout Prevention Specialist,29619.00,0.00,0.00,4743.00,29619.00,34362.00,2012,,Palo Verde Unified School District,""
"Foley, Kimberlie A",Bus Driver,18080.00,545.00,0.00,15609.00,18625.00,34234.00,2012,,Palo Verde Unified School District,""
"Stewart, Lindsey Marie",Senior Clerk,19414.00,0.00,0.00,14742.00,19414.00,34156.00,2012,,Palo Verde Unified School District,""
"Phillips, Diana",Substitute Teacher,30873.00,532.00,0.00,2591.00,31405.00,33996.00,2012,,Palo Verde Unified School District,""
"Prieto, Rosalie S",Cafeteria Worker,17633.00,42.00,220.00,15595.00,17895.00,33490.00,2012,,Palo Verde Unified School District,""
"Tesfai, Senait Micael",Secondary Teachers- Highschool,29485.00,720.00,0.00,2492.00,30205.00,32697.00,2012,,Palo Verde Unified School District,""
"Wilkin, Pamela J",Cafeteria Worker,16204.00,0.00,3658.00,12689.00,19862.00,32551.00,2012,,Palo Verde Unified School District,""
"Franco, Francisco Maravilla",Secondary Teachers- Highschool,25052.00,272.00,0.00,6872.00,25324.00,32196.00,2012,,Palo Verde Unified School District,""
"Relampagos, Fernando Luminarias",Custodian,28483.00,0.00,445.00,3228.00,28928.00,32156.00,2012,,Palo Verde Unified School District,""
"Dutro, Sharon J",Cafeteria/ Bakery Cook,14548.00,0.00,466.00,15957.00,15014.00,30971.00,2012,,Palo Verde Unified School District,""
"Saldana, Janet R",Library Technician,15853.00,0.00,581.00,14398.00,16434.00,30832.00,2012,,Palo Verde Unified School District,""
"Anderson, Kirstie Marie","Supervisor, District Nurse 1a-Dolphins/first 5 Riv",27111.00,0.00,0.00,3028.00,27111.00,30139.00,2012,,Palo Verde Unified School District,""
"Trathen, Gail Ann",Cafeteria Worker,23592.00,25.00,0.00,6292.00,23617.00,29909.00,2012,,Palo Verde Unified School District,""
"Donowho, Myrna Aline",On Campus Suspension Supervisor,15538.00,210.00,0.00,14091.00,15748.00,29839.00,2012,,Palo Verde Unified School District,""
"Navarro, Regina G",Library Technician,26658.00,103.00,0.00,2973.00,26761.00,29734.00,2012,,Palo Verde Unified School District,""
"Persaud, Jasmine Amber",Receptionist/personnel Clerk,17725.00,0.00,360.00,11172.00,18085.00,29257.00,2012,,Palo Verde Unified School District,""
"Juarez, Vilma Del Carmen",Purchasing & Facilities Clerk,25534.00,0.00,0.00,2848.00,25534.00,28382.00,2012,,Palo Verde Unified School District,""
"Cabrera, Andrea Christine",Elementary Teacher,25060.00,157.00,0.00,2080.00,25217.00,27297.00,2012,,Palo Verde Unified School District,""
"Alvarado, Maria",Instructional Aide,22619.00,0.00,862.00,2583.00,23481.00,26064.00,2012,,Palo Verde Unified School District,""
"McCoy, Brenda Joyce",Bus Driver,12416.00,357.00,0.00,12528.00,12773.00,25301.00,2012,,Palo Verde Unified School District,""
"Hernandez, Martha E",Instructional Aide,21955.00,46.00,0.00,2436.00,22001.00,24437.00,2012,,Palo Verde Unified School District,""
"Ramos, Maria L",Instructional Aide,21692.00,31.00,0.00,2453.00,21723.00,24176.00,2012,,Palo Verde Unified School District,""
"Barber, Jennifer L",Instructional Aide,21698.00,46.00,0.00,2408.00,21744.00,24152.00,2012,,Palo Verde Unified School District,""
"Valencia, Maria P",Instructional Aide,21661.00,0.00,0.00,2412.00,21661.00,24073.00,2012,,Palo Verde Unified School District,""
"Mendez, Evelyn M",Bus Driver,11375.00,0.00,0.00,12346.00,11375.00,23721.00,2012,,Palo Verde Unified School District,""
"Gloria, Rosella",Instructional Aide,21085.00,0.00,0.00,2344.00,21085.00,23429.00,2012,,Palo Verde Unified School District,""
"Velez, Gloria A",Library Technician,21078.00,0.00,0.00,2345.00,21078.00,23423.00,2012,,Palo Verde Unified School District,""
"Clayton, Melissa Dawn",Nutrition Services Clerk,21074.00,0.00,0.00,2347.00,21074.00,23421.00,2012,,Palo Verde Unified School District,""
"Dorame, Josefa R",Instructional Aide,20898.00,31.00,0.00,2381.00,20929.00,23310.00,2012,,Palo Verde Unified School District,""
"Manjarrez, Angie B",Instructional Aide,20726.00,0.00,219.00,2305.00,20945.00,23250.00,2012,,Palo Verde Unified School District,""
"Pedroza, Berta A",Instructional Aide,20726.00,0.00,0.00,2305.00,20726.00,23031.00,2012,,Palo Verde Unified School District,""
"Ortizreyes, Rafael",Instructional Aide,20726.00,0.00,0.00,2305.00,20726.00,23031.00,2012,,Palo Verde Unified School District,""
"Ortiz, Cecilia G",Instructional Aide,20473.00,0.00,0.00,2277.00,20473.00,22750.00,2012,,Palo Verde Unified School District,""
"Hernandez Jr, Alfonso H",Board Member,2880.00,0.00,0.00,19830.00,2880.00,22710.00,2012,,Palo Verde Unified School District,""
"Guith, Norman C",Board Member,2880.00,0.00,0.00,19830.00,2880.00,22710.00,2012,,Palo Verde Unified School District,""
"Fletcher, Tammy R",Instructional Aide,19942.00,0.00,0.00,2217.00,19942.00,22159.00,2012,,Palo Verde Unified School District,""
"Palma, Kelly J",Instructional Aide,19700.00,30.00,193.00,2212.00,19923.00,22135.00,2012,,Palo Verde Unified School District,""
"Ainsworth, Kelli J",Bus Driver,17411.00,464.00,0.00,4159.00,17875.00,22034.00,2012,,Palo Verde Unified School District,""
"Rodriguez, Sandra A",Instructional Aide,19717.00,95.00,0.00,2193.00,19812.00,22005.00,2012,,Palo Verde Unified School District,""
"Lainez, Araceli R",Instructional Aide,19711.00,0.00,0.00,2192.00,19711.00,21903.00,2012,,Palo Verde Unified School District,""
"Fout, Henry Lee",Custodian Substitute,19565.00,65.00,0.00,2179.00,19630.00,21809.00,2012,,Palo Verde Unified School District,""
"Cervantes, Bertha E",Instructional Aide,19565.00,0.00,0.00,2189.00,19565.00,21754.00,2012,,Palo Verde Unified School District,""
"Stocking, Linda Louise",Instructional Aide,19198.00,275.00,0.00,2135.00,19473.00,21608.00,2012,,Palo Verde Unified School District,""
"Gallo, Veronica A",Instructional Aide,19364.00,0.00,0.00,2176.00,19364.00,21540.00,2012,,Palo Verde Unified School District,""
"Becerril, Esperanza",Instructional Aide,19214.00,0.00,0.00,2137.00,19214.00,21351.00,2012,,Palo Verde Unified School District,""
"Vega, Linda L",Instructional Aide,19214.00,0.00,0.00,2137.00,19214.00,21351.00,2012,,Palo Verde Unified School District,""
"Arneson, Francis T",Interim Secondary V-Principal,21082.00,0.00,0.00,0.00,21082.00,21082.00,2012,,Palo Verde Unified School District,""
"Rice, Marcie M",Instructional Aide,18971.00,0.00,0.00,2109.00,18971.00,21080.00,2012,,Palo Verde Unified School District,""
"Klingensmith, Stacey J",Instructional Aide,18938.00,25.00,0.00,2111.00,18963.00,21074.00,2012,,Palo Verde Unified School District,""
"Shasky, Emma Laverne",Instructional Aide,18964.00,0.00,0.00,2109.00,18964.00,21073.00,2012,,Palo Verde Unified School District,""
"Gutierrez, Veronica P",Instructional Aide,18688.00,240.00,0.00,2102.00,18928.00,21030.00,2012,,Palo Verde Unified School District,""
"Ramirez, Elizabeth Armida",Instructional Aide,18884.00,0.00,0.00,2100.00,18884.00,20984.00,2012,,Palo Verde Unified School District,""
"Luna, Connie A",Instructional Aide,18750.00,81.00,0.00,2081.00,18831.00,20912.00,2012,,Palo Verde Unified School District,""
"Black, Sharyl Ann",Instructional Aide,18718.00,0.00,0.00,2082.00,18718.00,20800.00,2012,,Palo Verde Unified School District,""
"Healey, Shannon Saku",Substitute Teacher,19050.00,0.00,0.00,1572.00,19050.00,20622.00,2012,,Palo Verde Unified School District,""
"Caro, Odilia",Middle School Teachers-1,16648.00,80.00,0.00,3755.00,16728.00,20483.00,2012,,Palo Verde Unified School District,""
"Huante, Angela D",Bus Driver,18337.00,65.00,0.00,2039.00,18402.00,20441.00,2012,,Palo Verde Unified School District,""
"Feemster, Michael Martin",Substitute Teacher,18350.00,460.00,0.00,1552.00,18810.00,20362.00,2012,,Palo Verde Unified School District,""
"Shelton, Ella L",Instructional Aide,17881.00,0.00,0.00,2294.00,17881.00,20175.00,2012,,Palo Verde Unified School District,""
"Hickox, Dustin K","Maintenance I, Ii & Iii Substitute",20064.00,39.00,0.00,0.00,20103.00,20103.00,2012,,Palo Verde Unified School District,""
"Ferrini, Diona D",Speech-Language Instructional Aide,17703.00,0.00,0.00,2013.00,17703.00,19716.00,2012,,Palo Verde Unified School District,""
"Becerril, Elisa M",Instructional Aide,17619.00,0.00,0.00,1960.00,17619.00,19579.00,2012,,Palo Verde Unified School District,""
"Anderson, Brenda J",Speech-Language Instructional Aide,17348.00,224.00,0.00,1930.00,17572.00,19502.00,2012,,Palo Verde Unified School District,""
"Griffin, Suzette M",Instructional Aide,17475.00,0.00,0.00,1944.00,17475.00,19419.00,2012,,Palo Verde Unified School District,""
"Pitkin, Maxine M",Cafeteria Worker,16423.00,0.00,0.00,2889.00,16423.00,19312.00,2012,,Palo Verde Unified School District,""
"Rinaldi, Sammy P",Instructional Aide,16964.00,0.00,0.00,1889.00,16964.00,18853.00,2012,,Palo Verde Unified School District,""
"Silva, Marisela",Custodian,16740.00,0.00,216.00,1891.00,16956.00,18847.00,2012,,Palo Verde Unified School District,""
"Iniguez, Jessica Ortiz",Instructional Aide,16566.00,0.00,0.00,1842.00,16566.00,18408.00,2012,,Palo Verde Unified School District,""
"Ramirez, Judith",Head Start Teacher,9786.00,0.00,0.00,8564.00,9786.00,18350.00,2012,,Palo Verde Unified School District,""
"Delacruz, Eva E",Instr Aide Substitute,16871.00,0.00,0.00,1315.00,16871.00,18186.00,2012,,Palo Verde Unified School District,""
"Valenzuela, Mario Manuel",Special Education-1,12186.00,2182.00,0.00,3571.00,14368.00,17939.00,2012,,Palo Verde Unified School District,""
"Ballance, Patricia Eileen",Special Education-1,14147.00,0.00,0.00,3538.00,14147.00,17685.00,2012,,Palo Verde Unified School District,""
"Tellez, Tomas Ricardo",Custodian Substitute,15846.00,0.00,0.00,1747.00,15846.00,17593.00,2012,,Palo Verde Unified School District,""
"Cross, Nicole D",Instructional Aide,15769.00,0.00,0.00,1800.00,15769.00,17569.00,2012,,Palo Verde Unified School District,""
"Murillo, Veronica",Instructional Aide,15671.00,45.00,0.00,1813.00,15716.00,17529.00,2012,,Palo Verde Unified School District,""
"Crusinberry, Melissa Kristine",Instructional Aide,15300.00,0.00,0.00,1705.00,15300.00,17005.00,2012,,Palo Verde Unified School District,""
"Mendez, Sara",Instructional Aide,15268.00,0.00,0.00,1699.00,15268.00,16967.00,2012,,Palo Verde Unified School District,""
"Martinez, Karen Lee",Instructional Aide,14914.00,55.00,0.00,1660.00,14969.00,16629.00,2012,,Palo Verde Unified School District,""
"Jacobo, Marisela",Instructional Aide,14914.00,32.00,0.00,1660.00,14946.00,16606.00,2012,,Palo Verde Unified School District,""
"Hernandez Iii, Fidel",Instructional Aide,14914.00,0.00,0.00,1660.00,14914.00,16574.00,2012,,Palo Verde Unified School District,""
"Pedroza, Narcisco V",Instructional Aide,14914.00,0.00,0.00,1660.00,14914.00,16574.00,2012,,Palo Verde Unified School District,""
"Vaca, Veronica Rocha",Speech-Language Instructional Aide,14778.00,0.00,0.00,1491.00,14778.00,16269.00,2012,,Palo Verde Unified School District,""
"Perez, Gricelda",Cafeteria Worker,13323.00,0.00,1060.00,1479.00,14383.00,15862.00,2012,,Palo Verde Unified School District,""
"Valencia, Crystal",Instructional Aide,14214.00,40.00,0.00,1586.00,14254.00,15840.00,2012,,Palo Verde Unified School District,""
"Manjarrez, Adriana",Substitute Teacher,14448.00,0.00,0.00,1192.00,14448.00,15640.00,2012,,Palo Verde Unified School District,""
"Sanchez, Sarah L",Instructional Aide,13322.00,625.00,0.00,1579.00,13947.00,15526.00,2012,,Palo Verde Unified School District,""
"Canihola Jr, Antonio F",Grounds I & Ii  Substitute,15323.00,0.00,0.00,0.00,15323.00,15323.00,2012,,Palo Verde Unified School District,""
"Risse, Merlene D",Special Education-1,11834.00,0.00,0.00,3310.00,11834.00,15144.00,2012,,Palo Verde Unified School District,""
"Norton, Christina Michelle",Library Technician,12248.00,0.00,0.00,2764.00,12248.00,15012.00,2012,,Palo Verde Unified School District,""
"Dorame, Isaias",Bus Driver,11188.00,1824.00,503.00,1212.00,13515.00,14727.00,2012,,Palo Verde Unified School District,""
"Lasley, Emily Goldston",Instructional Aide,12960.00,96.00,0.00,1448.00,13056.00,14504.00,2012,,Palo Verde Unified School District,""
"Jacquez, Melissa S",Middle School Teachers-1,13208.00,140.00,0.00,1133.00,13348.00,14481.00,2012,,Palo Verde Unified School District,""
"Salazar, Paul Jacob",Middle School Teachers-1,11070.00,40.00,0.00,3286.00,11110.00,14396.00,2012,,Palo Verde Unified School District,""
"Allison, Wesley O",Instructional Aide,12196.00,0.00,730.00,1347.00,12926.00,14273.00,2012,,Palo Verde Unified School District,""
"Rael, Christopher Ricky",Special Education-1,10257.00,140.00,0.00,3224.00,10397.00,13621.00,2012,,Palo Verde Unified School District,""
"Jakobsen, Tonya",Middle School Teachers-1,12410.00,40.00,0.00,1027.00,12450.00,13477.00,2012,,Palo Verde Unified School District,""
"Moore, Brandi Marketta",Instructional Aide,12229.00,0.00,0.00,1115.00,12229.00,13344.00,2012,,Palo Verde Unified School District,""
"Saldana, Liliana",Instructional Aide,12392.00,0.00,0.00,823.00,12392.00,13215.00,2012,,Palo Verde Unified School District,""
"Gannon, Mary Carol",Substitute Teacher,12965.00,0.00,0.00,0.00,12965.00,12965.00,2012,,Palo Verde Unified School District,""
"Fu, Whai ying",Special Education-1,11761.00,0.00,0.00,1181.00,11761.00,12942.00,2012,,Palo Verde Unified School District,""
"Amerman, Sherri B",Substitute Teacher,12350.00,500.00,0.00,0.00,12850.00,12850.00,2012,,Palo Verde Unified School District,""
"King, Melanie Dawn",Cafeteria Worker,11518.00,0.00,0.00,1330.00,11518.00,12848.00,2012,,Palo Verde Unified School District,""
"Oldham, Kristen Lee",Instructional Aide,11242.00,183.00,0.00,1228.00,11425.00,12653.00,2012,,Palo Verde Unified School District,""
"Yonkovich, Jesse L",Substitute Teacher,6020.00,5480.00,0.00,949.00,11500.00,12449.00,2012,,Palo Verde Unified School District,""
"Coleman, Angelina Amano",Secondary Teachers- Highschool,11143.00,120.00,0.00,929.00,11263.00,12192.00,2012,,Palo Verde Unified School District,""
"Lisa, Jessica Marie",Instructional Aide,10932.00,385.00,0.00,511.00,11317.00,11828.00,2012,,Palo Verde Unified School District,""
"Ramirez, Alma alicia Pinon",Instructional Aide,10503.00,0.00,0.00,1178.00,10503.00,11681.00,2012,,Palo Verde Unified School District,""
"Brunette, Nancy Elizabeth",Instr Aide Substitute,11234.00,0.00,0.00,0.00,11234.00,11234.00,2012,,Palo Verde Unified School District,""
"Lisa, Ann M",Career Resource Technician,9039.00,1038.00,0.00,1005.00,10077.00,11082.00,2012,,Palo Verde Unified School District,""
"Mullion, Mark Alan",Substitute Teacher,2161.00,8000.00,0.00,807.00,10161.00,10968.00,2012,,Palo Verde Unified School District,""
"Cano, Francisco",Cafeteria Food Deliveryman,5234.00,0.00,0.00,5604.00,5234.00,10838.00,2012,,Palo Verde Unified School District,""
"Ozuna, Beatriz",Cafeteria Worker Substitute,10221.00,0.00,0.00,0.00,10221.00,10221.00,2012,,Palo Verde Unified School District,""
"MacIas, Angelita Eulalia",Clerk Substitute,9190.00,0.00,0.00,1022.00,9190.00,10212.00,2012,,Palo Verde Unified School District,""
"Adkins, Michael L",Middle School Teachers-1,7550.00,650.00,0.00,1887.00,8200.00,10087.00,2012,,Palo Verde Unified School District,""
"Trujillo, Debra A",Custodian,7206.00,0.00,0.00,2798.00,7206.00,10004.00,2012,,Palo Verde Unified School District,""
"Cyr, Valeria Mora",Instructional Aide,8316.00,0.00,740.00,908.00,9056.00,9964.00,2012,,Palo Verde Unified School District,""
"Rios, Regina Marie",Instructional Aide,9597.00,0.00,0.00,281.00,9597.00,9878.00,2012,,Palo Verde Unified School District,""
"Freisner, Virginia",Library Tech - Substitute,9307.00,0.00,0.00,0.00,9307.00,9307.00,2012,,Palo Verde Unified School District,""
"Velez, Gloria elena S",Instructional Aide,9114.00,0.00,59.00,0.00,9173.00,9173.00,2012,,Palo Verde Unified School District,""
"Amerman, George L",Substitute Teacher,7400.00,1600.00,0.00,0.00,9000.00,9000.00,2012,,Palo Verde Unified School District,""
"Sanchez, Leydi Moreno",Cafeteria Worker,8708.00,0.00,0.00,0.00,8708.00,8708.00,2012,,Palo Verde Unified School District,""
"Arnett, Joanna Elizabeth",Special Education-1,7756.00,0.00,0.00,640.00,7756.00,8396.00,2012,,Palo Verde Unified School District,""
"MacKey Jr, Richard Dean",Cafeteria Deliveryman Substitute,8286.00,0.00,0.00,0.00,8286.00,8286.00,2012,,Palo Verde Unified School District,""
"Lindquist, Jessica Lynn",Cafeteria Deliveryman Substitute,8229.00,0.00,0.00,0.00,8229.00,8229.00,2012,,Palo Verde Unified School District,""
"Balbastro, Valerie D",Custodian Substitute,8024.00,0.00,0.00,0.00,8024.00,8024.00,2012,,Palo Verde Unified School District,""
"Hill, Julianna Ramirez",Cafeteria Worker,7927.00,0.00,0.00,0.00,7927.00,7927.00,2012,,Palo Verde Unified School District,""
"Hamilton, David B",Substitute Teacher,7300.00,0.00,0.00,602.00,7300.00,7902.00,2012,,Palo Verde Unified School District,""
"Mott, Destiny J",Instructional Aide,6787.00,0.00,0.00,741.00,6787.00,7528.00,2012,,Palo Verde Unified School District,""
"Bowen, Martha Ann W",Bus Driver Substitute,7399.00,0.00,0.00,0.00,7399.00,7399.00,2012,,Palo Verde Unified School District,""
"Clayton, Dorothy Ruth",Bus Driver Substitute,7319.00,9.00,0.00,0.00,7328.00,7328.00,2012,,Palo Verde Unified School District,""
"Rodriguez, Esther A",Substitute Teacher,6715.00,0.00,0.00,554.00,6715.00,7269.00,2012,,Palo Verde Unified School District,""
"Guerra, Angelica Maria",Instr Aide Substitute,6489.00,0.00,0.00,729.00,6489.00,7218.00,2012,,Palo Verde Unified School District,""
"Santos, Maria D",Instr Aide Substitute,7090.00,0.00,0.00,17.00,7090.00,7107.00,2012,,Palo Verde Unified School District,""
"Fischer, Melissa D",Bus Driver,5247.00,0.00,0.00,1792.00,5247.00,7039.00,2012,,Palo Verde Unified School District,""
"Garnica, Lauriana Navarro",Cafeteria Worker Substitute,6881.00,0.00,0.00,0.00,6881.00,6881.00,2012,,Palo Verde Unified School District,""
"Yancey, Michael D",Special Education-1,6055.00,0.00,0.00,500.00,6055.00,6555.00,2012,,Palo Verde Unified School District,""
"Vidal, Maria cecil Parce",Cafeteria Worker,6553.00,0.00,0.00,0.00,6553.00,6553.00,2012,,Palo Verde Unified School District,""
