Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sage Nicole Coria,Speech Therapist,106236.00,0.00,0.00,26221.00,106236.00,,132457.00,2017,,Alvord Unified,""
Karla Vanessa Matamoros Padilla,Secondary Teacher,103863.00,162.00,0.00,28431.00,104025.00,,132456.00,2017,,Alvord Unified,""
Rosalva Velardez,"Instructional Specialist, Curriculum Writing",104677.00,647.00,0.00,27031.00,105324.00,,132355.00,2017,,Alvord Unified,""
Heather Lenore Schultz,Intermediate Teacher,94322.00,9687.00,0.00,28338.00,104009.00,,132347.00,2017,,Alvord Unified,""
Virlynn Rusk Burton,Intermediate Teacher,105821.00,185.00,0.00,26300.00,106006.00,,132306.00,2017,,Alvord Unified,""
Valerie Frost Beckstrom,Intermediate Teacher,105821.00,185.00,0.00,26300.00,106006.00,,132306.00,2017,,Alvord Unified,""
Cheryl L Stevens,Elementary Teacher,100788.00,3001.00,0.00,28479.00,103789.00,,132268.00,2017,,Alvord Unified,""
Scherrie L Oeser,Elementary Literacy Teacher,103595.00,139.00,0.00,28510.00,103734.00,,132244.00,2017,,Alvord Unified,""
Scott Nguyen,Secondary Teacher,105821.00,92.00,0.00,26290.00,105913.00,,132203.00,2017,,Alvord Unified,""
Christopher B Dobler,Secondary Teacher,105821.00,92.00,0.00,26290.00,105913.00,,132203.00,2017,,Alvord Unified,""
Laura Jane Roy,Counselor,103543.00,0.00,0.00,28630.00,103543.00,,132173.00,2017,,Alvord Unified,""
Andrea C Vinciguerra,Elementary Teacher,104026.00,1899.00,0.00,26218.00,105925.00,,132143.00,2017,,Alvord Unified,""
Rachel F Santoyo,Elementary Teacher,105821.00,0.00,0.00,26277.00,105821.00,,132098.00,2017,,Alvord Unified,""
Beatriz C Mejia,Elementary Teacher,105821.00,0.00,0.00,26277.00,105821.00,,132098.00,2017,,Alvord Unified,""
Melinda M Atencio-Lauriano,Elementary Teacher,105821.00,0.00,0.00,26277.00,105821.00,,132098.00,2017,,Alvord Unified,""
Sharlene Marie Young,Intermediate Teacher,105821.00,46.00,0.00,26173.00,105867.00,,132040.00,2017,,Alvord Unified,""
Mary Elizabeth Thrasher,Secondary Teacher,103563.00,0.00,0.00,28477.00,103563.00,,132040.00,2017,,Alvord Unified,""
Roger B Tapiceria,Secondary Teacher,105821.00,46.00,0.00,26172.00,105867.00,,132039.00,2017,,Alvord Unified,""
Renee Elaine Rexroat,Intermediate Teacher,100788.00,2864.00,0.00,28358.00,103652.00,,132010.00,2017,,Alvord Unified,""
Kathleen Marie Knox,Elementary Teacher,105821.00,0.00,0.00,26166.00,105821.00,,131987.00,2017,,Alvord Unified,""
Donna M Roycroft,Elementary Teacher,105032.00,647.00,0.00,26298.00,105679.00,,131977.00,2017,,Alvord Unified,""
Charlene Caotrieu Nguyen Callahan,Elementary Teacher,105200.00,462.00,0.00,26278.00,105662.00,,131940.00,2017,,Alvord Unified,""
Martin R Bernard,Elementary Teacher,105330.00,277.00,0.00,26267.00,105607.00,,131874.00,2017,,Alvord Unified,""
Bruce A Bartholomew,Secondary Teacher,100788.00,4755.00,0.00,26175.00,105543.00,,131718.00,2017,,Alvord Unified,""
Deserae Amber Devlin,Elementary Teacher,104026.00,1388.00,0.00,26226.00,105414.00,,131640.00,2017,,Alvord Unified,""
Eric W Pearson,Secondary Teacher,100355.00,2818.00,0.00,28427.00,103173.00,,131600.00,2017,,Alvord Unified,""
Nancy G Belcher,Resource Specialist,101136.00,900.00,81.00,29439.00,102117.00,,131556.00,2017,,Alvord Unified,""
Kisha Lachandra Mcmullen-Thrower,Behavior Specialist,103106.00,1192.00,0.00,27183.00,104298.00,,131481.00,2017,,Alvord Unified,""
Christine Danene Ledesma,Elementary Teacher,103534.00,1559.00,0.00,26249.00,105093.00,,131342.00,2017,,Alvord Unified,""
Terry M Tackman,Intermediate Teacher,102618.00,370.00,0.00,28305.00,102988.00,,131293.00,2017,,Alvord Unified,""
Karen A Ward,Program Manager-Expanded Learning,101534.00,0.00,0.00,29748.00,101534.00,,131282.00,2017,,Alvord Unified,""
Jaimie D Atencio,Librarian,104671.00,266.00,0.00,26310.00,104937.00,,131247.00,2017,,Alvord Unified,""
Priscilla A Grijalva,Counselor,104843.00,92.00,0.00,26158.00,104935.00,,131093.00,2017,,Alvord Unified,""
Louise J Valencia,Elementary Teacher,104769.00,46.00,0.00,26255.00,104815.00,,131070.00,2017,,Alvord Unified,""
Jenny Gouveia,Elementary Teacher,100773.00,1952.00,0.00,28318.00,102725.00,,131043.00,2017,,Alvord Unified,""
Anh Xuan Thi Nguyen,District Liaison-Homeless/Foster Youth Services,104843.00,46.00,0.00,26153.00,104889.00,,131042.00,2017,,Alvord Unified,""
Dana A Auger,Elementary Teacher,101859.00,797.00,0.00,28379.00,102656.00,,131035.00,2017,,Alvord Unified,""
April R Velasco,Intermediate Teacher,104026.00,832.00,0.00,26163.00,104858.00,,131021.00,2017,,Alvord Unified,""
Ina V Alexandre,Counselor,104843.00,0.00,0.00,26146.00,104843.00,,130989.00,2017,,Alvord Unified,""
Ignacio Pelayo,Counselor,104843.00,0.00,0.00,26146.00,104843.00,,130989.00,2017,,Alvord Unified,""
Maureen Marie Snyder,Counselor,104843.00,0.00,0.00,26146.00,104843.00,,130989.00,2017,,Alvord Unified,""
Jennifer L Disney,Secondary Teacher,102885.00,1940.00,0.00,26155.00,104825.00,,130980.00,2017,,Alvord Unified,""
Rebecca F Cook,Secondary Teacher,92811.00,9925.00,0.00,28233.00,102736.00,,130969.00,2017,,Alvord Unified,""
Shirley A Clazie,Counselor,100383.00,1848.00,0.00,28729.00,102231.00,,130960.00,2017,,Alvord Unified,""
Micah Michelle Salinas,Secondary Teacher,103807.00,947.00,0.00,26146.00,104754.00,,130900.00,2017,,Alvord Unified,""
Gloria Decosta Bracamonte,Elementary Teacher,104461.00,323.00,0.00,26111.00,104784.00,,130895.00,2017,,Alvord Unified,""
Debbra A Dizadare-Hunter,Intermediate Teacher,104288.00,289.00,0.00,26314.00,104577.00,,130891.00,2017,,Alvord Unified,""
Kara Fusco Ambrus,Psychologist,100339.00,2204.00,0.00,28323.00,102543.00,,130866.00,2017,,Alvord Unified,""
Christine L Murray,Alternative Ed Teacher,95862.00,6420.00,0.00,28559.00,102282.00,,130841.00,2017,,Alvord Unified,""
Denyse N Buck,Intermediate Teacher,100788.00,1686.00,0.00,28305.00,102474.00,,130779.00,2017,,Alvord Unified,""
Evelina Felix,Dual Language Immersion Elementary Teacher,90582.00,13982.00,0.00,26214.00,104564.00,,130778.00,2017,,Alvord Unified,""
Lydia Myungjin Song,Intermediate Teacher,101275.00,554.00,0.00,28857.00,101829.00,,130686.00,2017,,Alvord Unified,""
Mary Jeanne Klaas,Learning Handicapped Teacher,101727.00,612.00,0.00,28310.00,102339.00,,130649.00,2017,,Alvord Unified,""
Tiffany Star Madrienne Ferreira,Elementary Teacher,104074.00,347.00,0.00,26077.00,104421.00,,130498.00,2017,,Alvord Unified,""
Laura W Brown,Elementary Teacher,103672.00,597.00,0.00,26088.00,104269.00,,130357.00,2017,,Alvord Unified,""
Jennifer J Allen,Secondary Teacher,98923.00,3211.00,0.00,28168.00,102134.00,,130302.00,2017,,Alvord Unified,""
Lawanda M Lee,Intermediate Teacher,104080.00,139.00,0.00,26075.00,104219.00,,130294.00,2017,,Alvord Unified,""
Francisco J Diaz,Elementary Teacher,100355.00,3838.00,0.00,26048.00,104193.00,,130241.00,2017,,Alvord Unified,""
Michele D Martin Spratley,Secondary Teacher,107935.00,5791.00,0.00,16472.00,113726.00,,130198.00,2017,,Alvord Unified,""
Daniel J Reyes,Secondary Teacher,103619.00,508.00,0.00,26064.00,104127.00,,130191.00,2017,,Alvord Unified,""
John Dionysios Keveanos,Intermediate Teacher,103863.00,231.00,0.00,25949.00,104094.00,,130043.00,2017,,Alvord Unified,""
Alison A Green,Elementary Teacher,100788.00,1063.00,0.00,28154.00,101851.00,,130005.00,2017,,Alvord Unified,""
Candice Mae Fish,Intermediate Teacher,103863.00,139.00,0.00,25940.00,104002.00,,129942.00,2017,,Alvord Unified,""
Alejandrina Abril Vasquez,Elementary Teacher,100355.00,3492.00,0.00,26007.00,103847.00,,129854.00,2017,,Alvord Unified,""
Julie Ann Mitchell,Intermediate Teacher,100119.00,1523.00,0.00,28196.00,101642.00,,129838.00,2017,,Alvord Unified,""
Lara Elizabeth Martin,Secondary Teacher,100137.00,1513.00,0.00,28112.00,101650.00,,129762.00,2017,,Alvord Unified,""
Michelle L Vines,Intermediate Teacher,100355.00,1178.00,0.00,28200.00,101533.00,,129733.00,2017,,Alvord Unified,""
Mukesh Kissun,Learning Handicapped Teacher,98840.00,4804.00,0.00,25938.00,103644.00,,129582.00,2017,,Alvord Unified,""
Nanci Mcgregor,"Buyer, Senior",92099.00,4128.00,8289.00,24981.00,104516.00,,129497.00,2017,,Alvord Unified,""
Lilia Roney,Elementary Teacher,100788.00,399.00,0.00,28139.00,101187.00,,129326.00,2017,,Alvord Unified,""
Cynthia Karina Shipley,"Coordinator, District Communications",95834.00,0.00,3244.00,30242.00,99078.00,,129320.00,2017,,Alvord Unified,""
Dirk Shultz,Secondary Teacher,95165.00,8131.00,0.00,25932.00,103296.00,,129228.00,2017,,Alvord Unified,""
Amy E Dalilis,Elementary Teacher,102297.00,936.00,0.00,25994.00,103233.00,,129227.00,2017,,Alvord Unified,""
Melania C Mejia,Secondary Teacher,100137.00,3373.00,0.00,25609.00,103510.00,,129119.00,2017,,Alvord Unified,""
David Lee Eckenrod Jr,Secondary Teacher,100355.00,2795.00,0.00,25940.00,103150.00,,129090.00,2017,,Alvord Unified,""
Soha Sjostrom,Resource Specialist,100352.00,497.00,0.00,28171.00,100849.00,,129020.00,2017,,Alvord Unified,""
Geoffrey Patrick Tucker,Intermediate Teacher,100083.00,693.00,0.00,28077.00,100776.00,,128853.00,2017,,Alvord Unified,""
Penelope E Escalante,Elementary Teacher,101602.00,1201.00,0.00,26032.00,102803.00,,128835.00,2017,,Alvord Unified,""
Marsha Kay Churchman,Resource Specialist,100590.00,0.00,0.00,28233.00,100590.00,,128823.00,2017,,Alvord Unified,""
Michelle Lynne Maeda,Elementary P.E. Teacher,100788.00,0.00,0.00,27990.00,100788.00,,128778.00,2017,,Alvord Unified,""
Nancy B Maki,Secondary Teacher,91158.00,11835.00,0.00,25712.00,102993.00,,128705.00,2017,,Alvord Unified,""
Quyennhu T Nguyen,"Coordinator, Students Informations Systems",95784.00,0.00,2066.00,30796.00,97850.00,,128646.00,2017,,Alvord Unified,""
Kathleen Marie Tejeda,Resource Specialist,99171.00,2980.00,0.00,26321.00,102151.00,,128472.00,2017,,Alvord Unified,""
Nadia Amera Templeton,El Intervention,100547.00,1700.00,0.00,26202.00,102247.00,,128449.00,2017,,Alvord Unified,""
Diane Marie Frymire,Substitute Teacher,81292.00,0.00,25000.00,22059.00,106292.00,,128351.00,2017,,Alvord Unified,""
Jennifer L Wholley,Elementary Literacy Teacher,101627.00,843.00,0.00,25835.00,102470.00,,128305.00,2017,,Alvord Unified,""
Lisa M Morgan,Elementary Teacher,100709.00,1692.00,0.00,25847.00,102401.00,,128248.00,2017,,Alvord Unified,""
Lynne A Vasquez,Resource Specialist,98067.00,924.00,92.00,28938.00,99083.00,,128021.00,2017,,Alvord Unified,""
Linda Jean Lightfeldt,Intermediate Teacher,100788.00,1477.00,0.00,25687.00,102265.00,,127952.00,2017,,Alvord Unified,""
Daleatrice D Hall,Secondary Teacher,100297.00,1756.00,0.00,25681.00,102053.00,,127734.00,2017,,Alvord Unified,""
La Shonda K Owens,Coordinator-Hr,94594.00,0.00,2393.00,30747.00,96987.00,,127734.00,2017,,Alvord Unified,""
Eva M Williamson,Elementary Teacher,100355.00,1594.00,0.00,25774.00,101949.00,,127723.00,2017,,Alvord Unified,""
Desiree L Recendez,Secondary Teacher,96523.00,3064.00,0.00,27929.00,99587.00,,127516.00,2017,,Alvord Unified,""
Marla S Oravets,Instructional Coach (Elementary),111338.00,139.00,0.00,16018.00,111477.00,,127495.00,2017,,Alvord Unified,""
Rebbecca D Cook,Elementary Teacher,97337.00,2048.00,0.00,28110.00,99385.00,,127495.00,2017,,Alvord Unified,""
Reynette Helena Bill,Speech Therapist,99449.00,0.00,0.00,27908.00,99449.00,,127357.00,2017,,Alvord Unified,""
Lisa M Witherow,Elementary Teacher,101627.00,0.00,0.00,25654.00,101627.00,,127281.00,2017,,Alvord Unified,""
Victoria M Salgado,Elementary Teacher,96523.00,2749.00,0.00,27883.00,99272.00,,127155.00,2017,,Alvord Unified,""
Richard A Dean,Secondary Teacher,92811.00,8583.00,0.00,25552.00,101394.00,,126946.00,2017,,Alvord Unified,""
Erin Leanne Askier,Instructional Coach (Secondary),100355.00,889.00,0.00,25678.00,101244.00,,126922.00,2017,,Alvord Unified,""
Kelly R Cochrun,Intermediate Teacher,95580.00,5510.00,0.00,25633.00,101090.00,,126723.00,2017,,Alvord Unified,""
Carole M Coffman,Secondary Teacher,98147.00,2795.00,0.00,25707.00,100942.00,,126649.00,2017,,Alvord Unified,""
Michael Paul Gomezmaicas,Intermediate Teacher,100355.00,601.00,0.00,25651.00,100956.00,,126607.00,2017,,Alvord Unified,""
Jaymee Lynn Roberts O'Rafferty,Secondary Teacher,100137.00,785.00,0.00,25540.00,100922.00,,126462.00,2017,,Alvord Unified,""
Tracy A Keyes,Elementary Teacher,99701.00,0.00,0.00,26666.00,99701.00,,126367.00,2017,,Alvord Unified,""
Mark Alan Cameron,Intermediate Teacher,98267.00,335.00,0.00,27754.00,98602.00,,126356.00,2017,,Alvord Unified,""
Sydney L Quick,Elementary Teacher,99489.00,1282.00,0.00,25569.00,100771.00,,126340.00,2017,,Alvord Unified,""
Sylvie Therese Virgen,Elementary Literacy Teacher,100788.00,0.00,0.00,25499.00,100788.00,,126287.00,2017,,Alvord Unified,""
Melanie Abena Foster,Secondary Teacher,100829.00,370.00,0.00,25020.00,101199.00,,126219.00,2017,,Alvord Unified,""
Jason Edward Prewitt,Secondary Teacher,96523.00,4089.00,0.00,25566.00,100612.00,,126178.00,2017,,Alvord Unified,""
Claudia Cruz,Elementary Teacher,97244.00,3361.00,0.00,25552.00,100605.00,,126157.00,2017,,Alvord Unified,""
Allison Robyn Dean,Learning Handicapped Teacher,90830.00,9712.00,0.00,25530.00,100542.00,,126072.00,2017,,Alvord Unified,""
Claudia Lucia Delao,Secondary Teacher,97779.00,2298.00,0.00,25687.00,100077.00,,125764.00,2017,,Alvord Unified,""
Peter C Manley,Intermediate Teacher,100137.00,231.00,0.00,25388.00,100368.00,,125756.00,2017,,Alvord Unified,""
Kristin Jean Calidonna,Elementary Teacher,95601.00,1398.00,0.00,28712.00,96999.00,,125711.00,2017,,Alvord Unified,""
Briony Joy Campbell,Learning Handicapped Teacher,97577.00,462.00,0.00,27640.00,98039.00,,125679.00,2017,,Alvord Unified,""
Lisa C Nelson,Elementary Teacher,97616.00,46.00,0.00,27711.00,97662.00,,125373.00,2017,,Alvord Unified,""
Enedilia S Medina,Counselor,106245.00,2334.00,0.00,16787.00,108579.00,,125366.00,2017,,Alvord Unified,""
Molly K Bell,Intermediate Teacher,96523.00,1086.00,0.00,27678.00,97609.00,,125287.00,2017,,Alvord Unified,""
Collette R Almada,Intermediate Teacher,99078.00,693.00,0.00,25480.00,99771.00,,125251.00,2017,,Alvord Unified,""
Charles Robert Erikson,Secondary Teacher,91354.00,6185.00,0.00,27636.00,97539.00,,125175.00,2017,,Alvord Unified,""
John R Florentin,Music Teacher,86610.00,10914.00,0.00,27484.00,97524.00,,125008.00,2017,,Alvord Unified,""
Sandra Elizabeth Ruiz,Counselor-Elementary,96158.00,0.00,0.00,28660.00,96158.00,,124818.00,2017,,Alvord Unified,""
Amanda M Davis,Elementary Teacher,99078.00,173.00,0.00,25342.00,99251.00,,124593.00,2017,,Alvord Unified,""
Shawn Thomas Loescher,"Executive Director, Accountability & Ed Innovation",100885.00,0.00,0.00,23666.00,100885.00,,124551.00,2017,,Alvord Unified,""
Gina M Bernard,"Instructional Specialist, Curriculum Writing",98702.00,139.00,0.00,25613.00,98841.00,,124454.00,2017,,Alvord Unified,""
Jeffrey R Windbigler,Manager-Maintenance Services,89928.00,0.00,2006.00,32421.00,91934.00,,124355.00,2017,,Alvord Unified,""
Trisha Ann Sherman,School Psychologist,96636.00,139.00,0.00,27569.00,96775.00,,124344.00,2017,,Alvord Unified,""
Susan Marie Perez,Counselor-Elementary,96158.00,500.00,0.00,27550.00,96658.00,,124208.00,2017,,Alvord Unified,""
Shanyn Deann Warren-Kimsey,Resource Specialist,96268.00,416.00,0.00,27476.00,96684.00,,124160.00,2017,,Alvord Unified,""
Todd C Johnsen,Secondary Teacher,93348.00,5405.00,0.00,25247.00,98753.00,,124000.00,2017,,Alvord Unified,""
Barbara Dianne Koch,Intermediate Teacher,95843.00,554.00,0.00,27524.00,96397.00,,123921.00,2017,,Alvord Unified,""
Michael D Baker,Secondary Teacher,95078.00,2888.00,0.00,25787.00,97966.00,,123753.00,2017,,Alvord Unified,""
Rosio Toledo Hernandez,Counselor-Elementary,96158.00,0.00,0.00,27487.00,96158.00,,123645.00,2017,,Alvord Unified,""
Raymond Bodnar,Learning Handicapped Teacher,96018.00,92.00,0.00,27397.00,96110.00,,123507.00,2017,,Alvord Unified,""
Leticia Llamas Alvarado,Counselor,95504.00,0.00,0.00,27950.00,95504.00,,123454.00,2017,,Alvord Unified,""
Gregory Alan Twogood,Elementary Teacher,96523.00,1620.00,0.00,25257.00,98143.00,,123400.00,2017,,Alvord Unified,""
Amy Nicole Hofschroer,Intermediate Teacher,96730.00,785.00,0.00,25720.00,97515.00,,123235.00,2017,,Alvord Unified,""
Richard L Moore Jr,Intermediate Teacher,96523.00,370.00,0.00,26312.00,96893.00,,123205.00,2017,,Alvord Unified,""
April M Swanson,Secondary Teacher,95373.00,2771.00,0.00,24922.00,98144.00,,123066.00,2017,,Alvord Unified,""
Shanna Marie Green,Elementary Teacher,91931.00,3703.00,0.00,27398.00,95634.00,,123032.00,2017,,Alvord Unified,""
Jennie Rose Dolloff Sylva,Secondary Teacher,95465.00,1802.00,0.00,25735.00,97267.00,,123002.00,2017,,Alvord Unified,""
Ashley N Askins,Secondary Teacher,93847.00,3765.00,0.00,25254.00,97612.00,,122866.00,2017,,Alvord Unified,""
Tawni Amber Webster,Elementary Teacher,96523.00,1186.00,0.00,25132.00,97709.00,,122841.00,2017,,Alvord Unified,""
Jennifer R D Antoni,Instructional Coach (Elementary),94454.00,797.00,0.00,27514.00,95251.00,,122765.00,2017,,Alvord Unified,""
Minhwa Suh,Intermediate Teacher,92994.00,4112.00,0.00,25097.00,97106.00,,122203.00,2017,,Alvord Unified,""
Derek G Adams,Intermediate Teacher,92994.00,1893.00,0.00,27316.00,94887.00,,122203.00,2017,,Alvord Unified,""
Ardythe Rodriguez,Learning Handicapped Teacher,91039.00,2922.00,0.00,28220.00,93961.00,,122181.00,2017,,Alvord Unified,""
Justin P Norman,Secondary Teacher,79627.00,15251.00,0.00,27255.00,94878.00,,122133.00,2017,,Alvord Unified,""
Lynda J Hawkins,Elementary Teacher,87230.00,7559.00,0.00,27298.00,94789.00,,122087.00,2017,,Alvord Unified,""
Erika Marquez,Counselor-Elementary,96158.00,731.00,0.00,25095.00,96889.00,,121984.00,2017,,Alvord Unified,""
Kristy M Cordova,Elementary Teacher,95613.00,1239.00,0.00,25107.00,96852.00,,121959.00,2017,,Alvord Unified,""
Rosa Maria Gonzalez,Resource Specialist,93870.00,716.00,0.00,27285.00,94586.00,,121871.00,2017,,Alvord Unified,""
Janine A Wilson,Elementary Teacher,105821.00,639.00,0.00,15371.00,106460.00,,121831.00,2017,,Alvord Unified,""
Jim Ryan Christianson,School Psychologist,96636.00,46.00,0.00,25074.00,96682.00,,121756.00,2017,,Alvord Unified,""
Joo -Young Kim,School Psychologist,96636.00,0.00,0.00,25067.00,96636.00,,121703.00,2017,,Alvord Unified,""
Patricia Ann Ike,School Psychologist,96636.00,0.00,0.00,25067.00,96636.00,,121703.00,2017,,Alvord Unified,""
Laura Belle Stowell,Resource Specialist,92523.00,3321.00,0.00,25799.00,95844.00,,121643.00,2017,,Alvord Unified,""
Gwenett Pearle Mendez,Elementary Teacher,94178.00,2206.00,0.00,24972.00,96384.00,,121356.00,2017,,Alvord Unified,""
Elaine Veronica Rodriguez,Elementary Teacher,92994.00,1051.00,0.00,27197.00,94045.00,,121242.00,2017,,Alvord Unified,""
Heather Darlene Robinson,Resource Specialist,94257.00,1855.00,0.00,24986.00,96112.00,,121098.00,2017,,Alvord Unified,""
Marlen Elisa Tierrablanca,Elementary Teacher,95373.00,762.00,0.00,24901.00,96135.00,,121036.00,2017,,Alvord Unified,""
Kary F Juggert,Elementary Teacher,93865.00,0.00,0.00,27132.00,93865.00,,120997.00,2017,,Alvord Unified,""
Christine N Stebbing,Secondary Teacher,92994.00,785.00,0.00,27163.00,93779.00,,120942.00,2017,,Alvord Unified,""
Mark L Henley,Secondary Teacher,89424.00,6514.00,0.00,24967.00,95938.00,,120905.00,2017,,Alvord Unified,""
Idalia Temblador-Baisa,Elementary Teacher,94636.00,827.00,0.00,25398.00,95463.00,,120861.00,2017,,Alvord Unified,""
Laura C Mcgowan,Resource Specialist,92861.00,790.00,0.00,27142.00,93651.00,,120793.00,2017,,Alvord Unified,""
Michelle Bodily Ashe,Elementary Teacher,92994.00,612.00,0.00,27141.00,93606.00,,120747.00,2017,,Alvord Unified,""
Angela M Wymer,Intermediate Teacher,95580.00,185.00,0.00,24952.00,95765.00,,120717.00,2017,,Alvord Unified,""
Kelly Anne Gentis,Elementary Teacher,92422.00,508.00,0.00,27602.00,92930.00,,120532.00,2017,,Alvord Unified,""
Jesus Garcia,Secondary Teacher,91747.00,1733.00,0.00,27032.00,93480.00,,120512.00,2017,,Alvord Unified,""
Marla J Punsalan,Elementary Teacher,94523.00,797.00,0.00,25152.00,95320.00,,120472.00,2017,,Alvord Unified,""
Gena Marie Buckley,Elementary Teacher,92994.00,347.00,0.00,27107.00,93341.00,,120448.00,2017,,Alvord Unified,""
Steven Vincent Peterson,Secondary Teacher,92994.00,2506.00,0.00,24905.00,95500.00,,120405.00,2017,,Alvord Unified,""
Denise Charlene Chesebro,Elementary Teacher,95319.00,139.00,0.00,24918.00,95458.00,,120376.00,2017,,Alvord Unified,""
Jeffery Eugene Frieden,Secondary Teacher,91747.00,3805.00,0.00,24808.00,95552.00,,120360.00,2017,,Alvord Unified,""
Griselda Jimenez,Instructional Coach (Elementary),90245.00,5004.00,0.00,24910.00,95249.00,,120159.00,2017,,Alvord Unified,""
Elizabeth Quezada Esch,Elementary Teacher,94829.00,92.00,0.00,24951.00,94921.00,,119872.00,2017,,Alvord Unified,""
Nancy L Hollingsworth,Elementary Teacher,104026.00,508.00,0.00,15280.00,104534.00,,119814.00,2017,,Alvord Unified,""
Sheila Marie Cuevas,Elementary Teacher,92994.00,1860.00,0.00,24744.00,94854.00,,119598.00,2017,,Alvord Unified,""
Kandace Monique Hunter-Brock,Secondary Teacher,93663.00,1109.00,0.00,24748.00,94772.00,,119520.00,2017,,Alvord Unified,""
Aimee Sue Manhart,Resource Specialist,104564.00,0.00,0.00,14931.00,104564.00,,119495.00,2017,,Alvord Unified,""
Ashley Marie Mirza,Elementary Teacher,90677.00,1597.00,0.00,26919.00,92274.00,,119193.00,2017,,Alvord Unified,""
Danielle Diane Romain,Instructional Coach (Elementary),91931.00,2495.00,0.00,24753.00,94426.00,,119179.00,2017,,Alvord Unified,""
Julie Anne Marie Stanfield,Secondary Teacher,93082.00,1294.00,0.00,24761.00,94376.00,,119137.00,2017,,Alvord Unified,""
Gary Edwin Pike,Secondary Teacher,91931.00,2402.00,0.00,24763.00,94333.00,,119096.00,2017,,Alvord Unified,""
Martha R Dratsioti,Secondary Teacher,88099.00,4086.00,0.00,26836.00,92185.00,,119021.00,2017,,Alvord Unified,""
Andrea S James,Elementary Teacher,92994.00,797.00,0.00,25210.00,93791.00,,119001.00,2017,,Alvord Unified,""
Meghan Kathleen Martinez,Elementary Teacher,92709.00,0.00,0.00,25686.00,92709.00,,118395.00,2017,,Alvord Unified,""
Tonya Miller,Secondary Teacher,88397.00,5433.00,0.00,24555.00,93830.00,,118385.00,2017,,Alvord Unified,""
Artemisa Ann Ayon,"Supervisor, Child Nutritions Services",88528.00,0.00,46.00,29795.00,88574.00,,118369.00,2017,,Alvord Unified,""
Nancy Valdez,Intermediate Teacher,92811.00,785.00,0.00,24558.00,93596.00,,118154.00,2017,,Alvord Unified,""
Bethany Rachelle Rivera,Resource Specialist,88433.00,5076.00,0.00,24582.00,93509.00,,118091.00,2017,,Alvord Unified,""
Maricela Marquez,Learning Handicapped Teacher,87741.00,5671.00,0.00,24675.00,93412.00,,118087.00,2017,,Alvord Unified,""
Judith D Oneill,Elementary Teacher,91158.00,92.00,0.00,26815.00,91250.00,,118065.00,2017,,Alvord Unified,""
Justine Danielle Abril,Intermediate Teacher,92811.00,508.00,0.00,24522.00,93319.00,,117841.00,2017,,Alvord Unified,""
Sara Elizabeth Sommers,School Psychologist,93230.00,0.00,0.00,24610.00,93230.00,,117840.00,2017,,Alvord Unified,""
Russell J Cooper,Intermediate Teacher,83095.00,10192.00,0.00,24538.00,93287.00,,117825.00,2017,,Alvord Unified,""
Cori Ann Beckett,Intermediate Teacher,90890.00,46.00,0.00,26865.00,90936.00,,117801.00,2017,,Alvord Unified,""
Janell Laura Ruiz,Elementary Teacher,91931.00,1190.00,0.00,24595.00,93121.00,,117716.00,2017,,Alvord Unified,""
Katherine J Chapman,Assistant To Director,72593.00,21783.00,600.00,22722.00,94976.00,,117698.00,2017,,Alvord Unified,""
Rayanne Furnish Scofield,El Intervention,92877.00,0.00,0.00,24565.00,92877.00,,117442.00,2017,,Alvord Unified,""
Elizabethe Cecilia Mrsich,Secondary Teacher,92415.00,323.00,0.00,24448.00,92738.00,,117186.00,2017,,Alvord Unified,""
Jeanette M Allenbach,Elementary Teacher,89615.00,797.00,0.00,26712.00,90412.00,,117124.00,2017,,Alvord Unified,""
Sarah M Baker,Elementary Teacher,91823.00,797.00,0.00,24453.00,92620.00,,117073.00,2017,,Alvord Unified,""
Juan Antonio Roberto Casas,Resource Specialist,84183.00,8247.00,0.00,24465.00,92430.00,,116895.00,2017,,Alvord Unified,""
Alia Maye Todd,"Instructional Specialist, Teacher Induction",87802.00,2633.00,0.00,26443.00,90435.00,,116878.00,2017,,Alvord Unified,""
Michael Steven Willingham,"Director Ii, Integrated Technology",89852.00,0.00,0.00,26973.00,89852.00,,116825.00,2017,,Alvord Unified,""
Kristen Amanda Kay Carroll,Elementary Literacy Teacher,89250.00,872.00,0.00,26634.00,90122.00,,116756.00,2017,,Alvord Unified,""
Sara D Ontiveros,Intermediate Teacher,82968.00,9308.00,0.00,24418.00,92276.00,,116694.00,2017,,Alvord Unified,""
Jennie Michelle Vancleave,Secondary Teacher,85544.00,5412.00,0.00,25636.00,90956.00,,116592.00,2017,,Alvord Unified,""
Maria E Quiroz,Elementary Teacher,89615.00,393.00,0.00,26581.00,90008.00,,116589.00,2017,,Alvord Unified,""
Michael M Sheline,Secondary Teacher,89615.00,347.00,0.00,26553.00,89962.00,,116515.00,2017,,Alvord Unified,""
Craig Alan Rozdilsky,Counselor-Elementary,91199.00,462.00,0.00,24591.00,91661.00,,116252.00,2017,,Alvord Unified,""
Laura Ann Goodrich,Secondary Teacher,89512.00,92.00,0.00,26537.00,89604.00,,116141.00,2017,,Alvord Unified,""
Gina Lyn Spier,Secondary Teacher,89424.00,2241.00,0.00,24404.00,91665.00,,116069.00,2017,,Alvord Unified,""
