Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Lizarraga, Humberto",Middle School Teacher,78743.00,651.00,0.00,6870.00,79394.00,,86264.00,2013,,Jurupa Unified,""
"Gamez, Josefina F.",Elementary Classroom Teacher,77156.00,2061.00,0.00,6986.00,79217.00,,86203.00,2013,,Jurupa Unified,""
"Payo, Traci L",Elementary Classroom Teacher,77119.00,2049.00,0.00,6985.00,79168.00,,86153.00,2013,,Jurupa Unified,""
"Vandenraadt, Elizabeth A",Elementary Classroom Teacher,75145.00,3866.00,0.00,7135.00,79011.00,,86146.00,2013,,Jurupa Unified,""
"Knodel, Deborah Lynnette",Elementary Classroom Teacher,79197.00,208.00,0.00,6699.00,79405.00,,86104.00,2013,,Jurupa Unified,""
"Sanchez, Debra E",Elementary Classroom Teacher,77020.00,2166.00,0.00,6913.00,79186.00,,86099.00,2013,,Jurupa Unified,""
"Jordan, Michael T",High School Classroom Teacher,79043.00,189.00,0.00,6832.00,79232.00,,86064.00,2013,,Jurupa Unified,""
"Burrola, Monica Jolene",Elementary Classroom Teacher,76875.00,2304.00,0.00,6857.00,79179.00,,86036.00,2013,,Jurupa Unified,""
"Ledesma, Lidia",Elementary Classroom Teacher,78016.00,1049.00,0.00,6903.00,79065.00,,85968.00,2013,,Jurupa Unified,""
"Coffelt, Traci K",High School Classroom Teacher,78016.00,992.00,0.00,6898.00,79008.00,,85906.00,2013,,Jurupa Unified,""
"Pedro, Saundra A",Elementary Classroom Teacher,77111.00,1808.00,0.00,6966.00,78919.00,,85885.00,2013,,Jurupa Unified,""
"Lara, Adrianne",Elementary Classroom Teacher,78524.00,500.00,0.00,6858.00,79024.00,,85882.00,2013,,Jurupa Unified,""
"Lopez, Bernadette",Middle School Teacher,78330.00,643.00,0.00,6869.00,78973.00,,85842.00,2013,,Jurupa Unified,""
"Vasquez, Claudia B",Middle School Teacher,78201.00,719.00,0.00,6876.00,78920.00,,85796.00,2013,,Jurupa Unified,""
"Martinez, Jovanka J",Elementary Classroom Teacher,76298.00,2540.00,0.00,6915.00,78838.00,,85753.00,2013,,Jurupa Unified,""
"Skinner, Traci L",Elementary Classroom Teacher,77246.00,1557.00,0.00,6945.00,78803.00,,85748.00,2013,,Jurupa Unified,""
"Kelly, Rainbow H",Elementary Classroom Teacher,78472.00,394.00,0.00,6849.00,78866.00,,85715.00,2013,,Jurupa Unified,""
"Collins, Celina Nicole",High School Classroom Teacher,78766.00,47.00,0.00,6900.00,78813.00,,85713.00,2013,,Jurupa Unified,""
"Caliari, Alma V",Resource Specialist,76005.00,3141.00,0.00,6563.00,79146.00,,85709.00,2013,,Jurupa Unified,""
"Sanchez, Amy D",Elementary Classroom Teacher,77491.00,1636.00,0.00,6528.00,79127.00,,85655.00,2013,,Jurupa Unified,""
"Gonzales, Laura E",Elementary Classroom Teacher,78016.00,727.00,0.00,6876.00,78743.00,,85619.00,2013,,Jurupa Unified,""
"Karner, Cynthia E",Middle School Teacher,78781.00,0.00,0.00,6816.00,78781.00,,85597.00,2013,,Jurupa Unified,""
"Butler, Linita Lushell",Elementary Classroom Teacher,78219.00,455.00,0.00,6846.00,78674.00,,85520.00,2013,,Jurupa Unified,""
"Villalobos, Veronica S",Elementary Classroom Teacher,77889.00,727.00,0.00,6876.00,78616.00,,85492.00,2013,,Jurupa Unified,""
"Osting, Angela L",Elementary Classroom Teacher,77659.00,1053.00,0.00,6769.00,78712.00,,85481.00,2013,,Jurupa Unified,""
"Gonzalez, Martha A",High School Classroom Teacher,78582.00,76.00,0.00,6823.00,78658.00,,85481.00,2013,,Jurupa Unified,""
"Tanner, Susan Mae",Elementary Classroom Teacher,77732.00,841.00,0.00,6886.00,78573.00,,85459.00,2013,,Jurupa Unified,""
"Peralta, Garnett",Elementary Classroom Teacher,77866.00,826.00,0.00,6750.00,78692.00,,85442.00,2013,,Jurupa Unified,""
"White, Cindy L",Elementary Classroom Teacher,77361.00,1166.00,0.00,6913.00,78527.00,,85440.00,2013,,Jurupa Unified,""
"Moe, Hillary S",Elementary Classroom Teacher,77145.00,1295.00,0.00,6923.00,78440.00,,85363.00,2013,,Jurupa Unified,""
"Taylor, John I",Elementary Classroom Teacher,76919.00,1492.00,0.00,6939.00,78411.00,,85350.00,2013,,Jurupa Unified,""
"Huff, James A",Resource Specialist,77805.00,670.00,0.00,6872.00,78475.00,,85347.00,2013,,Jurupa Unified,""
"Coss-Gamboa, Norma",Elementary Classroom Teacher,76105.00,2335.00,0.00,6885.00,78440.00,,85325.00,2013,,Jurupa Unified,""
"Ali, Suzanne Hanna",Elementary Classroom Teacher,77528.00,902.00,0.00,6891.00,78430.00,,85321.00,2013,,Jurupa Unified,""
"Palacios-Araiza, Carol A",Elementary Classroom Teacher,77898.00,538.00,0.00,6861.00,78436.00,,85297.00,2013,,Jurupa Unified,""
"Mitchell, Alanna Lynne",Elementary Classroom Teacher,77856.00,557.00,0.00,6862.00,78413.00,,85275.00,2013,,Jurupa Unified,""
"Wilson, Janelle L",Elementary Classroom Teacher,77645.00,727.00,0.00,6876.00,78372.00,,85248.00,2013,,Jurupa Unified,""
"Green, Robert S",Middle School Teacher,77856.00,530.00,0.00,6860.00,78386.00,,85246.00,2013,,Jurupa Unified,""
"Kim, Ji Son",Elementary Classroom Teacher,77816.00,552.00,0.00,6845.00,78368.00,,85213.00,2013,,Jurupa Unified,""
"Moberly, David W",High School Classroom Teacher,78016.00,303.00,0.00,6841.00,78319.00,,85160.00,2013,,Jurupa Unified,""
"Pacheco, Lisa M",Elementary Classroom Teacher,76956.00,1299.00,0.00,6903.00,78255.00,,85158.00,2013,,Jurupa Unified,""
"Velasquez, Enrique L",High School Classroom Teacher,77645.00,614.00,0.00,6867.00,78259.00,,85126.00,2013,,Jurupa Unified,""
"Samson Rivera, Jeremy Noland",High School Classroom Teacher,78591.00,38.00,0.00,6487.00,78629.00,,85116.00,2013,,Jurupa Unified,""
"Trujillo, Jon J",Teacher Of Learn Handicapped,78123.00,151.00,0.00,6829.00,78274.00,,85103.00,2013,,Jurupa Unified,""
"Ochoa, Jessica Marie",Elementary Classroom Teacher,75961.00,2520.00,0.00,6601.00,78481.00,,85082.00,2013,,Jurupa Unified,""
"Yohonn, Ross C",Middle School Teacher,77648.00,568.00,0.00,6863.00,78216.00,,85079.00,2013,,Jurupa Unified,""
"Jaramillo, Kathleen D",Resource Specialist,77807.00,416.00,0.00,6851.00,78223.00,,85074.00,2013,,Jurupa Unified,""
"Hakomaki Ii, Jay C",Middle School Teacher,75690.00,2700.00,0.00,6616.00,78390.00,,85006.00,2013,,Jurupa Unified,""
"Brandon, Barry D",Elementary Classroom Teacher,77645.00,455.00,0.00,6854.00,78100.00,,84954.00,2013,,Jurupa Unified,""
"Stevens, Donna Marie",Elementary Classroom Teacher,78380.00,38.00,0.00,6487.00,78418.00,,84905.00,2013,,Jurupa Unified,""
"Candido, Sherine Melissa",Elementary Classroom Teacher,77543.00,500.00,0.00,6858.00,78043.00,,84901.00,2013,,Jurupa Unified,""
"Read, Penny J",Elementary Classroom Teacher,77805.00,250.00,0.00,6837.00,78055.00,,84892.00,2013,,Jurupa Unified,""
"Gonzalez, John D",Middle School Teacher,77856.00,151.00,0.00,6829.00,78007.00,,84836.00,2013,,Jurupa Unified,""
"Fong, Lorena G",Elementary Classroom Teacher,72553.00,1266.00,3761.00,7231.00,77580.00,,84811.00,2013,,Jurupa Unified,""
"Jones, Kristal Lashonda",Mental Health Counselor,78254.00,0.00,0.00,6456.00,78254.00,,84710.00,2013,,Jurupa Unified,""
"SchumacHer, Keith D",Middle School Teacher,77648.00,76.00,0.00,6823.00,77724.00,,84547.00,2013,,Jurupa Unified,""
"Williams-Washington, Tonya Renee",High School Classroom Teacher,77020.00,738.00,0.00,6743.00,77758.00,,84501.00,2013,,Jurupa Unified,""
"Luke, Leah M",Elementary Classroom Teacher,77491.00,552.00,0.00,6439.00,78043.00,,84482.00,2013,,Jurupa Unified,""
"Hainsworth, Terry Baker",Elementary Classroom Teacher,76766.00,841.00,0.00,6751.00,77607.00,,84358.00,2013,,Jurupa Unified,""
"Gleason, Michelle L",Resource Specialist,67121.00,10452.00,0.00,6780.00,77573.00,,84353.00,2013,,Jurupa Unified,""
"Ortiz, Alejandro M",Elementary Classroom Teacher,74775.00,2456.00,0.00,7019.00,77231.00,,84250.00,2013,,Jurupa Unified,""
"Smith, Meaghan Ann",School Psychologist,77692.00,76.00,0.00,6433.00,77768.00,,84201.00,2013,,Jurupa Unified,""
"Cabrera, Rachel Lisker",High School Classroom Teacher,77389.00,0.00,0.00,6765.00,77389.00,,84154.00,2013,,Jurupa Unified,""
"Estrada, Joy Amber",High School Classroom Teacher,76385.00,871.00,0.00,6888.00,77256.00,,84144.00,2013,,Jurupa Unified,""
"Ciesla, Laura M",Elementary Classroom Teacher,75463.00,1927.00,0.00,6643.00,77390.00,,84033.00,2013,,Jurupa Unified,""
"Kendall, Giselle M",High School Classroom Teacher,67693.00,9801.00,0.00,6393.00,77494.00,,83887.00,2013,,Jurupa Unified,""
"Garcia, Jesica",Elementary Classroom Teacher,75852.00,1598.00,0.00,6436.00,77450.00,,83886.00,2013,,Jurupa Unified,""
"Zamora, Jacqueline Penilla",Elementary Classroom Teacher,76020.00,892.00,0.00,6756.00,76912.00,,83668.00,2013,,Jurupa Unified,""
"Jack, Lindsay Ann",School Psychologist,77056.00,0.00,0.00,6586.00,77056.00,,83642.00,2013,,Jurupa Unified,""
"McGowan, Peter J",Teacher Of Learn Handicapped,76853.00,227.00,0.00,6502.00,77080.00,,83582.00,2013,,Jurupa Unified,""
"Rybak, Joanna",Elementary Classroom Teacher,77001.00,66.00,0.00,6489.00,77067.00,,83556.00,2013,,Jurupa Unified,""
"Bullock, Richard Matthew",High School Classroom Teacher,66691.00,10482.00,0.00,6367.00,77173.00,,83540.00,2013,,Jurupa Unified,""
"Monville, Ann E",High School Classroom Teacher,74232.00,2866.00,0.00,6361.00,77098.00,,83459.00,2013,,Jurupa Unified,""
"Flores, Barbara J",Elementary Classroom Teacher,75668.00,1385.00,0.00,6357.00,77053.00,,83410.00,2013,,Jurupa Unified,""
"Smith-Carney, Duryea Marie",Elementary Classroom Teacher,76180.00,500.00,0.00,6723.00,76680.00,,83403.00,2013,,Jurupa Unified,""
"Bjazevich, Lynne K",Elementary Classroom Teacher,76442.00,284.00,0.00,6515.00,76726.00,,83241.00,2013,,Jurupa Unified,""
"Quintana, Sally B",Middle School Teacher,75633.00,576.00,0.00,6847.00,76209.00,,83056.00,2013,,Jurupa Unified,""
"Blake, Nicholas Laverne",Middle School Teacher,72127.00,4410.00,0.00,6471.00,76537.00,,83008.00,2013,,Jurupa Unified,""
"Sollazzo, Reanna N",Teacher Of Learn Handicapped,73215.00,3006.00,0.00,6699.00,76221.00,,82920.00,2013,,Jurupa Unified,""
"Douty, Nicole A",Elementary Classroom Teacher,75961.00,500.00,0.00,6434.00,76461.00,,82895.00,2013,,Jurupa Unified,""
"Othon, Valerie J",Elementary Classroom Teacher,75996.00,547.00,0.00,6349.00,76543.00,,82892.00,2013,,Jurupa Unified,""
"Jardine, Kathryn M",Elementary Classroom Teacher,74072.00,2093.00,0.00,6566.00,76165.00,,82731.00,2013,,Jurupa Unified,""
"Olasaba, Rigoberto C",High School Classroom Teacher,70920.00,5177.00,0.00,6507.00,76097.00,,82604.00,2013,,Jurupa Unified,""
"Young, Alison K",Elementary Classroom Teacher,74152.00,1588.00,0.00,6524.00,75740.00,,82264.00,2013,,Jurupa Unified,""
"Carey, Andrew E",High School Classroom Teacher,71451.00,360.00,3761.00,6645.00,75572.00,,82217.00,2013,,Jurupa Unified,""
"Graves, Lorena M",Elementary Classroom Teacher,74031.00,1628.00,0.00,6527.00,75659.00,,82186.00,2013,,Jurupa Unified,""
"Thurman, Maureen Tanya",Middle School Teacher,74495.00,689.00,0.00,6873.00,75184.00,,82057.00,2013,,Jurupa Unified,""
"Segovia, Christina Nicole",School Psychologist,75701.00,0.00,0.00,6264.00,75701.00,,81965.00,2013,,Jurupa Unified,""
"Gotoski, Heather Hardtke",High School Classroom Teacher,72479.00,3215.00,0.00,6245.00,75694.00,,81939.00,2013,,Jurupa Unified,""
"Buenrostro, Elsa D",Elementary Classroom Teacher,73385.00,1598.00,0.00,6948.00,74983.00,,81931.00,2013,,Jurupa Unified,""
"Collier, Danah M",Elementary Classroom Teacher,74904.00,500.00,0.00,6427.00,75404.00,,81831.00,2013,,Jurupa Unified,""
"Alkire, Kristin Nicole",Elementary Classroom Teacher,74284.00,623.00,0.00,6868.00,74907.00,,81775.00,2013,,Jurupa Unified,""
"Flores, Christian James",Elementary Classroom Teacher,72880.00,2277.00,0.00,6492.00,75157.00,,81649.00,2013,,Jurupa Unified,""
"Turner, Dennis Irwin",High School Classroom Teacher,74480.00,591.00,0.00,6525.00,75071.00,,81596.00,2013,,Jurupa Unified,""
"Felix, Heidi Michele",Elementary Classroom Teacher,73824.00,1000.00,0.00,6566.00,74824.00,,81390.00,2013,,Jurupa Unified,""
"Ramirez, Deborah A",Elementary Classroom Teacher,73857.00,1115.00,0.00,6386.00,74972.00,,81358.00,2013,,Jurupa Unified,""
"Lytle, Rebecca L",High School Classroom Teacher,69258.00,5451.00,0.00,6574.00,74709.00,,81283.00,2013,,Jurupa Unified,""
"Preciado, Blanca M",Middle School Teacher,72884.00,1793.00,0.00,6541.00,74677.00,,81218.00,2013,,Jurupa Unified,""
"Hernandez, Cynthia I",Elementary Classroom Teacher,74255.00,547.00,0.00,6349.00,74802.00,,81151.00,2013,,Jurupa Unified,""
"Flores, Adriana",Elem Classroom Tchr - Dual Lang Immersion,72265.00,2240.00,0.00,6578.00,74505.00,,81083.00,2013,,Jurupa Unified,""
"Arroyo, Nancy",Elementary Classroom Teacher,73188.00,1459.00,0.00,6424.00,74647.00,,81071.00,2013,,Jurupa Unified,""
"Ramirez, Magdalena M",Middle School Teacher,63145.00,3684.00,7940.00,6168.00,74769.00,,80937.00,2013,,Jurupa Unified,""
"Hernandez, Carisa A",Elementary Classroom Teacher,72477.00,1871.00,0.00,6547.00,74348.00,,80895.00,2013,,Jurupa Unified,""
"Loynd, Ramona G",Elementary Classroom Teacher,73702.00,691.00,0.00,6450.00,74393.00,,80843.00,2013,,Jurupa Unified,""
"Navigato, Michelle L",Middle School Teacher,74298.00,0.00,0.00,6484.00,74298.00,,80782.00,2013,,Jurupa Unified,""
"Shaffer, Malyndi Felicitas",Middle School Teacher,73563.00,765.00,0.00,6179.00,74328.00,,80507.00,2013,,Jurupa Unified,""
"Miranda, Terese M",Sdc Preschool Teacher,65158.00,7689.00,0.00,7652.00,72847.00,,80499.00,2013,,Jurupa Unified,""
"Terry, Emily E",Elementary Classroom Teacher,72673.00,1279.00,0.00,6499.00,73952.00,,80451.00,2013,,Jurupa Unified,""
"Kim, Jisu Wang",Resource Specialist,73617.00,250.00,0.00,6504.00,73867.00,,80371.00,2013,,Jurupa Unified,""
"Heun, Heather Annekramer",Elementary Classroom Teacher,72687.00,907.00,0.00,6757.00,73594.00,,80351.00,2013,,Jurupa Unified,""
"Garcia, Esther N",Supervisor Of  Food Services,63696.00,0.00,9056.00,7592.00,72752.00,,80344.00,2013,,Jurupa Unified,""
"Archibald, Jodi Rae",Elementary Classroom Teacher,72347.00,1072.00,0.00,6905.00,73419.00,,80324.00,2013,,Jurupa Unified,""
"Sanchez, Nancy Patricia",Counselor,73526.00,648.00,0.00,6119.00,74174.00,,80293.00,2013,,Jurupa Unified,""
"Robinson, Nathaniel E",High School Classroom Teacher,67652.00,6156.00,0.00,6452.00,73808.00,,80260.00,2013,,Jurupa Unified,""
"West, Sandra L",Elementary Classroom Teacher,72496.00,1483.00,0.00,6247.00,73979.00,,80226.00,2013,,Jurupa Unified,""
"Maturino, Susan M",Teacher Of Learn Handicapped,72579.00,1125.00,0.00,6491.00,73704.00,,80195.00,2013,,Jurupa Unified,""
"Piper, Jodie E",Elementary Classroom Teacher,70652.00,3121.00,0.00,6382.00,73773.00,,80155.00,2013,,Jurupa Unified,""
"Griffin, Jennifer",Middle School Teacher,73234.00,538.00,0.00,6344.00,73772.00,,80116.00,2013,,Jurupa Unified,""
"Rowe, Rochelle Anne Vandenburgh",Middle School Teacher,65644.00,8129.00,0.00,6235.00,73773.00,,80008.00,2013,,Jurupa Unified,""
"Netto, Matthew David",High School Classroom Teacher,69135.00,4608.00,0.00,6227.00,73743.00,,79970.00,2013,,Jurupa Unified,""
"Dowling, Thomas S",Electric/electronic Technician,55846.00,1134.00,11883.00,11087.00,68863.00,,79950.00,2013,,Jurupa Unified,""
"Horner, Felician Michelle",Elementary Classroom Teacher,72080.00,1011.00,0.00,6765.00,73091.00,,79856.00,2013,,Jurupa Unified,""
"Briones, Donia Lee",Elementary Classroom Teacher,71603.00,1412.00,227.00,6600.00,73242.00,,79842.00,2013,,Jurupa Unified,""
"Hanlon, Judith B",Resource Specialist,65149.00,227.00,7940.00,6324.00,73316.00,,79640.00,2013,,Jurupa Unified,""
"Shaffer, Brian Mark",Middle School Teacher,72901.00,114.00,0.00,6493.00,73015.00,,79508.00,2013,,Jurupa Unified,""
"Noyes, Amy L",Elementary Classroom Teacher,71301.00,1694.00,0.00,6444.00,72995.00,,79439.00,2013,,Jurupa Unified,""
"Schulz, Katherine Frances",Elementary Classroom Teacher,71104.00,1976.00,0.00,6287.00,73080.00,,79367.00,2013,,Jurupa Unified,""
"Petersen, Nathan L",High School Classroom Teacher,72884.00,38.00,0.00,6396.00,72922.00,,79318.00,2013,,Jurupa Unified,""
"Harrell-Tobey, Amber Nichole",Middle School Teacher,70802.00,2186.00,0.00,6305.00,72988.00,,79293.00,2013,,Jurupa Unified,""
"Merino, Rosio G",Counselor,72500.00,648.00,0.00,6035.00,73148.00,,79183.00,2013,,Jurupa Unified,""
"Thompson, Patrick B",Teacher Of Learn Handicapped,62974.00,10025.00,0.00,6154.00,72999.00,,79153.00,2013,,Jurupa Unified,""
"Arias, Chloe Rae",High School Classroom Teacher,63716.00,9206.00,0.00,6164.00,72922.00,,79086.00,2013,,Jurupa Unified,""
"Edmondson, Janet D",Elementary Classroom Teacher,71904.00,250.00,0.00,6837.00,72154.00,,78991.00,2013,,Jurupa Unified,""
"Snider, Nancy Alvarado",Elementary Classroom Teacher,69281.00,3412.00,0.00,6226.00,72693.00,,78919.00,2013,,Jurupa Unified,""
"Trevino Jr, Javier",Supervisor Of Maint And Oper,63696.00,2715.00,5139.00,7280.00,71550.00,,78830.00,2013,,Jurupa Unified,""
"Petry, Darrel D",High School Classroom Teacher,70477.00,2223.00,0.00,6128.00,72700.00,,78828.00,2013,,Jurupa Unified,""
"Dodd, Carolyn M",Supervisor Of  Food Services,63696.00,0.00,7684.00,7436.00,71380.00,,78816.00,2013,,Jurupa Unified,""
"Palagi, Katherine Pearl",Teacher Of Learn Handicapped,64386.00,8032.00,0.00,6385.00,72418.00,,78803.00,2013,,Jurupa Unified,""
"Cahoon, Shannyn L",High School Classroom Teacher,69258.00,2847.00,0.00,6359.00,72105.00,,78464.00,2013,,Jurupa Unified,""
"Roach-Jones, Sheila Diann",High School Classroom Teacher,71792.00,538.00,0.00,6093.00,72330.00,,78423.00,2013,,Jurupa Unified,""
"Reagan Jr, Hugh F",Telephone Network Technician,59604.00,700.00,7011.00,11095.00,67315.00,,78410.00,2013,,Jurupa Unified,""
"Ahrens, Lydia Morimoto",Elementary Classroom Teacher,68384.00,3734.00,0.00,6252.00,72118.00,,78370.00,2013,,Jurupa Unified,""
"Coats, Tonya Cherie",Elementary Classroom Teacher,71437.00,563.00,0.00,6350.00,72000.00,,78350.00,2013,,Jurupa Unified,""
"Jimenez, Amber Dawn",Elementary Classroom Teacher,71651.00,647.00,0.00,5998.00,72298.00,,78296.00,2013,,Jurupa Unified,""
"Frank, William D.",A.f.j.r.o.t.c. Teacher,72198.00,0.00,0.00,5956.00,72198.00,,78154.00,2013,,Jurupa Unified,""
"Odabe, Christopher N",High School Classroom Teacher,71434.00,341.00,0.00,6332.00,71775.00,,78107.00,2013,,Jurupa Unified,""
"Sontag, Julie Christine",Elementary Classroom Teacher,70462.00,1522.00,0.00,6070.00,71984.00,,78054.00,2013,,Jurupa Unified,""
"Foster, Joel M",Electric/electronic Technician,56733.00,1921.00,8081.00,11251.00,66735.00,,77986.00,2013,,Jurupa Unified,""
"Marmolejo Jr, Franklin",High School Classroom Teacher,71434.00,114.00,0.00,6313.00,71548.00,,77861.00,2013,,Jurupa Unified,""
"McCarley, Elizabeth Suzanne",High School Classroom Teacher,69123.00,2435.00,0.00,6301.00,71558.00,,77859.00,2013,,Jurupa Unified,""
"Alvarez, Anthony",Teacher Of Learn Handicapped,70333.00,1438.00,0.00,6047.00,71771.00,,77818.00,2013,,Jurupa Unified,""
"Holzknecht, Noah M",High School Classroom Teacher,70673.00,1030.00,0.00,6029.00,71703.00,,77732.00,2013,,Jurupa Unified,""
"Benosa, Kathlyn G",Elementary Classroom Teacher,69620.00,1834.00,0.00,6253.00,71454.00,,77707.00,2013,,Jurupa Unified,""
"Riddle-Borchardt, Anne E",Teacher Of Learn Handicapped,67445.00,577.00,3761.00,5922.00,71783.00,,77705.00,2013,,Jurupa Unified,""
"Umbarger, C A",High School Classroom Teacher,65889.00,5448.00,0.00,6305.00,71337.00,,77642.00,2013,,Jurupa Unified,""
"Alvarez, Amanda Jayne",High School Classroom Teacher,68795.00,2558.00,0.00,6267.00,71353.00,,77620.00,2013,,Jurupa Unified,""
"Mercado, Antonia Ortega",Elementary Classroom Teacher,70660.00,547.00,0.00,6349.00,71207.00,,77556.00,2013,,Jurupa Unified,""
"Sheldon, Greer Wayland",Elementary Classroom Teacher,70522.00,979.00,0.00,6025.00,71501.00,,77526.00,2013,,Jurupa Unified,""
"Jensen, Kriston Kay",Sdc Preschool Teacher,70815.00,530.00,0.00,6161.00,71345.00,,77506.00,2013,,Jurupa Unified,""
"Anderson, Robyn A",Elementary Classroom Teacher,69140.00,2274.00,0.00,6084.00,71414.00,,77498.00,2013,,Jurupa Unified,""
"Guerrero, Alisha Mary",Elementary Classroom Teacher,70565.00,689.00,0.00,6181.00,71254.00,,77435.00,2013,,Jurupa Unified,""
"Castillo, Chelsie Lynn",Elementary Classroom Teacher,68313.00,2762.00,0.00,6352.00,71075.00,,77427.00,2013,,Jurupa Unified,""
"Carlson, Bethine K",Early Childhood Specialist,68172.00,0.00,2726.00,6471.00,70898.00,,77369.00,2013,,Jurupa Unified,""
"Hernandez, Denise Ann",Elementary Classroom Teacher,68828.00,2221.00,0.00,6259.00,71049.00,,77308.00,2013,,Jurupa Unified,""
"Carver, Robin J",Sdc Preschool Teacher,70819.00,312.00,0.00,6143.00,71131.00,,77274.00,2013,,Jurupa Unified,""
"Kong, Steve Tae Ho",Elementary Classroom Teacher,66795.00,4086.00,0.00,6281.00,70881.00,,77162.00,2013,,Jurupa Unified,""
"Roughton, Kevin B",Middle School Teacher,70668.00,379.00,0.00,5988.00,71047.00,,77035.00,2013,,Jurupa Unified,""
"Woolweaver, Cara J",Elementary Classroom Teacher,69871.00,1204.00,0.00,5864.00,71075.00,,76939.00,2013,,Jurupa Unified,""
"Peterson, Timothy D",High School Classroom Teacher,67552.00,3165.00,0.00,6205.00,70717.00,,76922.00,2013,,Jurupa Unified,""
"Pearson, Diane E",Teacher Of Learn Handicapped,69632.00,1223.00,0.00,6018.00,70855.00,,76873.00,2013,,Jurupa Unified,""
"Robinson, Shannon E",Teacher Of Learn Handicapped,56002.00,14452.00,0.00,6400.00,70454.00,,76854.00,2013,,Jurupa Unified,""
"Farone, Beatriz",Elementary Classroom Teacher,69871.00,1109.00,0.00,5856.00,70980.00,,76836.00,2013,,Jurupa Unified,""
"Zahnd, Ronald J",Elementary Classroom Teacher,69254.00,1326.00,0.00,6234.00,70580.00,,76814.00,2013,,Jurupa Unified,""
"Alonzo, Margaret I",Middle School Teacher,69925.00,643.00,0.00,6177.00,70568.00,,76745.00,2013,,Jurupa Unified,""
"Waldeck, Deborah A",Elementary Classroom Teacher,66369.00,599.00,3761.00,5991.00,70729.00,,76720.00,2013,,Jurupa Unified,""
"Martinez, Anita Alberta",Sdc Preschool Teacher,70561.00,0.00,0.00,6124.00,70561.00,,76685.00,2013,,Jurupa Unified,""
"Paz, Veronica",Elementary Classroom Teacher,69625.00,727.00,0.00,6184.00,70352.00,,76536.00,2013,,Jurupa Unified,""
"Smallwood, Jamie L",Elementary Classroom Teacher,69525.00,784.00,0.00,6181.00,70309.00,,76490.00,2013,,Jurupa Unified,""
"Moreno, Raymond Jesse",High School Classroom Teacher,62239.00,8068.00,0.00,6098.00,70307.00,,76405.00,2013,,Jurupa Unified,""
"Ludwig, Laurie Lynne",Middle School Teacher,69771.00,409.00,0.00,6201.00,70180.00,,76381.00,2013,,Jurupa Unified,""
"Warhop, Amy Michelle",Elementary Classroom Teacher,69418.00,714.00,0.00,6183.00,70132.00,,76315.00,2013,,Jurupa Unified,""
"Woodside, Christopher E",Middle School Teacher,69465.00,568.00,0.00,6171.00,70033.00,,76204.00,2013,,Jurupa Unified,""
"Anderson, Julya M",Teacher Of Learn Handicapped,69756.00,500.00,0.00,5922.00,70256.00,,76178.00,2013,,Jurupa Unified,""
"Hughes, Steven K",Middle School Teacher,63400.00,6938.00,0.00,5803.00,70338.00,,76141.00,2013,,Jurupa Unified,""
"Warner, Thomas H",Elementary Classroom Teacher,65447.00,4502.00,0.00,6136.00,69949.00,,76085.00,2013,,Jurupa Unified,""
"Schaefer, Heather Anne",Elementary Classroom Teacher,67044.00,2856.00,0.00,6164.00,69900.00,,76064.00,2013,,Jurupa Unified,""
"Quinto, Julia Joohwa",Elementary Classroom Teacher,69752.00,500.00,0.00,5796.00,70252.00,,76048.00,2013,,Jurupa Unified,""
"Marsile, Jennifer Lauren",High School Classroom Teacher,62572.00,7333.00,0.00,6053.00,69905.00,,75958.00,2013,,Jurupa Unified,""
"Delgado, Juan C",High School Classroom Teacher,69258.00,511.00,0.00,6166.00,69769.00,,75935.00,2013,,Jurupa Unified,""
"Cherry, Alison E",High School Classroom Teacher,68569.00,1438.00,0.00,5907.00,70007.00,,75914.00,2013,,Jurupa Unified,""
"Green, Esther Olivia",Teacher Of Learn Handicapped,62367.00,7336.00,0.00,6161.00,69703.00,,75864.00,2013,,Jurupa Unified,""
"Villegas, Victoria M",Elementary Classroom Teacher,68517.00,1257.00,0.00,6048.00,69774.00,,75822.00,2013,,Jurupa Unified,""
"Olsen Jr, Robert S",High School Classroom Teacher,55571.00,14232.00,0.00,6017.00,69803.00,,75820.00,2013,,Jurupa Unified,""
"Johnson, Michelle T",Elementary Classroom Teacher,67317.00,2658.00,0.00,5838.00,69975.00,,75813.00,2013,,Jurupa Unified,""
"Eccles, Wendy Lee",Middle School Teacher,68904.00,643.00,0.00,6177.00,69547.00,,75724.00,2013,,Jurupa Unified,""
"Monestero, Magdalena Elizabeth",Teacher Of Learn Handicapped,65264.00,4224.00,0.00,6113.00,69488.00,,75601.00,2013,,Jurupa Unified,""
"Cunningham, Ashley Lynee",High School Classroom Teacher,62940.00,6684.00,0.00,5775.00,69624.00,,75399.00,2013,,Jurupa Unified,""
"Akana, Michelle Marie",Elementary Classroom Teacher,67759.00,1547.00,0.00,6072.00,69306.00,,75378.00,2013,,Jurupa Unified,""
"Ronquillo Jr, Louis Richard",Teacher Of Learn Handicapped,58197.00,11317.00,0.00,5861.00,69514.00,,75375.00,2013,,Jurupa Unified,""
"Demerath, Laura Yvonne",High School Classroom Teacher,68890.00,606.00,0.00,5865.00,69496.00,,75361.00,2013,,Jurupa Unified,""
