Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Melissa Susan Correale,Elementary Teacher,35308.00,752.00,403.00,15806.00,36463.00,52269.00,2018,,Palo Verde Unified School District,""
Virginia Elizabeth Giron,Elementary Teacher,37602.00,400.00,0.00,14234.00,38002.00,52236.00,2018,,Palo Verde Unified School District,""
Elizabeth Ortega,Senior Clerk/Secretary - High School Ii,32932.00,0.00,-1348.00,20577.00,31584.00,52161.00,2018,,Palo Verde Unified School District,""
Royce Michael Copple,Dropout Prevention Specialist,33826.00,46.00,-2218.00,20335.00,31654.00,51989.00,2018,,Palo Verde Unified School District,""
Ginger M Ritchie,Cafeteria Manager,37865.00,0.00,-2193.00,16200.00,35672.00,51872.00,2018,,Palo Verde Unified School District,""
Jason T Looper,Cafeteria/ Bakery Cook,31983.00,0.00,-510.00,20329.00,31473.00,51802.00,2018,,Palo Verde Unified School District,""
Crystal Eboney Johnson,Senior Clerk,34022.00,58.00,-3126.00,20667.00,30954.00,51621.00,2018,,Palo Verde Unified School District,""
Nikayla Ellen Ruiz,Elementary Teacher,33182.00,3841.00,403.00,13634.00,37426.00,51060.00,2018,,Palo Verde Unified School District,""
Angela Marie Bradstreet,Senior Clerk,30741.00,842.00,-784.00,20167.00,30799.00,50966.00,2018,,Palo Verde Unified School District,""
Neurina Plastina De Leon,Elementary Teacher,35844.00,1321.00,0.00,13593.00,37165.00,50758.00,2018,,Palo Verde Unified School District,""
Christian James Bernad,Special Education-1,35463.00,1485.00,0.00,13748.00,36948.00,50696.00,2018,,Palo Verde Unified School District,""
Cristina R Sanchez,Instructional Aide / Visually Impaired,30547.00,322.00,-441.00,20160.00,30428.00,50588.00,2018,,Palo Verde Unified School District,""
Stephanie Jean Steffens,Elementary Teacher,33833.00,1418.00,2000.00,12604.00,37251.00,49855.00,2018,,Palo Verde Unified School District,""
Sammy P Rinaldi,Library Technician,30356.00,0.00,-950.00,20213.00,29406.00,49619.00,2018,,Palo Verde Unified School District,""
Elizabeth Armida Ramirez,Health Instructional Paraeducator,29599.00,318.00,-734.00,19959.00,29183.00,49142.00,2018,,Palo Verde Unified School District,""
Debra A Trujillo,Custodian,41717.00,58.00,228.00,7006.00,42003.00,49009.00,2018,,Palo Verde Unified School District,""
Jose Francisco Ortiz,Paraeducator,29392.00,0.00,-331.00,19923.00,29061.00,48984.00,2018,,Palo Verde Unified School District,""
Vilma Del Carmen Juarez,Registrar - High School,40830.00,63.00,801.00,6973.00,41694.00,48667.00,2018,,Palo Verde Unified School District,""
Melony R Guilin,Cafeteria/ Bakery Cook,29267.00,0.00,-863.00,20196.00,28404.00,48600.00,2018,,Palo Verde Unified School District,""
Tammy R Fletcher,Paraeducator,30575.00,0.00,185.00,17622.00,30760.00,48382.00,2018,,Palo Verde Unified School District,""
Cecilia G Ortiz,Paraeducator,29652.00,0.00,-592.00,19293.00,29060.00,48353.00,2018,,Palo Verde Unified School District,""
Dana Marie Adams,Head Start Teacher,28812.00,185.00,0.00,19201.00,28997.00,48198.00,2018,,Palo Verde Unified School District,""
Araceli R Lainez,Paraeducator,28155.00,0.00,185.00,19843.00,28340.00,48183.00,2018,,Palo Verde Unified School District,""
Rosalie A Campa,Health Instructional Paraeducator,27714.00,100.00,101.00,20084.00,27915.00,47999.00,2018,,Palo Verde Unified School District,""
Myrna Aline Donowho,On Campus Suspension Supervisor,28434.00,0.00,-610.00,20072.00,27824.00,47896.00,2018,,Palo Verde Unified School District,""
Kathleen Louise Morgan-Alms,Health Instructional Paraeducator,28383.00,0.00,-349.00,19716.00,28034.00,47750.00,2018,,Palo Verde Unified School District,""
Jessica Ortiz Iniguez,Health Instructional Paraeducator,28289.00,786.00,-1334.00,19689.00,27741.00,47430.00,2018,,Palo Verde Unified School District,""
Yvette Sanchez,Receptionist/Personnel Clerk,28464.00,94.00,-938.00,19658.00,27620.00,47278.00,2018,,Palo Verde Unified School District,""
Josefa R Dorame,Paraeducator,30429.00,0.00,-2360.00,18990.00,28069.00,47059.00,2018,,Palo Verde Unified School District,""
Sarah L Sanchez,Paraeducator,26748.00,16.00,78.00,20169.00,26842.00,47011.00,2018,,Palo Verde Unified School District,""
Valeria Mora Cyr,Senior Clerk,29441.00,27.00,-2106.00,19648.00,27362.00,47010.00,2018,,Palo Verde Unified School District,""
Ashley Amanda Louder,Elementary Teacher,31575.00,1189.00,2000.00,12222.00,34764.00,46986.00,2018,,Palo Verde Unified School District,""
Fernando Luminarias Relampagos,Custodian,40181.00,0.00,20.00,6713.00,40201.00,46914.00,2018,,Palo Verde Unified School District,""
Melissa R Peterson,Senior Clerk,27702.00,28.00,-950.00,20079.00,26780.00,46859.00,2018,,Palo Verde Unified School District,""
Benjamin Joseph Crenshaw,Cafeteria/ Bakery Cook,30070.00,0.00,-821.00,17497.00,29249.00,46746.00,2018,,Palo Verde Unified School District,""
Adela Ortiz Martinez,Elementary Teacher,32162.00,94.00,0.00,14284.00,32256.00,46540.00,2018,,Palo Verde Unified School District,""
Taylor Anne James,Elementary Teacher,32329.00,931.00,0.00,13003.00,33260.00,46263.00,2018,,Palo Verde Unified School District,""
Lindsey Marie Stewart,Senior Clerk,29483.00,29.00,-3241.00,19967.00,26271.00,46238.00,2018,,Palo Verde Unified School District,""
Steven Dawe,Elementary Teacher,32839.00,338.00,-70.00,12981.00,33107.00,46088.00,2018,,Palo Verde Unified School District,""
Connie A Luna,Instructional Aide - Early Childhood Ed (Ece),27660.00,0.00,-723.00,19131.00,26937.00,46068.00,2018,,Palo Verde Unified School District,""
Jennifer L Barber,Instructional Aide - Early Childhood Ed (Ece),30344.00,0.00,-2317.00,17870.00,28027.00,45897.00,2018,,Palo Verde Unified School District,""
Esperanza Becerril,Paraeducator,25745.00,183.00,143.00,19799.00,26071.00,45870.00,2018,,Palo Verde Unified School District,""
Stacey J Klingensmith,Paraeducator,27408.00,0.00,-1171.00,19565.00,26237.00,45802.00,2018,,Palo Verde Unified School District,""
Sandra A Rodriguez,Paraeducator,26413.00,31.00,185.00,19165.00,26629.00,45794.00,2018,,Palo Verde Unified School District,""
Elizabeth Dawn Izzo,Paraeducator,26858.00,7.00,-679.00,19431.00,26186.00,45617.00,2018,,Palo Verde Unified School District,""
Elisa M Becerril,Paraeducator,25897.00,8.00,-187.00,19741.00,25718.00,45459.00,2018,,Palo Verde Unified School District,""
Cassidy Rae Lentz,Elementary Teacher,32329.00,170.00,0.00,12893.00,32499.00,45392.00,2018,,Palo Verde Unified School District,""
Ajibola T Ojelabi,Elementary Teacher,33219.00,2220.00,0.00,9877.00,35439.00,45316.00,2018,,Palo Verde Unified School District,""
Brandi Marketta Moore,Health Instructional Paraeducator,26201.00,15.00,-465.00,19533.00,25751.00,45284.00,2018,,Palo Verde Unified School District,""
Luis Pirio Benvenutti,Special Education-1,33271.00,2031.00,0.00,9681.00,35302.00,44983.00,2018,,Palo Verde Unified School District,""
Brenda J Anderson,Speech-Language Instructional Aide,25520.00,0.00,-375.00,19216.00,25145.00,44361.00,2018,,Palo Verde Unified School District,""
Gail Ann Trathen,Cafeteria Worker,27968.00,0.00,51.00,16160.00,28019.00,44179.00,2018,,Palo Verde Unified School District,""
Maria L Ramos,Instructional Aide - Early Childhood Ed (Ece),37557.00,128.00,129.00,6335.00,37814.00,44149.00,2018,,Palo Verde Unified School District,""
Mark Craig Fuhrmann,Secondary Teachers- Highschool,33271.00,917.00,0.00,9665.00,34188.00,43853.00,2018,,Palo Verde Unified School District,""
Denice Rivera,Secondary Teachers- Highschool,33219.00,678.00,0.00,9626.00,33897.00,43523.00,2018,,Palo Verde Unified School District,""
Leydi Moreno Sanchez,Cafeteria Worker,24594.00,0.00,-403.00,19124.00,24191.00,43315.00,2018,,Palo Verde Unified School District,""
Fidel Hernandez Iii,Paraeducator,24097.00,0.00,-642.00,19385.00,23455.00,42840.00,2018,,Palo Verde Unified School District,""
Veronica Murillo,Instructional Aide - Early Childhood Ed (Ece),27384.00,0.00,-3324.00,18722.00,24060.00,42782.00,2018,,Palo Verde Unified School District,""
Margaret Louise Stinson,Special Education-1,31430.00,1506.00,0.00,9763.00,32936.00,42699.00,2018,,Palo Verde Unified School District,""
Yesenia Guzman Maidment,Sign Language Interpreter,23499.00,0.00,-575.00,19272.00,22924.00,42196.00,2018,,Palo Verde Unified School District,""
Rachael Vidal Pelicano,Paraeducator,25350.00,13.00,-38.00,16701.00,25325.00,42026.00,2018,,Palo Verde Unified School District,""
Vanessa Hernandez,Speech-Language Instructional Aide,23681.00,0.00,-550.00,18857.00,23131.00,41988.00,2018,,Palo Verde Unified School District,""
Maria Cecil Parce Vidal,Cafeteria Worker,25784.00,0.00,-859.00,16733.00,24925.00,41658.00,2018,,Palo Verde Unified School District,""
Linda Charlene Boyd,Elementary Teacher,31393.00,717.00,0.00,9364.00,32110.00,41474.00,2018,,Palo Verde Unified School District,""
Ann Elizabeth O Connor,Alternative Ed Teacher,31544.00,717.00,0.00,9199.00,32261.00,41460.00,2018,,Palo Verde Unified School District,""
Gloria A Velez,Library Technician,36254.00,0.00,-836.00,5865.00,35418.00,41283.00,2018,,Palo Verde Unified School District,""
Eugenia Perez Guilin,Paraeducator,23229.00,0.00,-538.00,18555.00,22691.00,41246.00,2018,,Palo Verde Unified School District,""
Berta A Pedroza,Paraeducator,30602.00,0.00,192.00,10373.00,30794.00,41167.00,2018,,Palo Verde Unified School District,""
Linda Louise Stocking,Health Instructional Paraeducator,29914.00,0.00,-97.00,11194.00,29817.00,41011.00,2018,,Palo Verde Unified School District,""
Maria Gabriela De La Pena,Health Instructional Paraeducator,22416.00,0.00,-1221.00,19385.00,21195.00,40580.00,2018,,Palo Verde Unified School District,""
Laura Thompson,Elementary Teacher,29572.00,1359.00,173.00,9332.00,31104.00,40436.00,2018,,Palo Verde Unified School District,""
Patricia Ann Waltrip,Elementary Teacher,30013.00,1106.00,0.00,9173.00,31119.00,40292.00,2018,,Palo Verde Unified School District,""
Brenda Lemire,Paraeducator,22527.00,0.00,-977.00,18636.00,21550.00,40186.00,2018,,Palo Verde Unified School District,""
Nicole C Pierce,Elementary Teacher,29869.00,910.00,0.00,9399.00,30779.00,40178.00,2018,,Palo Verde Unified School District,""
Veronica A Gallo,Paraeducator,29841.00,8.00,-1131.00,11366.00,28718.00,40084.00,2018,,Palo Verde Unified School District,""
Kelly J Palma,Paraeducator,29311.00,0.00,377.00,10174.00,29688.00,39862.00,2018,,Palo Verde Unified School District,""
Kristie Ann-Salinas Taleghani,Elementary Teacher,29283.00,766.00,173.00,9403.00,30222.00,39625.00,2018,,Palo Verde Unified School District,""
Kali Ann Teniente,Elementary Teacher,33797.00,552.00,0.00,4957.00,34349.00,39306.00,2018,,Palo Verde Unified School District,""
Victoria Lynn Borny,Paraeducator,20889.00,13.00,-702.00,18651.00,20200.00,38851.00,2018,,Palo Verde Unified School District,""
Sara Mendez,Paraeducator,27174.00,0.00,-288.00,11053.00,26886.00,37939.00,2018,,Palo Verde Unified School District,""
Melanie Dawn King,Cafeteria Worker,19312.00,0.00,-149.00,18568.00,19163.00,37731.00,2018,,Palo Verde Unified School District,""
Suzette M Griffin,Paraeducator,28134.00,8.00,-480.00,9881.00,27662.00,37543.00,2018,,Palo Verde Unified School District,""
Martha E Hernandez,Instructional Aide - Early Childhood Ed (Ece),31728.00,0.00,-616.00,6247.00,31112.00,37359.00,2018,,Palo Verde Unified School District,""
Julianna Ramirez Hill,Cafeteria Worker,19946.00,0.00,-1042.00,18249.00,18904.00,37153.00,2018,,Palo Verde Unified School District,""
Marcie M Rice,Paraeducator,27789.00,0.00,-615.00,9787.00,27174.00,36961.00,2018,,Palo Verde Unified School District,""
Tori D Hook,School Health Technician,18009.00,1520.00,-626.00,17976.00,18903.00,36879.00,2018,,Palo Verde Unified School District,""
Rosa Maria Medina,Cafeteria Worker,17804.00,0.00,57.00,18425.00,17861.00,36286.00,2018,,Palo Verde Unified School District,""
Melissa Dawn Clayton,Nutrition Services Clerk,30765.00,0.00,184.00,5174.00,30949.00,36123.00,2018,,Palo Verde Unified School District,""
Christina Uriarte,Secondary Teachers- Highschool,26247.00,892.00,0.00,8539.00,27139.00,35678.00,2018,,Palo Verde Unified School District,""
Michael Joseph Romero,Technology Technician,30138.00,47.00,311.00,5158.00,30496.00,35654.00,2018,,Palo Verde Unified School District,""
John Ivan Doty,Secondary Teachers- Highschool,26331.00,799.00,0.00,8359.00,27130.00,35489.00,2018,,Palo Verde Unified School District,""
Emma Laverne Shasky,Paraeducator,27648.00,0.00,-2142.00,9751.00,25506.00,35257.00,2018,,Palo Verde Unified School District,""
Rosa Alicia Mullen,Elementary Teacher,25487.00,1254.00,0.00,8474.00,26741.00,35215.00,2018,,Palo Verde Unified School District,""
Angelis Girasol Alvirez,Paraeducator,20529.00,0.00,-582.00,15108.00,19947.00,35055.00,2018,,Palo Verde Unified School District,""
Jessica Emily Womack,Elementary Teacher,26166.00,881.00,0.00,7912.00,27047.00,34959.00,2018,,Palo Verde Unified School District,""
Cathyleen Olivia Rice,Public Information Officer,25665.00,0.00,-223.00,9502.00,25442.00,34944.00,2018,,Palo Verde Unified School District,""
Laura Ann Schnur,Elementary Teacher,28683.00,113.00,-2789.00,8502.00,26007.00,34509.00,2018,,Palo Verde Unified School District,""
Ariel M Tennefos,Elementary Teacher,25542.00,717.00,0.00,8222.00,26259.00,34481.00,2018,,Palo Verde Unified School District,""
Wallace Joseph Grant,Elementary Teacher,24831.00,868.00,0.00,8577.00,25699.00,34276.00,2018,,Palo Verde Unified School District,""
Joann Elizabeth Sabbara,Paraeducator,25388.00,0.00,-568.00,9420.00,24820.00,34240.00,2018,,Palo Verde Unified School District,""
Gabriel Cuen Camargo,Paraeducator,22148.00,3433.00,-502.00,8883.00,25079.00,33962.00,2018,,Palo Verde Unified School District,""
Christina Marie Gonzales,Cafeteria Worker,15071.00,0.00,47.00,17969.00,15118.00,33087.00,2018,,Palo Verde Unified School District,""
Emily Goldston Lasley,Health Instructional Paraeducator,26721.00,23.00,-3200.00,9300.00,23544.00,32844.00,2018,,Palo Verde Unified School District,""
Torey Michael Gonzalez,Alternative Ed Teacher,24142.00,717.00,0.00,7981.00,24859.00,32840.00,2018,,Palo Verde Unified School District,""
Betty Michelle Miller,Elementary Teacher,28073.00,275.00,230.00,4124.00,28578.00,32702.00,2018,,Palo Verde Unified School District,""
Eliana Cristal Sanchez,Counselor-1,23948.00,339.00,0.00,8414.00,24287.00,32701.00,2018,,Palo Verde Unified School District,""
Dolores Lizet Fisher,Counselor-1,23948.00,264.00,0.00,8402.00,24212.00,32614.00,2018,,Palo Verde Unified School District,""
Geneva Ortiz Guzman,Elementary Teacher,22972.00,1012.00,0.00,7838.00,23984.00,31822.00,2018,,Palo Verde Unified School District,""
Rianna Sheree Sampson,Paraeducator,23362.00,0.00,-652.00,9044.00,22710.00,31754.00,2018,,Palo Verde Unified School District,""
Mayra Alejandra Velasquez,Elementary Teacher,21893.00,773.00,1079.00,7800.00,23745.00,31545.00,2018,,Palo Verde Unified School District,""
Genevive Jazely Gonzalez Rodriguez,Secondary Teachers- Highschool,22519.00,792.00,0.00,7729.00,23311.00,31040.00,2018,,Palo Verde Unified School District,""
Kaylene Rae Pecora,Elementary Teacher,21712.00,1208.00,0.00,7873.00,22920.00,30793.00,2018,,Palo Verde Unified School District,""
Monica Estelle Joslin,Paraeducator,27037.00,7.00,-6469.00,10057.00,20575.00,30632.00,2018,,Palo Verde Unified School District,""
Regina Marie Rios,Speech-Language Instructional Aide,26313.00,459.00,-440.00,4279.00,26332.00,30611.00,2018,,Palo Verde Unified School District,""
Nelson Raul Teran Iii,Elementary Teacher,21811.00,943.00,0.00,7812.00,22754.00,30566.00,2018,,Palo Verde Unified School District,""
Gordon James Minton,Secondary Teachers- Highschool,21698.00,867.00,0.00,7634.00,22565.00,30199.00,2018,,Palo Verde Unified School District,""
Kimberly Anne Kreszyn,Elementary Teacher,20729.00,1567.00,0.00,7577.00,22296.00,29873.00,2018,,Palo Verde Unified School District,""
Vicki Lynne Gill,Elementary Teacher,25009.00,150.00,-2996.00,7710.00,22163.00,29873.00,2018,,Palo Verde Unified School District,""
Scott M Winchell,Elementary Teacher,20733.00,1343.00,0.00,7541.00,22076.00,29617.00,2018,,Palo Verde Unified School District,""
Alexandra Lopez,Elementary Teacher,20225.00,598.00,0.00,8745.00,20823.00,29568.00,2018,,Palo Verde Unified School District,""
Laurence Anthony Womack,Elementary Teacher,20958.00,1036.00,0.00,7443.00,21994.00,29437.00,2018,,Palo Verde Unified School District,""
Renee Lizett Borboa,Paraeducator,20909.00,0.00,-246.00,8759.00,20663.00,29422.00,2018,,Palo Verde Unified School District,""
Cody Lee Hunter,Elementary Teacher,20762.00,1150.00,0.00,7510.00,21912.00,29422.00,2018,,Palo Verde Unified School District,""
John Jared Rusk,Elementary Teacher,19139.00,1971.00,0.00,7646.00,21110.00,28756.00,2018,,Palo Verde Unified School District,""
Jill Suzanne Madsen,Substitute Teacher,15811.00,2649.00,-755.00,10804.00,17705.00,28509.00,2018,,Palo Verde Unified School District,""
Bianca Patricia Villanueva,Instructional Aide - Early Childhood Ed (Ece),25239.00,0.00,-890.00,4010.00,24349.00,28359.00,2018,,Palo Verde Unified School District,""
Kenneth Martin Braden,Director Of Facilities & Operations,21892.00,0.00,0.00,6230.00,21892.00,28122.00,2018,,Palo Verde Unified School District,""
Ronald Davidson Jr,Cafeteria Food Deliveryman,20144.00,0.00,14.00,7876.00,20158.00,28034.00,2018,,Palo Verde Unified School District,""
Crystal A Lester,Elementary Teacher,24495.00,75.00,-2089.00,5181.00,22481.00,27662.00,2018,,Palo Verde Unified School District,""
Christina Rose Balbastro,Custodian Substitute,23236.00,68.00,0.00,3918.00,23304.00,27222.00,2018,,Palo Verde Unified School District,""
Cecilia Adriana Ortiz,Paraeducator,18423.00,0.00,-93.00,8794.00,18330.00,27124.00,2018,,Palo Verde Unified School District,""
Grecia Carolina Alvarez,Elementary Teacher,18729.00,850.00,0.00,7461.00,19579.00,27040.00,2018,,Palo Verde Unified School District,""
Kimberly Diane Hafen,Paraeducator,17466.00,0.00,2.00,9499.00,17468.00,26967.00,2018,,Palo Verde Unified School District,""
Gilbert Colon Jr,"Coordinator Of Facilities, Opertions & Trans",20176.00,0.00,-756.00,7255.00,19420.00,26675.00,2018,,Palo Verde Unified School District,""
Ashley Kay Lamonica,Elementary Teacher,18216.00,207.00,773.00,7411.00,19196.00,26607.00,2018,,Palo Verde Unified School District,""
Jessica D Barnett,Health Instructional Paraeducator,20508.00,0.00,-1835.00,7826.00,18673.00,26499.00,2018,,Palo Verde Unified School District,""
Kari Lynn Middlebrook,Campus Security Officer I,19200.00,0.00,363.00,6673.00,19563.00,26236.00,2018,,Palo Verde Unified School District,""
Valeria Ivonne Coronado,Facility & Operations Assistant,17597.00,0.00,5328.00,3166.00,22925.00,26091.00,2018,,Palo Verde Unified School District,""
Guadalupe Juana Soto Ortiz,Paraeducator,22203.00,0.00,-643.00,4449.00,21560.00,26009.00,2018,,Palo Verde Unified School District,""
Marianne John,Paraeducator,17500.00,0.00,6.00,8328.00,17506.00,25834.00,2018,,Palo Verde Unified School District,""
Ann M Lisa,Career Resource Technician,21018.00,770.00,429.00,3540.00,22217.00,25757.00,2018,,Palo Verde Unified School District,""
Bethany Ann Marie Sorrells,Paraeducator,17585.00,0.00,-91.00,8220.00,17494.00,25714.00,2018,,Palo Verde Unified School District,""
Valerie Connie Rivera,Paraeducator,17266.00,0.00,19.00,8219.00,17285.00,25504.00,2018,,Palo Verde Unified School District,""
Marcella Sandoval,Paraeducator,16516.00,0.00,1024.00,7405.00,17540.00,24945.00,2018,,Palo Verde Unified School District,""
Beatrice Coronado,Health Instructional Paraeducator,20650.00,0.00,38.00,4036.00,20688.00,24724.00,2018,,Palo Verde Unified School District,""
Alicia T Figueroa,Paraeducator,17442.00,0.00,-876.00,8069.00,16566.00,24635.00,2018,,Palo Verde Unified School District,""
Valerie A Houser,Paraeducator,16114.00,0.00,665.00,7361.00,16779.00,24140.00,2018,,Palo Verde Unified School District,""
Mary Frances Tennefos,Paraeducator,14994.00,0.00,44.00,6908.00,15038.00,21946.00,2018,,Palo Verde Unified School District,""
Elizabeth Ramirez,Paraeducator,14458.00,0.00,251.00,7109.00,14709.00,21818.00,2018,,Palo Verde Unified School District,""
Rosaura Alba,Head Start Teacher,25270.00,0.00,-13470.00,9998.00,11800.00,21798.00,2018,,Palo Verde Unified School District,""
Danette M Spivey,Bus Monitor,19217.00,0.00,306.00,2145.00,19523.00,21668.00,2018,,Palo Verde Unified School District,""
Sharon Ann Sanchez,Substitute Teacher,20980.00,0.00,0.00,0.00,20980.00,20980.00,2018,,Palo Verde Unified School District,""
Paula R Soto,Substitute Teacher,3190.00,17645.00,0.00,0.00,20835.00,20835.00,2018,,Palo Verde Unified School District,""
Francisco Cano,Cafeteria Food Deliveryman,16522.00,0.00,-5930.00,10119.00,10592.00,20711.00,2018,,Palo Verde Unified School District,""
Leslie M Martinez,Paraeducator,12231.00,0.00,933.00,7306.00,13164.00,20470.00,2018,,Palo Verde Unified School District,""
Denise Ann Hartman,Paraeducator,13389.00,0.00,41.00,6893.00,13430.00,20323.00,2018,,Palo Verde Unified School District,""
Tabitha Kristie Levers,Health Instructional Paraeducator,13549.00,0.00,-772.00,7531.00,12777.00,20308.00,2018,,Palo Verde Unified School District,""
Valerie Jean Stokely,Cafeteria Worker,18275.00,0.00,-954.00,2885.00,17321.00,20206.00,2018,,Palo Verde Unified School District,""
Victoria M Provencio,Paraeducator,12917.00,0.00,0.00,7127.00,12917.00,20044.00,2018,,Palo Verde Unified School District,""
Maria Nilda Cavazos Garcia,Paraeducator,12640.00,0.00,224.00,6938.00,12864.00,19802.00,2018,,Palo Verde Unified School District,""
Erick Castillo,Custodian Substitute,18851.00,0.00,0.00,0.00,18851.00,18851.00,2018,,Palo Verde Unified School District,""
Alice J Alford,Substitute Teacher,15840.00,0.00,0.00,2378.00,15840.00,18218.00,2018,,Palo Verde Unified School District,""
Carolyn Sue Presley,Paraeducator,11556.00,0.00,-578.00,7177.00,10978.00,18155.00,2018,,Palo Verde Unified School District,""
Maria Flores,Cafeteria Worker,16408.00,0.00,-1386.00,2508.00,15022.00,17530.00,2018,,Palo Verde Unified School District,""
Constance Renee Fragoso,Paraeducator,10484.00,106.00,0.00,6938.00,10590.00,17528.00,2018,,Palo Verde Unified School District,""
Shelina A Melgarejo,Cafeteria Worker,15196.00,0.00,-169.00,2499.00,15027.00,17526.00,2018,,Palo Verde Unified School District,""
Connie Ortega,Instructional Aide - Early Childhood Ed (Ece),15301.00,0.00,-506.00,2434.00,14795.00,17229.00,2018,,Palo Verde Unified School District,""
Mary Carol Gannon,Substitute Teacher,16836.00,0.00,0.00,0.00,16836.00,16836.00,2018,,Palo Verde Unified School District,""
Crystal Rose Garza,Cafeteria Worker,14698.00,0.00,-457.00,2369.00,14241.00,16610.00,2018,,Palo Verde Unified School District,""
Juan Pablo Landeros,Substitute Teacher,13290.00,0.00,0.00,3266.00,13290.00,16556.00,2018,,Palo Verde Unified School District,""
Sherry Jo Benefield,Bus Monitor,14496.00,0.00,290.00,1752.00,14786.00,16538.00,2018,,Palo Verde Unified School District,""
Andrea Lorraine Soto Ortiz,Paraeducator,15075.00,0.00,-814.00,2186.00,14261.00,16447.00,2018,,Palo Verde Unified School District,""
Jessica Leigh Martinez,Bus Monitor,14003.00,0.00,316.00,1701.00,14319.00,16020.00,2018,,Palo Verde Unified School District,""
Jennifer Denice Miller,Cafeteria Worker,12785.00,0.00,-458.00,3517.00,12327.00,15844.00,2018,,Palo Verde Unified School District,""
Monique Nicole Ruiz,Cafeteria Worker,14074.00,0.00,-667.00,2233.00,13407.00,15640.00,2018,,Palo Verde Unified School District,""
Danielle Kathlene Holloway,Elementary Teacher,11012.00,150.00,0.00,4476.00,11162.00,15638.00,2018,,Palo Verde Unified School District,""
Patrick John Burgoyne,Paraeducator Substitute,15079.00,0.00,0.00,219.00,15079.00,15298.00,2018,,Palo Verde Unified School District,""
Nancy J Hackney,Substitute Teacher,15215.00,0.00,0.00,0.00,15215.00,15215.00,2018,,Palo Verde Unified School District,""
Dale J Hackney,Substitute Teacher,14842.00,0.00,0.00,110.00,14842.00,14952.00,2018,,Palo Verde Unified School District,""
Mark Alan Mullion,Rcoe/Rop Tchrs Extra Duty,0.00,12620.00,0.00,1899.00,12620.00,14519.00,2018,,Palo Verde Unified School District,""
Juana G Molina,Bus Monitor,12685.00,0.00,243.00,1557.00,12928.00,14485.00,2018,,Palo Verde Unified School District,""
Nikki Jonene Dodd,Bus Monitor,13765.00,0.00,-695.00,1410.00,13070.00,14480.00,2018,,Palo Verde Unified School District,""
Judith Verenice Valencia,Head Start Teacher,10825.00,0.00,0.00,3639.00,10825.00,14464.00,2018,,Palo Verde Unified School District,""
Sherri B Amerman,Substitute Teacher,14415.00,0.00,0.00,0.00,14415.00,14415.00,2018,,Palo Verde Unified School District,""
Itzel Alexandra Santos,Paraeducator Substitute,13565.00,0.00,0.00,415.00,13565.00,13980.00,2018,,Palo Verde Unified School District,""
Susana Medina,Bus Monitor,12851.00,0.00,-695.00,1693.00,12156.00,13849.00,2018,,Palo Verde Unified School District,""
Ralph Cesar Sambrano,Custodian Substitute,13493.00,0.00,0.00,0.00,13493.00,13493.00,2018,,Palo Verde Unified School District,""
Dolores B Salcido,Campus Security Officer I,11383.00,0.00,219.00,1443.00,11602.00,13045.00,2018,,Palo Verde Unified School District,""
Maria G Hernandez Quezada,Bus Monitor,11367.00,0.00,54.00,1425.00,11421.00,12846.00,2018,,Palo Verde Unified School District,""
Erin Michelle Joslin,Clerk Substitute,12726.00,0.00,0.00,0.00,12726.00,12726.00,2018,,Palo Verde Unified School District,""
Carole M Fibrow,Clerk Substitute,12235.00,0.00,242.00,0.00,12477.00,12477.00,2018,,Palo Verde Unified School District,""
Phillip D Schultz,Technology Technician,6326.00,0.00,3420.00,2279.00,9746.00,12025.00,2018,,Palo Verde Unified School District,""
Antonia Maria Soto Ortiz,Paraeducator Substitute,11870.00,0.00,0.00,0.00,11870.00,11870.00,2018,,Palo Verde Unified School District,""
Carol Jean Scherer,Substitute Teacher,11525.00,0.00,0.00,0.00,11525.00,11525.00,2018,,Palo Verde Unified School District,""
Karina Esmeralda Avalos,Sign Language Interpreter Substitute,10974.00,0.00,8.00,0.00,10982.00,10982.00,2018,,Palo Verde Unified School District,""
Susie A Mena,Bus Monitor,10042.00,0.00,-444.00,1263.00,9598.00,10861.00,2018,,Palo Verde Unified School District,""
Hector Gonzales,Substitute Teacher,10820.00,0.00,0.00,0.00,10820.00,10820.00,2018,,Palo Verde Unified School District,""
Penny Lee Short,Paraeducator Substitute,10247.00,0.00,101.00,0.00,10348.00,10348.00,2018,,Palo Verde Unified School District,""
Joel Wayne Gordon,Substitute Teacher,10158.00,0.00,0.00,0.00,10158.00,10158.00,2018,,Palo Verde Unified School District,""
Stefanie Ann Keyburn,Bus Monitor,9292.00,0.00,-576.00,1188.00,8716.00,9904.00,2018,,Palo Verde Unified School District,""
Ashlie Rebekah Duerr,Substitute Teacher,8515.00,0.00,0.00,1241.00,8515.00,9756.00,2018,,Palo Verde Unified School District,""
Tyrell Deon Black,Custodian Substitute,9749.00,0.00,0.00,0.00,9749.00,9749.00,2018,,Palo Verde Unified School District,""
Jordan Lynn Girard,Substitute Teacher,9170.00,0.00,0.00,0.00,9170.00,9170.00,2018,,Palo Verde Unified School District,""
Tasja Monea Hartwell,Paraeducator Substitute,6589.00,2405.00,0.00,0.00,8994.00,8994.00,2018,,Palo Verde Unified School District,""
