Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Michael Nyhan,"Teacher, Special Education/Adaptive Physical Education",53671.00,0.00,3806.00,6388.00,57477.00,,63865.00,2014,,Riverside County Office of Education,""
Roxanne Juarez,Credentials Technician,50200.00,0.00,3300.00,10249.00,53500.00,,63749.00,2014,,Riverside County Office of Education,""
Barbara J Dirkswager,"Instructor, Culinary Arts",50922.00,310.00,0.00,12404.00,51232.00,,63636.00,2014,,Riverside County Office of Education,""
Gwen Y Cresswell,Senior Accounting Clerk,44946.00,0.00,2161.00,16526.00,47107.00,,63633.00,2014,,Riverside County Office of Education,""
Christin Mary Knitter,"Teacher, Special Education/Visually Impaired",50511.00,0.00,0.00,13071.00,50511.00,,63582.00,2014,,Riverside County Office of Education,""
Eric Luis Diaz,Custodian,35008.00,6474.00,3425.00,18642.00,44907.00,,63549.00,2014,,Riverside County Office of Education,""
Donald E Robinson,"Instructor, Graphic Design & Photography",49942.00,439.00,0.00,13026.00,50381.00,,63407.00,2014,,Riverside County Office of Education,""
Carmen Sheila Kaas,"Teacher, Special Education/Multiple Handicapped-Developmentally Disabled",53059.00,391.00,3566.00,6387.00,57016.00,,63403.00,2014,,Riverside County Office of Education,""
Gloria E Mendozasalgado,Senior Accounting Clerk,40860.00,158.00,2294.00,20046.00,43312.00,,63358.00,2014,,Riverside County Office of Education,""
Deborah Elizabeth Fowler,Senior Accounting Clerk,44851.00,607.00,2029.00,15828.00,47487.00,,63315.00,2014,,Riverside County Office of Education,""
Kathleen M Rhodes,Senior Accounting Clerk,44626.00,26.00,2029.00,16502.00,46681.00,,63183.00,2014,,Riverside County Office of Education,""
Jennifer N Carpenter,"Program Assistant, Program Compliance",42132.00,0.00,1500.00,19430.00,43632.00,,63062.00,2014,,Riverside County Office of Education,""
Carolyn Kathleen Rhodes,"Program Assistant, Program Compliance",44966.00,0.00,1500.00,16531.00,46466.00,,62997.00,2014,,Riverside County Office of Education,""
Windy Day Benson,Systems Support Representative,41286.00,0.00,1500.00,20157.00,42786.00,,62943.00,2014,,Riverside County Office of Education,""
Heidi Evelyn Stoltz,"Teacher, Special Education/Communicatively Handicapped, Deaf/Hard of Hearing",53653.00,324.00,2454.00,6482.00,56431.00,,62913.00,2014,,Riverside County Office of Education,""
Moana Fern Kaloio Roedel,"Teacher, Special Education/Emotionally Disturbed",54405.00,313.00,1800.00,6352.00,56518.00,,62870.00,2014,,Riverside County Office of Education,""
Debra K Kennel,Senior Accounting Clerk,43886.00,473.00,2029.00,16467.00,46388.00,,62855.00,2014,,Riverside County Office of Education,""
Maria Isabel Salazar,Accounting Technician,40638.00,0.00,2029.00,20138.00,42667.00,,62805.00,2014,,Riverside County Office of Education,""
Kathie M Vaught,Senior Accounting Clerk,44060.00,276.00,2029.00,16434.00,46365.00,,62799.00,2014,,Riverside County Office of Education,""
Charlotte Davis Jones,"Instructor, Digital Imaging/Graphic Design",54519.00,111.00,1800.00,6282.00,56430.00,,62712.00,2014,,Riverside County Office of Education,""
Renee Michelle Estrada,Specialized Academic Instruction Teacher,44939.00,3327.00,692.00,13721.00,48958.00,,62679.00,2014,,Riverside County Office of Education,""
Jill D Wilson,"Site Manager II, Headstart",48853.00,0.00,1000.00,12769.00,49853.00,,62622.00,2014,,Riverside County Office of Education,""
Ashley N Falsetto,"Teacher, Special Education/Severely Handicapped Autistic (Pre-Kindergarten)",44103.00,167.00,1253.00,17096.00,45523.00,,62619.00,2014,,Riverside County Office of Education,""
Anthony R Morales,Building/Grounds Maintenance Person,38133.00,966.00,4258.00,19255.00,43357.00,,62612.00,2014,,Riverside County Office of Education,""
Surjeet K Dhir,Licensed Vocational Nurse,38425.00,8141.00,1897.00,14133.00,48463.00,,62596.00,2014,,Riverside County Office of Education,""
Enrique G. Perez,"Instructor, Graphics-Desktop Publishing",49908.00,304.00,0.00,12317.00,50212.00,,62529.00,2014,,Riverside County Office of Education,""
Cristina Geronimo,Intensive Behavior Intervention Specialist,42995.00,0.00,1000.00,18490.00,43995.00,,62485.00,2014,,Riverside County Office of Education,""
Carol D Chism,"Permit Teacher, Early Head Start",44750.00,0.00,0.00,17709.00,44750.00,,62459.00,2014,,Riverside County Office of Education,""
Kristie Lynn Thompson,Speech/language Pathologist,48853.00,1250.00,0.00,12342.00,50103.00,,62445.00,2014,,Riverside County Office of Education,""
David W Carlson,"Instructor, Digital Photography/Digital Imaging",54200.00,111.00,1800.00,6304.00,56111.00,,62415.00,2014,,Riverside County Office of Education,""
Scott Attebery,"Instructor, Law Enforcement Occupations",54200.00,111.00,1800.00,6304.00,56111.00,,62415.00,2014,,Riverside County Office of Education,""
Sandra Denise Campbell,Administrator's Secretary,40623.00,68.00,1500.00,19915.00,42191.00,,62106.00,2014,,Riverside County Office of Education,""
Kimberly J Sharp Rawls,Social Media/Web Developer,51805.00,419.00,3300.00,6545.00,55524.00,,62069.00,2014,,Riverside County Office of Education,""
Gabriela Sanchez,"Site Manager I, Migrant Head Start",48538.00,0.00,1000.00,12500.00,49538.00,,62038.00,2014,,Riverside County Office of Education,""
James David Reed Ii,"Teacher, Special Education/Multiple Handicapped-Developmentally Disabled",48041.00,0.00,1922.00,11975.00,49963.00,,61938.00,2014,,Riverside County Office of Education,""
Nilsa Olivo,Office/School Secretary,34653.00,63.00,7442.00,19772.00,42158.00,,61930.00,2014,,Riverside County Office of Education,""
Ellen Gasser Larson,Temporary Contract Management Employee-Classified,61894.00,0.00,0.00,0.00,61894.00,,61894.00,2014,,Riverside County Office of Education,""
Velma J Miller,Administrator's Secretary,43782.00,185.00,2029.00,15828.00,45996.00,,61824.00,2014,,Riverside County Office of Education,""
Maria G Vouziers,Senior Accounting Clerk,40680.00,0.00,1500.00,19637.00,42180.00,,61817.00,2014,,Riverside County Office of Education,""
Michelle Marie Armenta,"Instructor, Pharmacy Assistant/Pharmacy Technician",41253.00,2998.00,400.00,17093.00,44651.00,,61744.00,2014,,Riverside County Office of Education,""
Norma E Galvez,Senior Accounting Clerk,43827.00,0.00,2029.00,15880.00,45856.00,,61736.00,2014,,Riverside County Office of Education,""
Nancy Delgado,Administrator's Secretary,44742.00,666.00,1532.00,14747.00,46940.00,,61687.00,2014,,Riverside County Office of Education,""
Shabana Minhaj Berket,Senior Accounting Clerk,39853.00,442.00,1500.00,19819.00,41795.00,,61614.00,2014,,Riverside County Office of Education,""
Martha Alicia Bozarth,Senior Accounting Clerk,43048.00,0.00,2029.00,16502.00,45077.00,,61579.00,2014,,Riverside County Office of Education,""
Bertha G Leija,Enrollment Technician,36974.00,776.00,3682.00,20147.00,41432.00,,61579.00,2014,,Riverside County Office of Education,""
Margaret Cecilia Caruso,Temporary Contract Management Employee-Classified,61563.00,0.00,0.00,0.00,61563.00,,61563.00,2014,,Riverside County Office of Education,""
Todd M Pemble,Warehouse Stock Clerk,41366.00,1680.00,2505.00,15978.00,45551.00,,61529.00,2014,,Riverside County Office of Education,""
Herminio Aguilera Nunez,Custodian,34997.00,3804.00,3962.00,18759.00,42763.00,,61522.00,2014,,Riverside County Office of Education,""
Khang T Du,Accounting Clerk,40200.00,0.00,2029.00,19285.00,42229.00,,61514.00,2014,,Riverside County Office of Education,""
Daniel Brandon West,"Instructor, Technical Theatre",44402.00,550.00,0.00,16368.00,44952.00,,61320.00,2014,,Riverside County Office of Education,""
Douglas P Robertson,"Instructor, Television/Video Production/Digital Imaging",49188.00,565.00,0.00,11375.00,49753.00,,61128.00,2014,,Riverside County Office of Education,""
Melinda J Acosta,"Teacher, Special Education/Multiple Handicapped-Developmentally Disabled",47443.00,756.00,0.00,12880.00,48199.00,,61079.00,2014,,Riverside County Office of Education,""
Amal M Qaqish,Senior Accounting Clerk,37850.00,1766.00,1500.00,19953.00,41116.00,,61069.00,2014,,Riverside County Office of Education,""
Elvira A Ramirez,Accounting Clerk,40294.00,0.00,1500.00,19187.00,41794.00,,60981.00,2014,,Riverside County Office of Education,""
Mira Tanijan,Food Services Manager,41754.00,0.00,1000.00,18100.00,42754.00,,60854.00,2014,,Riverside County Office of Education,""
Isaac Victor Jaurigue,"Teacher, Special Education/Severely Handicapped Autistic",49446.00,0.00,0.00,11362.00,49446.00,,60808.00,2014,,Riverside County Office of Education,""
Sharon A House,School Site Secretary,38616.00,75.00,2426.00,19666.00,41117.00,,60783.00,2014,,Riverside County Office of Education,""
Clementina D Ayala,Office/School Secretary,37075.00,56.00,4201.00,19293.00,41332.00,,60625.00,2014,,Riverside County Office of Education,""
Courtney Eugene Whitmore,"Instructor, Emergency Medical Technician/EKG",54200.00,258.00,0.00,6164.00,54458.00,,60622.00,2014,,Riverside County Office of Education,""
Princess E Bennett,Senior Accounting Clerk,42506.00,0.00,2161.00,15890.00,44667.00,,60557.00,2014,,Riverside County Office of Education,""
Debra A Vanholland,Senior Accounting Clerk,36600.00,1395.00,2426.00,20124.00,40421.00,,60545.00,2014,,Riverside County Office of Education,""
Vanessa E Ocampo,"Teacher, Special Education /Infant Program",47730.00,612.00,0.00,12154.00,48342.00,,60496.00,2014,,Riverside County Office of Education,""
Marcie Andrea Bugera,"Coordinator, Headstart/State Preschool",48791.00,0.00,0.00,11703.00,48791.00,,60494.00,2014,,Riverside County Office of Education,""
Brenda L Franklin,Senior Accounting Clerk,41746.00,0.00,2161.00,16529.00,43907.00,,60436.00,2014,,Riverside County Office of Education,""
Yesenia Medina,Certified Sign Language Interpreter,37691.00,895.00,2718.00,19020.00,41304.00,,60324.00,2014,,Riverside County Office of Education,""
Steven John Iacono,"Teacher, Special Education/Severely Handicapped Autistic",45210.00,125.00,0.00,14878.00,45335.00,,60213.00,2014,,Riverside County Office of Education,""
Kasey Ann McCall,Director's Secretary,47061.00,0.00,3961.00,9117.00,51022.00,,60139.00,2014,,Riverside County Office of Education,""
Luis Fernando Enriquez-Pulido,"Coordinator, Headstart, Early Childhood Education",47874.00,449.00,1000.00,10808.00,49323.00,,60131.00,2014,,Riverside County Office of Education,""
Hector Leyva,Building/Grounds Maintenance Person,37731.00,2093.00,1500.00,18759.00,41324.00,,60083.00,2014,,Riverside County Office of Education,""
Marisa Louise Wine,"Program Assistant, Program Compliance",39570.00,0.00,1500.00,19003.00,41070.00,,60073.00,2014,,Riverside County Office of Education,""
Nelly R Fine,Office/School Secretary,37838.00,238.00,6489.00,15369.00,44565.00,,59934.00,2014,,Riverside County Office of Education,""
Gustavo Raya Gutierrez,Lead Building & Grounds Maintenance Worker,37626.00,1153.00,1500.00,19557.00,40279.00,,59836.00,2014,,Riverside County Office of Education,""
Maribelle Gonzalez,Executive Director's Secretary,41737.00,0.00,2500.00,15567.00,44237.00,,59804.00,2014,,Riverside County Office of Education,""
Yadira W Kashak,Specialized Academic Instruction Teacher,45999.00,0.00,2603.00,11197.00,48602.00,,59799.00,2014,,Riverside County Office of Education,""
Valarie Monett Brooks,Senior Maintenance Specialist Customer Services & Support,47262.00,169.00,3000.00,9114.00,50431.00,,59545.00,2014,,Riverside County Office of Education,""
Juliana B Ramos,"Permit Teacher, Early Head Start",43243.00,0.00,0.00,16239.00,43243.00,,59482.00,2014,,Riverside County Office of Education,""
Leticia Romo,Administrator's Secretary,37088.00,0.00,3380.00,18948.00,40468.00,,59416.00,2014,,Riverside County Office of Education,""
Ruth F Royse,"Teacher, Special Education/Severely Handicapped Trainable Mentally Handicapped",45240.00,0.00,2382.00,11782.00,47622.00,,59404.00,2014,,Riverside County Office of Education,""
Susan Vail Barkley,"Instructor, Medical Assistant, Administration & Clerical",49623.00,683.00,1800.00,7293.00,52106.00,,59399.00,2014,,Riverside County Office of Education,""
Doris A Aubert,Office/School Secretary with shorthand,38132.00,0.00,6621.00,14519.00,44753.00,,59272.00,2014,,Riverside County Office of Education,""
Joe Louis Vines,Military Academy Drill Instructor,52473.00,0.00,700.00,6098.00,53173.00,,59271.00,2014,,Riverside County Office of Education,""
Edna Conde,Community and Dropout Prevention Specialist,40941.00,132.00,2321.00,15865.00,43394.00,,59259.00,2014,,Riverside County Office of Education,""
Earl W Burts,Custodian,35142.00,905.00,4359.00,18829.00,40406.00,,59235.00,2014,,Riverside County Office of Education,""
Maria Jesus Garcia-Cortes,"Instructor, Retail Merchandising",41792.00,574.00,0.00,16842.00,42366.00,,59208.00,2014,,Riverside County Office of Education,""
Carisa D K Bailinson,Speech/language Pathologist,50065.00,1250.00,1800.00,6082.00,53115.00,,59197.00,2014,,Riverside County Office of Education,""
Cynthia A Nesbitt,"Instructor, Child Care Occupations",47587.00,152.00,0.00,11457.00,47739.00,,59196.00,2014,,Riverside County Office of Education,""
Erika A Aleksich,Attendance Registration Technician,42409.00,28.00,1500.00,15255.00,43937.00,,59192.00,2014,,Riverside County Office of Education,""
Charlotte K Carmichael,Director's Secretary,42438.00,0.00,1500.00,15195.00,43938.00,,59133.00,2014,,Riverside County Office of Education,""
Rogelio Garza,"Instructor, Television/Video Production/Digital Imaging",46849.00,195.00,0.00,12051.00,47044.00,,59095.00,2014,,Riverside County Office of Education,""
Lavonne M Lee,Administrator's Secretary,36600.00,110.00,2161.00,20074.00,38871.00,,58945.00,2014,,Riverside County Office of Education,""
Raquel Henny Eisner,Community Assistant Head Start State Preschool,37137.00,0.00,2928.00,18880.00,40065.00,,58945.00,2014,,Riverside County Office of Education,""
Maria Rosario Alba,"Teacher, Special Education/Trainable Mentally Handicapped (Pre-Kindergarten)",42701.00,0.00,0.00,16181.00,42701.00,,58882.00,2014,,Riverside County Office of Education,""
Celestine H Albin,Attendance Registration Technician,36600.00,0.00,2161.00,20077.00,38761.00,,58838.00,2014,,Riverside County Office of Education,""
David R Martinez,Warehouse Stock Clerk,37566.00,58.00,2161.00,19008.00,39785.00,,58793.00,2014,,Riverside County Office of Education,""
Leslie Eden Nelson,"Program Assistant, Program Compliance",37812.00,104.00,1500.00,19374.00,39416.00,,58790.00,2014,,Riverside County Office of Education,""
Patricia L Trueba,"Teacher, Special Education/Severely Handicapped Trainable Mentally Handicapped",44108.00,392.00,2337.00,11717.00,46837.00,,58554.00,2014,,Riverside County Office of Education,""
Andrea Monique Mancilla,Student Accounts Technician,38318.00,0.00,1500.00,18717.00,39818.00,,58535.00,2014,,Riverside County Office of Education,""
Patty A Hernandez,Administrator's Secretary,36418.00,0.00,2029.00,20052.00,38447.00,,58499.00,2014,,Riverside County Office of Education,""
Lee Wygand,"Teacher, Special Education/Multiple Handicapped-Developmentally Disabled",47097.00,902.00,0.00,10476.00,47999.00,,58475.00,2014,,Riverside County Office of Education,""
Deborah Kay Hamlin,Educational Information Technician,37464.00,0.00,1500.00,19494.00,38964.00,,58458.00,2014,,Riverside County Office of Education,""
Sandra R Amaral,Office/School Secretary,36544.00,0.00,2786.00,19054.00,39330.00,,58384.00,2014,,Riverside County Office of Education,""
Mona Marie Cortes,Office/School Secretary,37904.00,174.00,1500.00,18791.00,39578.00,,58369.00,2014,,Riverside County Office of Education,""
Clinton J White,"Instructor, Sports Medicine",45496.00,185.00,0.00,12630.00,45681.00,,58311.00,2014,,Riverside County Office of Education,""
Twila Kay Clayton,Attendance Registration Technician,35774.00,51.00,2294.00,20099.00,38119.00,,58218.00,2014,,Riverside County Office of Education,""
Jacquelyn Kate Magnano,"Instructor, Culinary Arts",45047.00,517.00,0.00,12642.00,45564.00,,58206.00,2014,,Riverside County Office of Education,""
Nicole Katherine Calderilla,"Instructor, Sports Medicine",45047.00,497.00,0.00,12642.00,45544.00,,58186.00,2014,,Riverside County Office of Education,""
Natasha E Hernandez,Administrator's Secretary,41053.00,0.00,1750.00,15360.00,42803.00,,58163.00,2014,,Riverside County Office of Education,""
Rennea J Ludwig,Accounting Clerk,36683.00,0.00,2161.00,19312.00,38844.00,,58156.00,2014,,Riverside County Office of Education,""
Cynthia Caudill,Office/School Secretary,37259.00,0.00,2294.00,18591.00,39553.00,,58144.00,2014,,Riverside County Office of Education,""
Edna Wells,"Program Assistant, Program Compliance",40006.00,0.00,1500.00,16637.00,41506.00,,58143.00,2014,,Riverside County Office of Education,""
Sandra Leann Wellen,Specialized Academic Instruction Teacher,46881.00,872.00,0.00,10369.00,47753.00,,58122.00,2014,,Riverside County Office of Education,""
Yolanda Murillo,"Instructor, Dental Assisting",49323.00,979.00,1800.00,5988.00,52102.00,,58090.00,2014,,Riverside County Office of Education,""
Juanita Soriano,Community Assistant Head Start State Preschool,37137.00,0.00,2161.00,18746.00,39298.00,,58044.00,2014,,Riverside County Office of Education,""
Cheryl Ann Knecht,Attendance Registration Technician,42283.00,1261.00,5522.00,8973.00,49066.00,,58039.00,2014,,Riverside County Office of Education,""
Yvette Brown,"Permit Teacher, Early Head Start",44195.00,0.00,1143.00,12665.00,45338.00,,58003.00,2014,,Riverside County Office of Education,""
Lorraine R Estrada,Senior Accounting Clerk,41893.00,0.00,1500.00,14561.00,43393.00,,57954.00,2014,,Riverside County Office of Education,""
Barbra Hinton Vinson,"Teacher, Special Education/Multiple Handicapped-Developmentally Disabled",47587.00,0.00,1904.00,8414.00,49491.00,,57905.00,2014,,Riverside County Office of Education,""
Sandra E Adolph,"Community Assistant, Migrant Education",34498.00,1479.00,3775.00,18100.00,39752.00,,57852.00,2014,,Riverside County Office of Education,""
Antonio L Garcia,Custodian,34638.00,0.00,4359.00,18832.00,38997.00,,57829.00,2014,,Riverside County Office of Education,""
Cynthia G Salgado,"School Counselor, Student Program & Services",48600.00,0.00,0.00,9192.00,48600.00,,57792.00,2014,,Riverside County Office of Education,""
Jocelyn Kay Woods,Administrator's Secretary,37951.00,0.00,2041.00,17702.00,39992.00,,57694.00,2014,,Riverside County Office of Education,""
James S Meeks,Building/Grounds Maintenance Person,37829.00,3052.00,1500.00,15246.00,42381.00,,57627.00,2014,,Riverside County Office of Education,""
Leticia Saldana,School Nurse,49509.00,0.00,2100.00,5947.00,51609.00,,57556.00,2014,,Riverside County Office of Education,""
Shonda S Wright,"Teacher, Special Education/Visually Impaired",39202.00,0.00,0.00,18257.00,39202.00,,57459.00,2014,,Riverside County Office of Education,""
Deann Jean Arredondo,Attendance Registration Technician,37381.00,0.00,1500.00,18536.00,38881.00,,57417.00,2014,,Riverside County Office of Education,""
Carlos B Ynda,Custodian,34672.00,338.00,4227.00,18106.00,39237.00,,57343.00,2014,,Riverside County Office of Education,""
Anna Roccaforte,"Permit Teacher, Early Head Start",44750.00,0.00,0.00,12585.00,44750.00,,57335.00,2014,,Riverside County Office of Education,""
Mark Alan Mullion,"Instructor, Agriculture",49623.00,0.00,1800.00,5906.00,51423.00,,57329.00,2014,,Riverside County Office of Education,""
Dayanara Williams,Community Assistant Head Start State Preschool,37136.00,0.00,1500.00,18668.00,38636.00,,57304.00,2014,,Riverside County Office of Education,""
Maria L Martinez,Administrator's Secretary,34029.00,139.00,2928.00,20199.00,37096.00,,57295.00,2014,,Riverside County Office of Education,""
Matthew Wayne Brown,Campus Security Supervisor,36761.00,358.00,1500.00,18622.00,38619.00,,57241.00,2014,,Riverside County Office of Education,""
Stacy M Aguilera,"Teacher, Special Education, Communicatively Handicapped/Deaf/Hard of Hearing Itinerate",45157.00,0.00,0.00,12018.00,45157.00,,57175.00,2014,,Riverside County Office of Education,""
Teri-rae Evelyn Diaz,Administrator's Secretary,39736.00,0.00,1500.00,15920.00,41236.00,,57156.00,2014,,Riverside County Office of Education,""
Evelyn Santos,Senior Accounting Clerk,44626.00,0.00,3300.00,9171.00,47926.00,,57097.00,2014,,Riverside County Office of Education,""
Irma Y Flores,Office/School Secretary,31837.00,1765.00,4201.00,19239.00,37803.00,,57042.00,2014,,Riverside County Office of Education,""
Brandi C Perry,"Permit Teacher, Early Head Start",40988.00,0.00,0.00,16047.00,40988.00,,57035.00,2014,,Riverside County Office of Education,""
William E Aho,"Instructional Assistant, Printing",36924.00,0.00,1500.00,18609.00,38424.00,,57033.00,2014,,Riverside County Office of Education,""
Nancy Cazares Hallin,Community Assistant Head Start State Preschool,35995.00,0.00,2400.00,18625.00,38395.00,,57020.00,2014,,Riverside County Office of Education,""
Biljana Milankovski,"Permit Teacher, Headstart State Preschool",39424.00,654.00,905.00,16035.00,40983.00,,57018.00,2014,,Riverside County Office of Education,""
Eva Figueroa,Community Assistant Head Start State Preschool,37136.00,0.00,4283.00,15596.00,41419.00,,57015.00,2014,,Riverside County Office of Education,""
Jose G Acosta,Building/Grounds Maintenance Person,38133.00,2555.00,2558.00,13713.00,43246.00,,56959.00,2014,,Riverside County Office of Education,""
James Anthony Sutton,Campus Security Supervisor,37990.00,2108.00,2000.00,14776.00,42098.00,,56874.00,2014,,Riverside County Office of Education,""
Lupe M Fernandez,Senior Job Developer,38164.00,0.00,3349.00,15330.00,41513.00,,56843.00,2014,,Riverside County Office of Education,""
Mary kay Katherine Kelley,Administrator's Secretary,44102.00,273.00,3300.00,9161.00,47675.00,,56836.00,2014,,Riverside County Office of Education,""
Lisa C Fierro,Administrator's Secretary,43683.00,0.00,3829.00,9268.00,47512.00,,56780.00,2014,,Riverside County Office of Education,""
Ernesto Garcia,Building/Grounds Maintenance Person,34525.00,2503.00,1500.00,18240.00,38528.00,,56768.00,2014,,Riverside County Office of Education,""
Michelle C Sanchez,Administrator's Secretary,35385.00,0.00,2029.00,19347.00,37414.00,,56761.00,2014,,Riverside County Office of Education,""
Catherine Mary Hodell,"Instructor, Medical Front Office",46450.00,497.00,0.00,9805.00,46947.00,,56752.00,2014,,Riverside County Office of Education,""
Rosel S Gonzales,Accounting Clerk,40294.00,0.00,1500.00,14907.00,41794.00,,56701.00,2014,,Riverside County Office of Education,""
Celeste Baldonado,Senior Accounting Clerk,39383.00,0.00,2000.00,15285.00,41383.00,,56668.00,2014,,Riverside County Office of Education,""
Maria Elena Quinonez-Valenzuela,Attendance Registration Technician,43098.00,0.00,4393.00,9145.00,47491.00,,56636.00,2014,,Riverside County Office of Education,""
Malcolm Ross Anderson,Specialized Academic Instruction Teacher,48679.00,308.00,0.00,7638.00,48987.00,,56625.00,2014,,Riverside County Office of Education,""
Vanessa Silva,"Teacher, Special Education/Severely Handicapped Autistic (Pre-Kindergarten)",48661.00,275.00,1800.00,5871.00,50736.00,,56607.00,2014,,Riverside County Office of Education,""
Dawn Marie Honea,"Teacher, Special Education/Severely Handicapped Autistic",48930.00,0.00,1800.00,5862.00,50730.00,,56592.00,2014,,Riverside County Office of Education,""
Elisabeth C Doll,Accounting Clerk,38597.00,0.00,2411.00,15561.00,41008.00,,56569.00,2014,,Riverside County Office of Education,""
Nancy Leon,"Community Assistant, Migrant Head Start",33474.00,437.00,4260.00,18372.00,38171.00,,56543.00,2014,,Riverside County Office of Education,""
Robert G Sheppy,Specialized Academic Instruction Teacher,45760.00,0.00,1865.00,8917.00,47625.00,,56542.00,2014,,Riverside County Office of Education,""
Yadhira D Lomax,Senior Behavior Support Assistant,39525.00,0.00,1500.00,15497.00,41025.00,,56522.00,2014,,Riverside County Office of Education,""
Juanita Ann Merrill,Office/School Secretary,38133.00,134.00,2500.00,15720.00,40767.00,,56487.00,2014,,Riverside County Office of Education,""
Walter Gonzalez Castillo,Community Assistant Head Start State Preschool,35288.00,0.00,2417.00,18737.00,37705.00,,56442.00,2014,,Riverside County Office of Education,""
Melisa Barajas,"Community Assistant, Migrant Head Start",35615.00,522.00,5734.00,14560.00,41871.00,,56431.00,2014,,Riverside County Office of Education,""
Katherine Michelle Moore,"Instructor, Sports Therapy & Fitness",39516.00,597.00,0.00,16284.00,40113.00,,56397.00,2014,,Riverside County Office of Education,""
Carmen Arizaga,Registration Clerk,39218.00,61.00,2029.00,15062.00,41308.00,,56370.00,2014,,Riverside County Office of Education,""
Leticia Quintero Gaeta,Office/School Secretary,34285.00,137.00,2968.00,18941.00,37390.00,,56331.00,2014,,Riverside County Office of Education,""
Erica Aguiar,Director's Secretary,39393.00,161.00,1500.00,15229.00,41054.00,,56283.00,2014,,Riverside County Office of Education,""
Monica Isabel Garcia,Office/School Secretary,36321.00,137.00,2982.00,16695.00,39440.00,,56135.00,2014,,Riverside County Office of Education,""
Yadira Chavelas,Administrator's Secretary,31361.00,0.00,4618.00,20143.00,35979.00,,56122.00,2014,,Riverside County Office of Education,""
Aja Angelique Vasquez,Community Assistant Head Start State Preschool,35142.00,51.00,2379.00,18485.00,37572.00,,56057.00,2014,,Riverside County Office of Education,""
Dianna S Simental,Office/School Secretary,38133.00,18.00,2426.00,15459.00,40577.00,,56036.00,2014,,Riverside County Office of Education,""
Carol Louise Curtiss,"Permit Teacher, Headstart State Preschool",39424.00,639.00,0.00,15957.00,40063.00,,56020.00,2014,,Riverside County Office of Education,""
Bertha Meeks,Courier Clerk,36787.00,28.00,1500.00,17665.00,38315.00,,55980.00,2014,,Riverside County Office of Education,""
Abel G Figueroa,Custodian,34226.00,3130.00,3962.00,14570.00,41318.00,,55888.00,2014,,Riverside County Office of Education,""
Alicia Suarez,Community Assistant Head Start State Preschool,32850.00,0.00,3886.00,19036.00,36736.00,,55772.00,2014,,Riverside County Office of Education,""
Rebecca S Brown,"Teacher, Special Education/Communicatively Handicapped, Deaf/Hard of Hearing",47887.00,257.00,1800.00,5785.00,49944.00,,55729.00,2014,,Riverside County Office of Education,""
Rhonda Sousa,Accounting Clerk,37548.00,0.00,2426.00,15748.00,39974.00,,55722.00,2014,,Riverside County Office of Education,""
Thomas W Freeman,Courier Clerk,39214.00,208.00,2294.00,13983.00,41716.00,,55699.00,2014,,Riverside County Office of Education,""
Sanjuanita Castillo,Attendance Registration Technician,40790.00,331.00,5110.00,9443.00,46231.00,,55674.00,2014,,Riverside County Office of Education,""
Cathy Bramer,Office/School Secretary,35324.00,0.00,1500.00,18833.00,36824.00,,55657.00,2014,,Riverside County Office of Education,""
Carmen M Smith,Office/School Secretary,37085.00,120.00,2779.00,15507.00,39984.00,,55491.00,2014,,Riverside County Office of Education,""
Marco Antonio Zavala-Garcia,Custodian,34228.00,3438.00,3383.00,14313.00,41049.00,,55362.00,2014,,Riverside County Office of Education,""
Farah Martin Del Campo,"Community Assistant, Migrant Head Start",34703.00,260.00,2341.00,18052.00,37304.00,,55356.00,2014,,Riverside County Office of Education,""
Carrie-ann Jorgensen,Certified Sign Language Interpreter,38834.00,5100.00,3300.00,8042.00,47234.00,,55276.00,2014,,Riverside County Office of Education,""
Jesikhaa Leigh Accordino,Personnel Technician,37820.00,161.00,1750.00,15398.00,39731.00,,55129.00,2014,,Riverside County Office of Education,""
Colleen Patrick Ali,Speech Therapist,41975.00,0.00,1679.00,11454.00,43654.00,,55108.00,2014,,Riverside County Office of Education,""
Rosemarie F Ritchey,Office/School Secretary,34013.00,0.00,2161.00,18911.00,36174.00,,55085.00,2014,,Riverside County Office of Education,""
Cristina A Powell,Specialized Academic Instruction Teacher,43324.00,679.00,0.00,11063.00,44003.00,,55066.00,2014,,Riverside County Office of Education,""
Lorraine J Reyes,Community Assistant Head Start State Preschool,37137.00,107.00,3089.00,14712.00,40333.00,,55045.00,2014,,Riverside County Office of Education,""
Raul Alvaro Molina Madrigal,Senior Accounting Clerk,38283.00,412.00,1500.00,14726.00,40195.00,,54921.00,2014,,Riverside County Office of Education,""
Ana M Navarro,Office/School Secretary,38133.00,0.00,2029.00,14650.00,40162.00,,54812.00,2014,,Riverside County Office of Education,""
Jason  R Joho,Military Academy Teacher - Social Studies,49056.00,0.00,0.00,5751.00,49056.00,,54807.00,2014,,Riverside County Office of Education,""
Alayne M Wilson,Office/School Secretary,37419.00,0.00,2029.00,15347.00,39448.00,,54795.00,2014,,Riverside County Office of Education,""
Angilberto P Castro,Custodian,35142.00,0.00,4227.00,15407.00,39369.00,,54776.00,2014,,Riverside County Office of Education,""
