Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jana L Miller,Classroom Teacher,87273.00,2892.00,0.00,22678.00,90165.00,,112843.00,2015,,Desert Sands Unified,""
Mary T Booth,Classroom Teacher,87039.00,2448.00,0.00,23282.00,89487.00,,112769.00,2015,,Desert Sands Unified,""
Nancy E Rhynard-Kounovsky,Classroom Teacher,89158.00,1041.00,0.00,22560.00,90199.00,,112759.00,2015,,Desert Sands Unified,""
Brenda J Dodson,Classroom Teacher,88703.00,1371.00,0.00,22625.00,90074.00,,112699.00,2015,,Desert Sands Unified,""
Michael Steven Sugarman,Classroom Teacher,91125.00,134.00,0.00,21412.00,91259.00,,112671.00,2015,,Desert Sands Unified,""
Jodi K Schneider,Central Kitchen Manager,85253.00,0.00,2873.00,24522.00,88126.00,,112648.00,2015,,Desert Sands Unified,""
Joann Lynn Monachello-Prahl,Secondary Classroom Teacher,88284.00,1705.00,0.00,22630.00,89989.00,,112619.00,2015,,Desert Sands Unified,""
Jane Zimmer,Classroom Teacher,87521.00,2424.00,0.00,22653.00,89945.00,,112598.00,2015,,Desert Sands Unified,""
Dennis Chavez,Alternative Education Teacher,84294.00,2631.00,2945.00,22698.00,89870.00,,112568.00,2015,,Desert Sands Unified,""
Joseph Michael Tucker,Counselor,82793.00,5149.00,0.00,24591.00,87942.00,,112533.00,2015,,Desert Sands Unified,""
Jana L Lew,Secondary Classroom Teacher,82120.00,7006.00,0.00,23378.00,89126.00,,112504.00,2015,,Desert Sands Unified,""
Ada Jeanne Gatherum,Classroom Teacher,87437.00,2362.00,0.00,22701.00,89799.00,,112500.00,2015,,Desert Sands Unified,""
Esther Sanchez,Classroom Teacher,86473.00,2708.00,0.00,23298.00,89181.00,,112479.00,2015,,Desert Sands Unified,""
Jacqueline Lynn Stafford,Classroom Teacher,88788.00,438.00,0.00,23244.00,89226.00,,112470.00,2015,,Desert Sands Unified,""
Regina M Machado,Classroom Teacher,88825.00,1860.00,0.00,21779.00,90685.00,,112464.00,2015,,Desert Sands Unified,""
Jennifer E Hunt,Classroom Teacher,88735.00,1078.00,0.00,22621.00,89813.00,,112434.00,2015,,Desert Sands Unified,""
Mary F Goeden,Special Day Class Teacher,87935.00,1446.00,302.00,22691.00,89683.00,,112374.00,2015,,Desert Sands Unified,""
Norma Peru,Classroom Teacher,87523.00,2216.00,0.00,22628.00,89739.00,,112367.00,2015,,Desert Sands Unified,""
Laura G Johnson,Secondary Classroom Teacher,85426.00,258.00,4044.00,22610.00,89728.00,,112338.00,2015,,Desert Sands Unified,""
Norma M Garcia,Classroom Teacher,87007.00,2102.00,0.00,23213.00,89109.00,,112322.00,2015,,Desert Sands Unified,""
Daniel H Morris,Secondary Classroom Teacher,87547.00,2094.00,0.00,22662.00,89641.00,,112303.00,2015,,Desert Sands Unified,""
Sheri L Tucker,Secondary Classroom Teacher,82081.00,2615.00,4879.00,22625.00,89575.00,,112200.00,2015,,Desert Sands Unified,""
Karen E Castoe,Classroom Teacher,88712.00,920.00,0.00,22562.00,89632.00,,112194.00,2015,,Desert Sands Unified,""
Fernando G Cisneros,Classroom Teacher,84222.00,5274.00,0.00,22694.00,89496.00,,112190.00,2015,,Desert Sands Unified,""
Jimmy D Hampton,Supervisor/Warehouse,81990.00,0.00,4272.00,25919.00,86262.00,,112181.00,2015,,Desert Sands Unified,""
Bryan W Davis,K-5 Physical Education Teacher,89471.00,42.00,0.00,22483.00,89513.00,,111996.00,2015,,Desert Sands Unified,""
Carol A. Carey,Secondary Classroom Teacher,90513.00,42.00,0.00,21439.00,90555.00,,111994.00,2015,,Desert Sands Unified,""
Robert A Harvey,Classroom Teacher-Charter School,77369.00,11992.00,0.00,22632.00,89361.00,,111993.00,2015,,Desert Sands Unified,""
Mark Allen Berk,Secondary Classroom Teacher,88827.00,1792.00,0.00,21342.00,90619.00,,111961.00,2015,,Desert Sands Unified,""
Craig D Taylor,Secondary Classroom Teacher,81916.00,4434.00,4207.00,21397.00,90557.00,,111954.00,2015,,Desert Sands Unified,""
Nathan Lindsey,Secondary Classroom Teacher,89823.00,369.00,151.00,21553.00,90343.00,,111896.00,2015,,Desert Sands Unified,""
Jacob S Daigle,Classroom Teacher,77909.00,11340.00,0.00,22637.00,89249.00,,111886.00,2015,,Desert Sands Unified,""
Yolanda S Garcia,Budget Technician,83431.00,0.00,2118.00,26325.00,85549.00,,111874.00,2015,,Desert Sands Unified,""
Mireya Jimenez,Classroom Teacher,87536.00,1810.00,0.00,22509.00,89346.00,,111855.00,2015,,Desert Sands Unified,""
Krystal Rodriguez Galindo,Project Facilitator,83153.00,6006.00,0.00,22625.00,89159.00,,111784.00,2015,,Desert Sands Unified,""
Kelly Amanda Fitchpatrick,Classroom Teacher-Charter School,85621.00,3491.00,0.00,22623.00,89112.00,,111735.00,2015,,Desert Sands Unified,""
Dean Forman,Classroom Teacher,87521.00,1638.00,0.00,22575.00,89159.00,,111734.00,2015,,Desert Sands Unified,""
Timothy J Kemp,Classroom Teacher-Charter School,75597.00,12916.00,0.00,23218.00,88513.00,,111731.00,2015,,Desert Sands Unified,""
Melissa Renee Sprankle Rizzo,Classroom Teacher,85649.00,2902.00,0.00,23175.00,88551.00,,111726.00,2015,,Desert Sands Unified,""
Theresa A Graham,Classroom Teacher,85913.00,2921.00,0.00,22841.00,88834.00,,111675.00,2015,,Desert Sands Unified,""
Elisa A Aguirre,Classroom Teacher,87516.00,1589.00,0.00,22569.00,89105.00,,111674.00,2015,,Desert Sands Unified,""
Lisa C Sullivan,Middle School Facilitator,87432.00,1636.00,0.00,22566.00,89068.00,,111634.00,2015,,Desert Sands Unified,""
Yolanda M Jue,Classroom Teacher,87711.00,4499.00,0.00,19406.00,92210.00,,111616.00,2015,,Desert Sands Unified,""
Melissa Vickers Labayog,Alternative Education Teacher,88580.00,509.00,0.00,22525.00,89089.00,,111614.00,2015,,Desert Sands Unified,""
Matt P Mathews,Classroom Teacher,91977.00,131.00,0.00,19449.00,92108.00,,111557.00,2015,,Desert Sands Unified,""
Mary L Loe,Classroom Teacher-Charter School,87411.00,1078.00,0.00,23031.00,88489.00,,111520.00,2015,,Desert Sands Unified,""
Karl M Krebs,Classroom Teacher,87762.00,402.00,0.00,23353.00,88164.00,,111517.00,2015,,Desert Sands Unified,""
Laurie S Brock,Classroom Teacher,87019.00,1311.00,0.00,23171.00,88330.00,,111501.00,2015,,Desert Sands Unified,""
Kathryn C Hickmanolearnick,Classroom Teacher,86468.00,2333.00,0.00,22637.00,88801.00,,111438.00,2015,,Desert Sands Unified,""
Heidrun R Paquette,Classroom Teacher,87517.00,1328.00,0.00,22584.00,88845.00,,111429.00,2015,,Desert Sands Unified,""
Alexandra Bamberger Napier,Classroom Teacher-Charter School,76384.00,11822.00,0.00,23135.00,88206.00,,111341.00,2015,,Desert Sands Unified,""
Shannon Laura Dudding,Classroom Teacher,88616.00,261.00,0.00,22451.00,88877.00,,111328.00,2015,,Desert Sands Unified,""
Donna M Chiesa,Special Day Class Teacher,77628.00,10744.00,302.00,22626.00,88674.00,,111300.00,2015,,Desert Sands Unified,""
David P Sexson,Classroom Teacher,88261.00,1018.00,0.00,22002.00,89279.00,,111281.00,2015,,Desert Sands Unified,""
Luke J Laberge,Classroom Teacher,88080.00,845.00,0.00,22353.00,88925.00,,111278.00,2015,,Desert Sands Unified,""
Olivia Whitney,Classroom Teacher,88046.00,57.00,0.00,23170.00,88103.00,,111273.00,2015,,Desert Sands Unified,""
David Peter Ritland,Music Teacher,87936.00,0.00,0.00,23311.00,87936.00,,111247.00,2015,,Desert Sands Unified,""
Adrian M Amparo,Classroom Teacher,84899.00,3843.00,0.00,22470.00,88742.00,,111212.00,2015,,Desert Sands Unified,""
Allison Marie Rutledge,Counselor,84458.00,4174.00,0.00,22571.00,88632.00,,111203.00,2015,,Desert Sands Unified,""
Kimberly Joy Albert,"Program Specialist, Special Education",84444.00,2675.00,974.00,23087.00,88093.00,,111180.00,2015,,Desert Sands Unified,""
Suzanne Annette Broyles,Classroom Teacher,85589.00,3174.00,0.00,22413.00,88763.00,,111176.00,2015,,Desert Sands Unified,""
Luann T Rose,Classroom Teacher-Charter School,85897.00,2853.00,0.00,22420.00,88750.00,,111170.00,2015,,Desert Sands Unified,""
Traci A Kaylor,Classroom Teacher,84208.00,4372.00,0.00,22559.00,88580.00,,111139.00,2015,,Desert Sands Unified,""
Mary M Carroll,Classroom Teacher,88864.00,0.00,0.00,22206.00,88864.00,,111070.00,2015,,Desert Sands Unified,""
Susan Y Chapman,Resource Specialist,89318.00,858.00,302.00,20586.00,90478.00,,111064.00,2015,,Desert Sands Unified,""
Bettyrae Fedje Easley,Secondary Classroom Teacher,88897.00,339.00,4744.00,17078.00,93980.00,,111058.00,2015,,Desert Sands Unified,""
Pamela A Ballard,Classroom Teacher-Charter School,87016.00,898.00,0.00,23140.00,87914.00,,111054.00,2015,,Desert Sands Unified,""
Rochelle Yvette Hall,Secondary Classroom Teacher,87059.00,1387.00,0.00,22589.00,88446.00,,111035.00,2015,,Desert Sands Unified,""
Jeffrey S Brennan,K-5 Physical Education Teacher,92126.00,1866.00,0.00,17027.00,93992.00,,111019.00,2015,,Desert Sands Unified,""
Robert Charles Quintana,Classroom Teacher,88153.00,402.00,0.00,22461.00,88555.00,,111016.00,2015,,Desert Sands Unified,""
Colleen G Mckay,Classroom Teacher,85495.00,3016.00,0.00,22482.00,88511.00,,110993.00,2015,,Desert Sands Unified,""
Sandra J Jones,Classroom Teacher,87533.00,912.00,0.00,22544.00,88445.00,,110989.00,2015,,Desert Sands Unified,""
David K Lawson,Classroom Teacher,86790.00,1061.00,0.00,23110.00,87851.00,,110961.00,2015,,Desert Sands Unified,""
Julianne F Elliott,Classroom Teacher-Charter School,88187.00,285.00,0.00,22487.00,88472.00,,110959.00,2015,,Desert Sands Unified,""
Jacqueline Fraser Lloyd,Classroom Teacher-Charter School,83103.00,4271.00,0.00,23579.00,87374.00,,110953.00,2015,,Desert Sands Unified,""
Teresa M Burr,Classroom Teacher,89314.00,1021.00,0.00,20566.00,90335.00,,110901.00,2015,,Desert Sands Unified,""
Guillermo Perez Bautista,Attendance Facilitator,82660.00,5748.00,0.00,22487.00,88408.00,,110895.00,2015,,Desert Sands Unified,""
Lorraine J Hazel,Speech/Language Pathologist,88080.00,0.00,302.00,22511.00,88382.00,,110893.00,2015,,Desert Sands Unified,""
Cherylann C Willis,Classroom Teacher,87516.00,800.00,0.00,22533.00,88316.00,,110849.00,2015,,Desert Sands Unified,""
Mary A Hernandez,Resource Specialist,87297.00,696.00,302.00,22536.00,88295.00,,110831.00,2015,,Desert Sands Unified,""
Rebecca A White,Classroom Teacher,86117.00,4134.00,0.00,20554.00,90251.00,,110805.00,2015,,Desert Sands Unified,""
Linda M Lawson,Student Attendance Specialist,82045.00,1877.00,2429.00,24419.00,86351.00,,110770.00,2015,,Desert Sands Unified,""
Noreen Jean Silverman,Classroom Teacher,86314.00,1285.00,0.00,23171.00,87599.00,,110770.00,2015,,Desert Sands Unified,""
Howard T Johnson,Classroom Teacher,88190.00,57.00,0.00,22468.00,88247.00,,110715.00,2015,,Desert Sands Unified,""
Gabriel Gutierrez,Secondary Classroom Teacher,78155.00,11468.00,700.00,20384.00,90323.00,,110707.00,2015,,Desert Sands Unified,""
Elizabeth Anne Salisbury,Classroom Teacher,86569.00,1669.00,0.00,22437.00,88238.00,,110675.00,2015,,Desert Sands Unified,""
Jennifer Lee Costello,Classroom Teacher,84248.00,3903.00,0.00,22519.00,88151.00,,110670.00,2015,,Desert Sands Unified,""
Teri J Carter,Classroom Teacher-Charter School,88188.00,0.00,0.00,22461.00,88188.00,,110649.00,2015,,Desert Sands Unified,""
Susie L Payne,Classroom Teacher,88179.00,0.00,0.00,22461.00,88179.00,,110640.00,2015,,Desert Sands Unified,""
James T Hutcheson,Classroom Teacher,79954.00,8624.00,0.00,22053.00,88578.00,,110631.00,2015,,Desert Sands Unified,""
Astria L Cota,Counselor,86975.00,1176.00,0.00,22463.00,88151.00,,110614.00,2015,,Desert Sands Unified,""
Kelly A Cronin,Classroom Teacher,86987.00,551.00,0.00,23065.00,87538.00,,110603.00,2015,,Desert Sands Unified,""
Michelle L Ostendorf,Instructional Coach,83066.00,5014.00,0.00,22519.00,88080.00,,110599.00,2015,,Desert Sands Unified,""
Medardo Gomez Jr,Classroom Teacher,86945.00,1349.00,0.00,22300.00,88294.00,,110594.00,2015,,Desert Sands Unified,""
Patricia A Pearce,Classroom Teacher,85538.00,1849.00,0.00,23159.00,87387.00,,110546.00,2015,,Desert Sands Unified,""
Terrill J Hackett,Classroom Teacher,89318.00,682.00,0.00,20536.00,90000.00,,110536.00,2015,,Desert Sands Unified,""
Kevin C Husen,Classroom Teacher,88808.00,85.00,0.00,21618.00,88893.00,,110511.00,2015,,Desert Sands Unified,""
Diana L Londos,Classroom Teacher,88860.00,0.00,0.00,21646.00,88860.00,,110506.00,2015,,Desert Sands Unified,""
Carol L Waits,Classroom Teacher,87524.00,455.00,0.00,22505.00,87979.00,,110484.00,2015,,Desert Sands Unified,""
Kim Evan Scholz,Secondary Classroom Teacher,88003.00,0.00,0.00,22481.00,88003.00,,110484.00,2015,,Desert Sands Unified,""
Janine Antoinette Domenici,Classroom Teacher,87252.00,532.00,0.00,22669.00,87784.00,,110453.00,2015,,Desert Sands Unified,""
Dominic J. Zappia,Secondary Classroom Teacher,87516.00,414.00,0.00,22505.00,87930.00,,110435.00,2015,,Desert Sands Unified,""
Reginald C Clark,Classroom Teacher-Charter School,86328.00,1629.00,0.00,22476.00,87957.00,,110433.00,2015,,Desert Sands Unified,""
April L Leblanc,Classroom Teacher-Charter School,85892.00,2184.00,0.00,22352.00,88076.00,,110428.00,2015,,Desert Sands Unified,""
Nancy P Lee,Secondary Classroom Teacher,80101.00,1003.00,6221.00,23081.00,87325.00,,110406.00,2015,,Desert Sands Unified,""
Lisa M Mascho,Classroom Teacher-Charter School,87527.00,382.00,0.00,22496.00,87909.00,,110405.00,2015,,Desert Sands Unified,""
Kevin W Schmidt,Secondary Classroom Teacher,73447.00,14485.00,0.00,22446.00,87932.00,,110378.00,2015,,Desert Sands Unified,""
Angella Louise Plowman,Classroom Teacher,87289.00,26.00,0.00,23051.00,87315.00,,110366.00,2015,,Desert Sands Unified,""
Valentina Marie Dowdle,Classroom Teacher,86938.00,340.00,0.00,23080.00,87278.00,,110358.00,2015,,Desert Sands Unified,""
Pamela Kay Lapointe,Classroom Teacher,86445.00,572.00,0.00,23339.00,87017.00,,110356.00,2015,,Desert Sands Unified,""
Patrice A Healy,Classroom Teacher,86964.00,338.00,0.00,23047.00,87302.00,,110349.00,2015,,Desert Sands Unified,""
Coleen Karen Richey,Classroom Teacher,87688.00,167.00,0.00,22476.00,87855.00,,110331.00,2015,,Desert Sands Unified,""
Linda L Brady,Speech/Language Pathologist,87505.00,0.00,302.00,22493.00,87807.00,,110300.00,2015,,Desert Sands Unified,""
Suzanne E Thomas,Classroom Teacher,87520.00,260.00,0.00,22486.00,87780.00,,110266.00,2015,,Desert Sands Unified,""
Karen Anita Smith,Secondary Classroom Teacher,87491.00,318.00,0.00,22454.00,87809.00,,110263.00,2015,,Desert Sands Unified,""
Patrick L Healy,Secondary Classroom Teacher,92149.00,2318.00,0.00,15796.00,94467.00,,110263.00,2015,,Desert Sands Unified,""
Melinda Mc Kee Larson,Secondary Classroom Teacher,87512.00,265.00,0.00,22485.00,87777.00,,110262.00,2015,,Desert Sands Unified,""
Sharon M Rush,Classroom Teacher-Charter School,86593.00,555.00,0.00,23102.00,87148.00,,110250.00,2015,,Desert Sands Unified,""
Gloria M Hernandez,Classroom Teacher,86672.00,471.00,0.00,23096.00,87143.00,,110239.00,2015,,Desert Sands Unified,""
Lori J Lombardo,Classroom Teacher,89335.00,350.00,0.00,20541.00,89685.00,,110226.00,2015,,Desert Sands Unified,""
Judith M Norman,Classroom Teacher,86982.00,255.00,0.00,22987.00,87237.00,,110224.00,2015,,Desert Sands Unified,""
Maria L Puente,Secondary Classroom Teacher,86821.00,858.00,0.00,22542.00,87679.00,,110221.00,2015,,Desert Sands Unified,""
Joanna Dodos,Classroom Teacher,86997.00,131.00,0.00,23064.00,87128.00,,110192.00,2015,,Desert Sands Unified,""
Shellee H Nunley,Classroom Teacher,85667.00,1456.00,0.00,23064.00,87123.00,,110187.00,2015,,Desert Sands Unified,""
Tracy East,Classroom Teacher,86988.00,100.00,0.00,23060.00,87088.00,,110148.00,2015,,Desert Sands Unified,""
Eileen Marie Campbell,Classroom Teacher,85350.00,3098.00,0.00,21672.00,88448.00,,110120.00,2015,,Desert Sands Unified,""
Carl Jay Arnold,K-5 Physical Education Teacher,87754.00,42.00,0.00,22303.00,87796.00,,110099.00,2015,,Desert Sands Unified,""
Sylvia Dauto,Classroom Teacher,86967.00,85.00,0.00,23022.00,87052.00,,110074.00,2015,,Desert Sands Unified,""
Lisa M Nelles,Classroom Teacher,87477.00,138.00,0.00,22437.00,87615.00,,110052.00,2015,,Desert Sands Unified,""
Matthew J Garczynski,Classroom Teacher,85630.00,1400.00,0.00,23015.00,87030.00,,110045.00,2015,,Desert Sands Unified,""
Donald R Dunagan Jr,Classroom Teacher-Charter School,77314.00,10763.00,0.00,21938.00,88077.00,,110015.00,2015,,Desert Sands Unified,""
Daryl J Klasen,K-5 Physical Education Teacher,86955.00,42.00,0.00,23017.00,86997.00,,110014.00,2015,,Desert Sands Unified,""
Mara Suzanne Lee,Secondary Classroom Teacher,82063.00,4103.00,1400.00,22447.00,87566.00,,110013.00,2015,,Desert Sands Unified,""
Jennifer Kathryn Mcintosh,Classroom Teacher,86739.00,155.00,0.00,23100.00,86894.00,,109994.00,2015,,Desert Sands Unified,""
Maria Luisa Norman,Classroom Teacher,88153.00,349.00,0.00,21477.00,88502.00,,109979.00,2015,,Desert Sands Unified,""
Alfred Castro,Classroom Teacher,86964.00,0.00,0.00,23014.00,86964.00,,109978.00,2015,,Desert Sands Unified,""
Claudia L Lerner,Classroom Teacher,86931.00,0.00,0.00,23045.00,86931.00,,109976.00,2015,,Desert Sands Unified,""
Dennis I Devlin,Secondary Classroom Teacher,87484.00,42.00,0.00,22429.00,87526.00,,109955.00,2015,,Desert Sands Unified,""
Carol Lynn Howe,Classroom Teacher,85995.00,2057.00,0.00,21894.00,88052.00,,109946.00,2015,,Desert Sands Unified,""
Elissa Ann Hargrove,Classroom Teacher,86708.00,170.00,0.00,23063.00,86878.00,,109941.00,2015,,Desert Sands Unified,""
Robert W Kesel,Classroom Teacher,87487.00,0.00,0.00,22426.00,87487.00,,109913.00,2015,,Desert Sands Unified,""
Marlene L Pfeifle,Classroom Teacher,86825.00,0.00,0.00,23084.00,86825.00,,109909.00,2015,,Desert Sands Unified,""
Joseph E Wallace,Secondary Classroom Teacher,89335.00,0.00,0.00,20510.00,89335.00,,109845.00,2015,,Desert Sands Unified,""
Marsha A Lee,Classroom Teacher,87090.00,297.00,0.00,22453.00,87387.00,,109840.00,2015,,Desert Sands Unified,""
Teresa Rodriguez,Classroom Teacher,87656.00,1635.00,0.00,20500.00,89291.00,,109791.00,2015,,Desert Sands Unified,""
Yvan L Levrault,Classroom Teacher,84768.00,1920.00,0.00,23037.00,86688.00,,109725.00,2015,,Desert Sands Unified,""
Jose Raul Gonzalez,Accounting Specialist,82517.00,0.00,1681.00,25514.00,84198.00,,109712.00,2015,,Desert Sands Unified,""
Adeline Delia Carde,Counselor,87240.00,0.00,0.00,22439.00,87240.00,,109679.00,2015,,Desert Sands Unified,""
Sally Jean Adams,Project Teacher,77174.00,9360.00,0.00,23109.00,86534.00,,109643.00,2015,,Desert Sands Unified,""
Randall A Carter,Special Day Class Teacher,86929.00,0.00,302.00,22408.00,87231.00,,109639.00,2015,,Desert Sands Unified,""
Nancy A Mengelkamp,Classroom Teacher-Charter School,86588.00,594.00,0.00,22432.00,87182.00,,109614.00,2015,,Desert Sands Unified,""
Diane V Auer,Classroom Teacher,84253.00,2957.00,0.00,22389.00,87210.00,,109599.00,2015,,Desert Sands Unified,""
Steve G Kellogg,Classroom Teacher,86438.00,85.00,0.00,23009.00,86523.00,,109532.00,2015,,Desert Sands Unified,""
Eileen K Benjamin,Classroom Teacher,87571.00,57.00,0.00,21877.00,87628.00,,109505.00,2015,,Desert Sands Unified,""
Loralee A Stolzoff,Classroom Teacher,86914.00,371.00,0.00,22200.00,87285.00,,109485.00,2015,,Desert Sands Unified,""
Tracy L Breidenbach,Classroom Teacher-Charter School,84986.00,2089.00,0.00,22392.00,87075.00,,109467.00,2015,,Desert Sands Unified,""
Angela L Ross,Classroom Teacher,90856.00,1787.00,0.00,16816.00,92643.00,,109459.00,2015,,Desert Sands Unified,""
Candy A Ross,Classroom Teacher,86411.00,70.00,0.00,22971.00,86481.00,,109452.00,2015,,Desert Sands Unified,""
Shayna G Powell,Classroom Teacher,85856.00,1038.00,0.00,22557.00,86894.00,,109451.00,2015,,Desert Sands Unified,""
Phyllis E Marchese,Secondary Classroom Teacher,84651.00,7892.00,0.00,16895.00,92543.00,,109438.00,2015,,Desert Sands Unified,""
Howard A Simon,Secondary Classroom Teacher,86800.00,823.00,0.00,21796.00,87623.00,,109419.00,2015,,Desert Sands Unified,""
Octavio Vargas,Classroom Teacher,92127.00,610.00,0.00,16625.00,92737.00,,109362.00,2015,,Desert Sands Unified,""
Julia Denise Alberg-Burbank,Classroom Teacher,80989.00,7210.00,0.00,21130.00,88199.00,,109329.00,2015,,Desert Sands Unified,""
Kathleen Maria Ratte,Classroom Teacher,86561.00,57.00,0.00,22707.00,86618.00,,109325.00,2015,,Desert Sands Unified,""
Robin E Burkett,Secondary Classroom Teacher,80111.00,772.00,6221.00,22215.00,87104.00,,109319.00,2015,,Desert Sands Unified,""
Jennifer Lee Yanaga,Resource Specialist,75655.00,7355.00,2920.00,23380.00,85930.00,,109310.00,2015,,Desert Sands Unified,""
Deanna Kay Martin,Speech/Language Pathologist,82528.00,3989.00,302.00,22481.00,86819.00,,109300.00,2015,,Desert Sands Unified,""
Vicky L Beckwith,Resource Specialist,92097.00,0.00,302.00,16891.00,92399.00,,109290.00,2015,,Desert Sands Unified,""
Jessica B Bagley,Classroom Teacher,81467.00,4869.00,0.00,22943.00,86336.00,,109279.00,2015,,Desert Sands Unified,""
Diane B Davall,Classroom Teacher,86811.00,53.00,0.00,22403.00,86864.00,,109267.00,2015,,Desert Sands Unified,""
Ashley Lynn Schantz,Counselor,81395.00,4685.00,700.00,22480.00,86780.00,,109260.00,2015,,Desert Sands Unified,""
Stephanie Kali Mann,Classroom Teacher,82017.00,4205.00,0.00,23004.00,86222.00,,109226.00,2015,,Desert Sands Unified,""
Leo J Fuller,Classroom Teacher,85450.00,1432.00,0.00,22332.00,86882.00,,109214.00,2015,,Desert Sands Unified,""
Daniel R Knowlton,Secondary Classroom Teacher,86161.00,634.00,0.00,22397.00,86795.00,,109192.00,2015,,Desert Sands Unified,""
Veronica Martinez Hernandez,Classroom Teacher,86040.00,167.00,0.00,22949.00,86207.00,,109156.00,2015,,Desert Sands Unified,""
Donna J Maciosek,Secondary Classroom Teacher,84735.00,1464.00,0.00,22950.00,86199.00,,109149.00,2015,,Desert Sands Unified,""
Paula M Cieslikowski,Classroom Teacher,84024.00,2853.00,0.00,22261.00,86877.00,,109138.00,2015,,Desert Sands Unified,""
Wendy Lynn Gipson,Special Day Class Teacher,85374.00,963.00,302.00,22471.00,86639.00,,109110.00,2015,,Desert Sands Unified,""
Jason A Tate,Secondary Classroom Teacher,77635.00,2208.00,6221.00,22997.00,86064.00,,109061.00,2015,,Desert Sands Unified,""
Rosemarie Anne Chesebrough,Secondary Classroom Teacher,85413.00,1280.00,0.00,22320.00,86693.00,,109013.00,2015,,Desert Sands Unified,""
Angela Marie Kuperstein,Classroom Teacher-Charter School,84720.00,2131.00,0.00,22105.00,86851.00,,108956.00,2015,,Desert Sands Unified,""
Suzanne L Hanmer,Classroom Teacher,92086.00,0.00,0.00,16857.00,92086.00,,108943.00,2015,,Desert Sands Unified,""
Deborah E Bridges,Classroom Teacher,85290.00,2449.00,0.00,21193.00,87739.00,,108932.00,2015,,Desert Sands Unified,""
Philip C Burnett,Classroom Teacher,85300.00,679.00,0.00,22950.00,85979.00,,108929.00,2015,,Desert Sands Unified,""
Teri S Fryer,Secondary Classroom Teacher,78041.00,8127.00,0.00,22750.00,86168.00,,108918.00,2015,,Desert Sands Unified,""
Patricia A Lizza,Secondary Classroom Teacher,84646.00,1999.00,0.00,22259.00,86645.00,,108904.00,2015,,Desert Sands Unified,""
Danny R Pizan,Manager/Transportation,68555.00,9215.00,6091.00,25036.00,83861.00,,108897.00,2015,,Desert Sands Unified,""
Bobby G Quattlebaum Jr,Classroom Teacher,80028.00,5913.00,0.00,22907.00,85941.00,,108848.00,2015,,Desert Sands Unified,""
Christina Irene Stockdale,Resource Specialist,74507.00,11696.00,302.00,22338.00,86505.00,,108843.00,2015,,Desert Sands Unified,""
Brian Patric Foley,Classroom Teacher,82485.00,4008.00,0.00,22319.00,86493.00,,108812.00,2015,,Desert Sands Unified,""
Stephanie A Bollard,Music Teacher,84227.00,2223.00,0.00,22327.00,86450.00,,108777.00,2015,,Desert Sands Unified,""
Carmen Reyes,Classroom Teacher,86791.00,123.00,0.00,21818.00,86914.00,,108732.00,2015,,Desert Sands Unified,""
Debra Lind Apple,Classroom Teacher,86122.00,278.00,0.00,22327.00,86400.00,,108727.00,2015,,Desert Sands Unified,""
Amy Jean Heglund,Classroom Teacher,86125.00,212.00,0.00,22319.00,86337.00,,108656.00,2015,,Desert Sands Unified,""
Michael A Brown,Classroom Teacher,84250.00,2060.00,0.00,22343.00,86310.00,,108653.00,2015,,Desert Sands Unified,""
Louis A Sampietro,Computer System Specialist,76160.00,171.00,7330.00,24945.00,83661.00,,108606.00,2015,,Desert Sands Unified,""
Denise K Kesel,Classroom Teacher,91545.00,184.00,0.00,16827.00,91729.00,,108556.00,2015,,Desert Sands Unified,""
Dianne S Dempsey,Classroom Teacher,85430.00,836.00,0.00,22285.00,86266.00,,108551.00,2015,,Desert Sands Unified,""
Antonio A Abawag,Classroom Teacher,83471.00,3000.00,0.00,22049.00,86471.00,,108520.00,2015,,Desert Sands Unified,""
Laurie S Pike,Classroom Teacher,87802.00,167.00,0.00,20528.00,87969.00,,108497.00,2015,,Desert Sands Unified,""
Lisa D Caronna,Classroom Teacher,84245.00,2060.00,0.00,22179.00,86305.00,,108484.00,2015,,Desert Sands Unified,""
Susan E Cercone,Classroom Teacher,84007.00,2103.00,0.00,22352.00,86110.00,,108462.00,2015,,Desert Sands Unified,""
Alma D Godinez,Classroom Teacher,83166.00,2826.00,0.00,22469.00,85992.00,,108461.00,2015,,Desert Sands Unified,""
Anna Marie Kincaid,Classroom Teacher-Charter School,84700.00,3398.00,0.00,20354.00,88098.00,,108452.00,2015,,Desert Sands Unified,""
Michael J Miller,Secondary Classroom Teacher,86120.00,0.00,0.00,22299.00,86120.00,,108419.00,2015,,Desert Sands Unified,""
Sheila Cosgrove,Secondary Classroom Teacher,89927.00,2696.00,0.00,15787.00,92623.00,,108410.00,2015,,Desert Sands Unified,""
Anna V Rodriguez,Psychologist,83748.00,0.00,371.00,24251.00,84119.00,,108370.00,2015,,Desert Sands Unified,""
Amy L Ivy,Classroom Teacher,85547.00,451.00,0.00,22340.00,85998.00,,108338.00,2015,,Desert Sands Unified,""
Tamara D Bradford,Classroom Teacher,84899.00,1148.00,0.00,22258.00,86047.00,,108305.00,2015,,Desert Sands Unified,""
