Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Reis, Devaron Dae",Teachers-Hs Mt View Home Education,70068.00,0.00,0.00,15022.00,70068.00,,85090.00,2012,,San Jacinto Unified,""
"Guminiak, Sharyn Ann",Teachers-Es Sje,69923.00,290.00,0.00,14758.00,70213.00,,84971.00,2012,,San Jacinto Unified,""
"Satchell, Dejuana K",Teachers-Ms Monte Vista,62447.00,7774.00,0.00,14697.00,70221.00,,84918.00,2012,,San Jacinto Unified,""
"Murrieta, Martha Holguin",Teachers-Ms Monte Vista,63867.00,725.00,0.00,20215.00,64592.00,,84807.00,2012,,San Jacinto Unified,""
"Jones, Andrea E",Teachers-Es Cope,69923.00,50.00,0.00,14739.00,69973.00,,84712.00,2012,,San Jacinto Unified,""
"Syrett, Cindy Lee",Teachers-Es Deanza,68808.00,823.00,0.00,14802.00,69631.00,,84433.00,2012,,San Jacinto Unified,""
"Soto, Jody L",Teachers-Es Deanza,67710.00,1760.00,0.00,14820.00,69470.00,,84290.00,2012,,San Jacinto Unified,""
"MacDonald, Jessica Jihann",Teachers-Hs San Jacinto,62612.00,6879.00,0.00,14786.00,69491.00,,84277.00,2012,,San Jacinto Unified,""
"Heritage, Sarah Michelle",Teachers-Ms Monte Vista,67776.00,1711.00,0.00,14698.00,69487.00,,84185.00,2012,,San Jacinto Unified,""
"Ott, Michelle Larraine",Teachers-Es Cope,67272.00,2081.00,0.00,14729.00,69353.00,,84082.00,2012,,San Jacinto Unified,""
"Cooney, Raymond F",Teachers- Ms Leadership Academy,75668.00,576.00,0.00,7782.00,76244.00,,84026.00,2012,,San Jacinto Unified,""
"Odou, Robert David",Teachers-Hs San Jacinto,66077.00,3221.00,0.00,14701.00,69298.00,,83999.00,2012,,San Jacinto Unified,""
"Coria, Sage Nicole",Sped- Speech,67251.00,2000.00,0.00,14727.00,69251.00,,83978.00,2012,,San Jacinto Unified,""
"Bodrero, Madeline",Teachers-Es Cope,68808.00,370.00,0.00,14765.00,69178.00,,83943.00,2012,,San Jacinto Unified,""
"Rodriguez, Venus Marie",Teachers-Es Cope,67850.00,628.00,0.00,14848.00,68478.00,,83326.00,2012,,San Jacinto Unified,""
"Chatfield, Ryan C",Sped Mild-Mod Secondary,61158.00,7452.00,0.00,14671.00,68610.00,,83281.00,2012,,San Jacinto Unified,""
"Davidson, Robert E",Teachers-Es Park Hill,67515.00,720.00,0.00,14794.00,68235.00,,83029.00,2012,,San Jacinto Unified,""
"Gardner, Erika Michelle",Counselors,60633.00,7728.00,0.00,14606.00,68361.00,,82967.00,2012,,San Jacinto Unified,""
"Mangabat Ojeda, Merci Anaya",Energy Education Manager,66677.00,50.00,2340.00,13753.00,69067.00,,82820.00,2012,,San Jacinto Unified,""
"Clark, Jeanette L",Teachers-Es Park Hill,66371.00,1485.00,0.00,14797.00,67856.00,,82653.00,2012,,San Jacinto Unified,""
"Franco-Hartwick, Hannah L",Teachers-Es Estudillo,67553.00,492.00,0.00,14598.00,68045.00,,82643.00,2012,,San Jacinto Unified,""
"Wilson, Maria M","Supervisor, Nutrition Services",59952.00,0.00,2340.00,20273.00,62292.00,,82565.00,2012,,San Jacinto Unified,""
"Norman, John R",Sped Mild-Mod Secondary,57129.00,10750.00,0.00,14566.00,67879.00,,82445.00,2012,,San Jacinto Unified,""
"Vollmar, Amy Leigh",Teachers-Ms North Mountain,63659.00,1395.00,0.00,16749.00,65054.00,,81803.00,2012,,San Jacinto Unified,""
"Lee, Karin A",Teachers-Hs Mt View,61555.00,5233.00,0.00,14514.00,66788.00,,81302.00,2012,,San Jacinto Unified,""
"Hill, B Gale",Conf/sec To Supt,59388.00,50.00,0.00,21861.00,59438.00,,81299.00,2012,,San Jacinto Unified,""
"Bourbeau, Nicole S",Teachers-Es Park Hill,66241.00,0.00,0.00,15036.00,66241.00,,81277.00,2012,,San Jacinto Unified,""
"Hilkey, Herman Eugene",Teachers-Hs San Jacinto,63769.00,3010.00,0.00,14466.00,66779.00,,81245.00,2012,,San Jacinto Unified,""
"Santiago, Amber Jo",Teachers-Es Park Hill,74360.00,0.00,0.00,6840.00,74360.00,,81200.00,2012,,San Jacinto Unified,""
"Rode, David D",Teachers-Ms Monte Vista,62447.00,4277.00,0.00,14409.00,66724.00,,81133.00,2012,,San Jacinto Unified,""
"Alexandru, Adrian","Supervisor, Custodial",59730.00,0.00,1100.00,20273.00,60830.00,,81103.00,2012,,San Jacinto Unified,""
"Wright Ii, Richard M",Assistant Principal,66790.00,0.00,805.00,12828.00,67595.00,,80423.00,2012,,San Jacinto Unified,""
"Stupin, Jeffrey M",Teachers- Music,64784.00,1459.00,0.00,14115.00,66243.00,,80358.00,2012,,San Jacinto Unified,""
"Ellis, Kristy Danelle",Teachers-Es Estudillo,65752.00,0.00,0.00,14589.00,65752.00,,80341.00,2012,,San Jacinto Unified,""
"Davis  Iv, Charles D",Teachers-Ms North Mountain,63665.00,2099.00,0.00,14391.00,65764.00,,80155.00,2012,,San Jacinto Unified,""
"Hefley, Tracy L",Sped Mod-Severe Elementary,64244.00,8255.00,0.00,7435.00,72499.00,,79934.00,2012,,San Jacinto Unified,""
"Tyson, Amber S",Teachers-Es Hyatt,63605.00,1924.00,0.00,14382.00,65529.00,,79911.00,2012,,San Jacinto Unified,""
"Quinn, Thomas R",Teachers-Hs San Jacinto,63882.00,1472.00,0.00,14556.00,65354.00,,79910.00,2012,,San Jacinto Unified,""
"Still, Aimee Lynn",Teachers-Ms North Mountain,62007.00,128.00,0.00,17603.00,62135.00,,79738.00,2012,,San Jacinto Unified,""
"Selvaggio, Shelley K.",Teachers-Es Sje,63282.00,1903.00,0.00,14542.00,65185.00,,79727.00,2012,,San Jacinto Unified,""
"Burns, Michael Thomas",Teachers-Ms Monte Vista,56925.00,7946.00,0.00,14650.00,64871.00,,79521.00,2012,,San Jacinto Unified,""
"Long, Jessica Ann",Sped Mod-Severe Elementary,59754.00,5149.00,0.00,14323.00,64903.00,,79226.00,2012,,San Jacinto Unified,""
"Walker, Wendy D",Teachers-Es Deanza,64784.00,285.00,0.00,14018.00,65069.00,,79087.00,2012,,San Jacinto Unified,""
"Galvan, Cristina Cerda",District Tosa- Instructional Coach,64716.00,171.00,0.00,14070.00,64887.00,,78957.00,2012,,San Jacinto Unified,""
"Lovette, Kimberley K","Coordinator, Data Management",58678.00,0.00,0.00,20273.00,58678.00,,78951.00,2012,,San Jacinto Unified,""
"Steward, Lori Nicole Caze",Teachers-Es Hyatt,63666.00,542.00,0.00,14602.00,64208.00,,78810.00,2012,,San Jacinto Unified,""
"McManaman, Nicole Michelle",Teachers-Es Estudillo,69518.00,3282.00,0.00,6006.00,72800.00,,78806.00,2012,,San Jacinto Unified,""
"Ramirez-McGeehan, Rebecca E",Teachers-Hs Mt View,63544.00,640.00,0.00,14610.00,64184.00,,78794.00,2012,,San Jacinto Unified,""
"Wilson, Howard Newman",Teachers-Hs San Jacinto,78486.00,192.00,0.00,0.00,78678.00,,78678.00,2012,,San Jacinto Unified,""
"Chavez, Shirley Ann","Supervisor, Nutrition Services",58313.00,0.00,0.00,20273.00,58313.00,,78586.00,2012,,San Jacinto Unified,""
"Bonacum, Leslie Cheryl",Sped Mild-Mod Secondary,64056.00,128.00,0.00,14396.00,64184.00,,78580.00,2012,,San Jacinto Unified,""
"Aspril, Sally Anne",Teachers-Hs San Jacinto,64179.00,0.00,0.00,14390.00,64179.00,,78569.00,2012,,San Jacinto Unified,""
"Lapera, Patrica A.",Teachers-Ms North Mountain,63754.00,503.00,0.00,14267.00,64257.00,,78524.00,2012,,San Jacinto Unified,""
"Hilts, Denice E",Sped Mild-Mod Secondary,63665.00,213.00,0.00,14236.00,63878.00,,78114.00,2012,,San Jacinto Unified,""
"Barnett, Teresa L",Teachers-Es Cope,59045.00,3108.00,0.00,15894.00,62153.00,,78047.00,2012,,San Jacinto Unified,""
"Buss, Annette Marie",Teachers-Hs San Jacinto,63665.00,85.00,0.00,14225.00,63750.00,,77975.00,2012,,San Jacinto Unified,""
"Ureta, Jacqueline A",Teachers-Es Sje,59403.00,4298.00,0.00,14253.00,63701.00,,77954.00,2012,,San Jacinto Unified,""
"Searl, Leslie L",Teachers-Es Park Hill,63515.00,0.00,0.00,14385.00,63515.00,,77900.00,2012,,San Jacinto Unified,""
"Elbert, Timothy J",Sped Mod-Severe Secondary,59291.00,4105.00,0.00,14395.00,63396.00,,77791.00,2012,,San Jacinto Unified,""
"Rich, Rhonda",Teachers-Es Park Hill,63540.00,0.00,0.00,14218.00,63540.00,,77758.00,2012,,San Jacinto Unified,""
"Wong, Tai Wai",Support Spec Ii,57116.00,0.00,1385.00,19194.00,58501.00,,77695.00,2012,,San Jacinto Unified,""
"Willis, Alaina Martha",Teachers-Hs San Jacinto,60957.00,2527.00,0.00,14203.00,63484.00,,77687.00,2012,,San Jacinto Unified,""
"Ramey, Dionne L",Sped- Speech,60464.00,2875.00,0.00,14232.00,63339.00,,77571.00,2012,,San Jacinto Unified,""
"Gonzalez, Alejandro A",Teachers-Ms North Mountain,64784.00,5516.00,0.00,7242.00,70300.00,,77542.00,2012,,San Jacinto Unified,""
"McNeilly, Barbara Ann",Teachers-Hs San Jacinto,69836.00,512.00,0.00,7152.00,70348.00,,77500.00,2012,,San Jacinto Unified,""
"Greer, Eric Eugene",Sped Mild-Mod Secondary,61765.00,1725.00,0.00,13888.00,63490.00,,77378.00,2012,,San Jacinto Unified,""
"Gardner, Wendy J",Teachers-Hs San Jacinto,60734.00,2321.00,0.00,14186.00,63055.00,,77241.00,2012,,San Jacinto Unified,""
"Holmes, Jessica R",Teachers-Es Sje,61396.00,1629.00,0.00,14033.00,63025.00,,77058.00,2012,,San Jacinto Unified,""
"Jordan, Susan J",Teachers-Hs San Jacinto,59841.00,2877.00,0.00,14232.00,62718.00,,76950.00,2012,,San Jacinto Unified,""
"McGinnis, Martha R",Teachers-Es Deanza,62511.00,100.00,0.00,14131.00,62611.00,,76742.00,2012,,San Jacinto Unified,""
"Brazell, Jamica Ramirez",Personnel Coordinator,59329.00,3829.00,1043.00,12458.00,64201.00,,76659.00,2012,,San Jacinto Unified,""
"Heckermann, Christina Mary Ann",Teachers-Ms North Mountain,61133.00,1218.00,0.00,14259.00,62351.00,,76610.00,2012,,San Jacinto Unified,""
"Belfry, Angela Marie Lepale",Teachers-Ms Monte Vista,62015.00,543.00,0.00,13943.00,62558.00,,76501.00,2012,,San Jacinto Unified,""
"Griffin, Hillarene L",Nurse,59141.00,3136.00,0.00,14151.00,62277.00,,76428.00,2012,,San Jacinto Unified,""
"Akins, Stacy J",Teachers-Es Cope,59749.00,2529.00,0.00,14104.00,62278.00,,76382.00,2012,,San Jacinto Unified,""
"Henderson, Gabrielle Charity",Teachers- Ms Leadership Academy,60539.00,1761.00,0.00,14044.00,62300.00,,76344.00,2012,,San Jacinto Unified,""
"Eberhardt, Erik",Teachers-Hs San Jacinto,61915.00,0.00,0.00,14272.00,61915.00,,76187.00,2012,,San Jacinto Unified,""
"Mikkelsen, Terri L",Teacher-Intervention Categorical,61257.00,597.00,0.00,14267.00,61854.00,,76121.00,2012,,San Jacinto Unified,""
"Jenkins, Holly Elizabeth Clark",Sped Mod-Severe Secondary,59791.00,523.00,0.00,15714.00,60314.00,,76028.00,2012,,San Jacinto Unified,""
"Venegas, Gayle Maureen",Teachers-Ms North Mountain,61907.00,0.00,0.00,14081.00,61907.00,,75988.00,2012,,San Jacinto Unified,""
"Brandt, Benjamin J",Teachers-Hs San Jacinto,54741.00,7307.00,0.00,13913.00,62048.00,,75961.00,2012,,San Jacinto Unified,""
"Horan, Nancy E",Teachers-Es Record,60957.00,879.00,0.00,14067.00,61836.00,,75903.00,2012,,San Jacinto Unified,""
"Neri, Dinah","Supervisor, Payroll",56597.00,0.00,7.00,19286.00,56604.00,,75890.00,2012,,San Jacinto Unified,""
"McCasey, Douglas J",Teachers-Hs San Jacinto,57877.00,3975.00,0.00,14007.00,61852.00,,75859.00,2012,,San Jacinto Unified,""
"Patten, Daniel B",Teachers-Ms Monte Vista,60957.00,799.00,0.00,14061.00,61756.00,,75817.00,2012,,San Jacinto Unified,""
"Hasse, Robert E",Teachers-Hs San Jacinto,60957.00,743.00,0.00,14056.00,61700.00,,75756.00,2012,,San Jacinto Unified,""
"Garcia, Sara",Teachers-Es Cope,61662.00,0.00,0.00,14056.00,61662.00,,75718.00,2012,,San Jacinto Unified,""
"Mante Iii, Andrew Charles",Teachers-Es Park Hill,60017.00,1932.00,0.00,13761.00,61949.00,,75710.00,2012,,San Jacinto Unified,""
"Corum, Matthew David",Teachers-Hs San Jacinto,61605.00,32.00,0.00,14059.00,61637.00,,75696.00,2012,,San Jacinto Unified,""
"Clines, Michelle Renee",Teachers-Es Park Hill,60063.00,1419.00,0.00,14107.00,61482.00,,75589.00,2012,,San Jacinto Unified,""
"Chavez, Patricia Ann",Teachers-Es Estudillo,60584.00,512.00,0.00,14098.00,61096.00,,75194.00,2012,,San Jacinto Unified,""
"Murrieta, Pedro Diaz",Teachers-Hs San Jacinto,61725.00,6480.00,0.00,6975.00,68205.00,,75180.00,2012,,San Jacinto Unified,""
"McDaniel, Tamara Lynn",Teachers-Es Record,58880.00,2155.00,0.00,14076.00,61035.00,,75111.00,2012,,San Jacinto Unified,""
"Essick, Brock R",Teachers-Hs San Jacinto,60957.00,0.00,0.00,13995.00,60957.00,,74952.00,2012,,San Jacinto Unified,""
"Bailey, Rhonda A",Teachers-Es Deanza,59187.00,1628.00,0.00,14129.00,60815.00,,74944.00,2012,,San Jacinto Unified,""
"Baumgartel, Ennis J.",Teachers-Es Deanza,59980.00,877.00,0.00,14067.00,60857.00,,74924.00,2012,,San Jacinto Unified,""
"Partain, Jeffery Cameron",Teachers-Ms Monte Vista,60734.00,43.00,0.00,13998.00,60777.00,,74775.00,2012,,San Jacinto Unified,""
"Ros, Colleen Jane",Teachers-Ms Monte Vista,57790.00,2958.00,0.00,13986.00,60748.00,,74734.00,2012,,San Jacinto Unified,""
"Beloua, Rebecca Anne",Teachers-Es Hyatt,58633.00,1999.00,0.00,14060.00,60632.00,,74692.00,2012,,San Jacinto Unified,""
"Marnell, Stacy",Teachers-Es Sje,55744.00,4240.00,0.00,14406.00,59984.00,,74390.00,2012,,San Jacinto Unified,""
"Valerio, Beatriz",Teachers-Es Sje,67493.00,665.00,0.00,6223.00,68158.00,,74381.00,2012,,San Jacinto Unified,""
"Guzman, Kristen Lee",Teachers-Es Deanza,58938.00,1387.00,0.00,14013.00,60325.00,,74338.00,2012,,San Jacinto Unified,""
"Lubatti, Sandra L",Sped Mild-Mod Elementary,68338.00,0.00,0.00,5911.00,68338.00,,74249.00,2012,,San Jacinto Unified,""
"Dominguez, Joseph K",Principal,62891.00,0.00,805.00,10483.00,63696.00,,74179.00,2012,,San Jacinto Unified,""
"McClure, Richard E",Teachers-Ms Monte Vista,64784.00,2343.00,0.00,7004.00,67127.00,,74131.00,2012,,San Jacinto Unified,""
"Meza, Carolyn Anne",Teachers-Es Park Hill,59749.00,375.00,0.00,13926.00,60124.00,,74050.00,2012,,San Jacinto Unified,""
"Sharp, Emily R",Sped Mild-Mod Elementary,59623.00,448.00,0.00,13956.00,60071.00,,74027.00,2012,,San Jacinto Unified,""
"Drouault, Dena M",Counselors,57847.00,1835.00,0.00,14119.00,59682.00,,73801.00,2012,,San Jacinto Unified,""
"Andreassen, Tara Nicole",Teachers-Ms Monte Vista,57430.00,2457.00,0.00,13906.00,59887.00,,73793.00,2012,,San Jacinto Unified,""
"Speller, Denise L",Teachers-Es Record,58548.00,836.00,0.00,14064.00,59384.00,,73448.00,2012,,San Jacinto Unified,""
"Lawrence, Karina Kretia Rae",Teachers-Hs Mt View,58317.00,939.00,0.00,14133.00,59256.00,,73389.00,2012,,San Jacinto Unified,""
"McKnight, Earl R",Teachers-Ms Monte Vista,57940.00,1280.00,0.00,14100.00,59220.00,,73320.00,2012,,San Jacinto Unified,""
"Francis, Gayle L",Teachers-Es Estudillo,58984.00,0.00,0.00,14272.00,58984.00,,73256.00,2012,,San Jacinto Unified,""
"Sherfey, Shelley R",Teachers-Es Sje,58556.00,629.00,0.00,14047.00,59185.00,,73232.00,2012,,San Jacinto Unified,""
"Horne, Jennifer Melissa",Teachers-Ms North Mountain,58598.00,770.00,0.00,13680.00,59368.00,,73048.00,2012,,San Jacinto Unified,""
"Pacheco Rodriguez, Shelley Lynn",Teachers-Es Sje,58548.00,192.00,0.00,14011.00,58740.00,,72751.00,2012,,San Jacinto Unified,""
"Holden, Hillary Melissa",Teachers-Ms North Mountain,56699.00,1734.00,0.00,14199.00,58433.00,,72632.00,2012,,San Jacinto Unified,""
"Thomas, Aric B",Teachers-Hs San Jacinto,61817.00,3956.00,0.00,6774.00,65773.00,,72547.00,2012,,San Jacinto Unified,""
"Vankolken, Joanne",Sped Mild-Mod Secondary,58548.00,0.00,0.00,13995.00,58548.00,,72543.00,2012,,San Jacinto Unified,""
"Ray, Steven Otis",Sped Mod-Severe Secondary,55166.00,2069.00,0.00,15241.00,57235.00,,72476.00,2012,,San Jacinto Unified,""
"Velasco, Elizabeth",Teachers-Es Deanza,64784.00,782.00,0.00,6757.00,65566.00,,72323.00,2012,,San Jacinto Unified,""
"Urias, Maria M",Teachers-Es Cope,56561.00,0.00,0.00,15714.00,56561.00,,72275.00,2012,,San Jacinto Unified,""
"Esquire, Susie L",Teachers-Hs San Jacinto,59572.00,43.00,0.00,12475.00,59615.00,,72090.00,2012,,San Jacinto Unified,""
"Mitchell, Brandon S",Sped Mild-Mod Secondary,56487.00,1950.00,0.00,13471.00,58437.00,,71908.00,2012,,San Jacinto Unified,""
"Edwards, Jennifer Lynn",Teachers-Es Estudillo,58239.00,857.00,0.00,12811.00,59096.00,,71907.00,2012,,San Jacinto Unified,""
"Thomas, Christine Ann",Teachers-Hs San Jacinto,52292.00,5767.00,0.00,13786.00,58059.00,,71845.00,2012,,San Jacinto Unified,""
"Carrillo, Mary Esther",Teachers-Ms North Mountain,55822.00,2237.00,0.00,13694.00,58059.00,,71753.00,2012,,San Jacinto Unified,""
"Stoh, Deborah L",Teachers- Music,56099.00,1603.00,0.00,13726.00,57702.00,,71428.00,2012,,San Jacinto Unified,""
"Hillis, Annette",Teachers-Es Sje,64784.00,806.00,0.00,5646.00,65590.00,,71236.00,2012,,San Jacinto Unified,""
"Herrera Salinas, Jorge Ingacio",Teachers-Ms North Mountain,54620.00,1280.00,0.00,15146.00,55900.00,,71046.00,2012,,San Jacinto Unified,""
"Smith, Abbi Marie",Counselors,57270.00,0.00,0.00,13691.00,57270.00,,70961.00,2012,,San Jacinto Unified,""
"Williams, Christin Eleanor",Teachers-Es Record,56920.00,1258.00,0.00,12782.00,58178.00,,70960.00,2012,,San Jacinto Unified,""
"Johnson, Elaine Marie",Teachers-Es Deanza,62007.00,2211.00,0.00,6740.00,64218.00,,70958.00,2012,,San Jacinto Unified,""
"Savala, Luciano James",Teachers-Hs San Jacinto,52660.00,4203.00,0.00,13657.00,56863.00,,70520.00,2012,,San Jacinto Unified,""
"Rubio, Luis Roberto",Teacher-Intervention Categorical,53568.00,3058.00,0.00,13849.00,56626.00,,70475.00,2012,,San Jacinto Unified,""
"Ward, Debra Ann",Teachers-Hs San Jacinto,58182.00,0.00,0.00,12122.00,58182.00,,70304.00,2012,,San Jacinto Unified,""
"Garcia Jr, Esteban",Teachers-Es Estudillo,63619.00,50.00,0.00,6601.00,63669.00,,70270.00,2012,,San Jacinto Unified,""
"Zielasko, Sharon Willene",Teachers-Hs San Jacinto,52138.00,3720.00,0.00,14302.00,55858.00,,70160.00,2012,,San Jacinto Unified,""
"Phelps, Janaye Deane",Teachers-Es Record,53671.00,2564.00,0.00,13804.00,56235.00,,70039.00,2012,,San Jacinto Unified,""
"Cornejo, Silvia Leticia",Counselors,56392.00,0.00,0.00,13618.00,56392.00,,70010.00,2012,,San Jacinto Unified,""
"Lopez, Susan Darlene",Teachers-Es Park Hill,49502.00,6548.00,0.00,13850.00,56050.00,,69900.00,2012,,San Jacinto Unified,""
"Sprenkle, Lisa Susanne",Teachers-Hs San Jacinto,56294.00,85.00,0.00,13457.00,56379.00,,69836.00,2012,,San Jacinto Unified,""
"Junge, Serenity Anne",Conf/benefit Technician,46115.00,3427.00,1764.00,18468.00,51306.00,,69774.00,2012,,San Jacinto Unified,""
"Smartis, Craig Steven",Teachers-Hs San Jacinto,55722.00,0.00,0.00,13794.00,55722.00,,69516.00,2012,,San Jacinto Unified,""
"Stewart, Scott",Teachers-Hs San Jacinto,54260.00,1582.00,0.00,13581.00,55842.00,,69423.00,2012,,San Jacinto Unified,""
"Gonzalez, Anazele",Facilities Planner,51396.00,0.00,0.00,17988.00,51396.00,,69384.00,2012,,San Jacinto Unified,""
"Martos, Beatriz Leonor",Teachers-Es Sje,55597.00,0.00,0.00,13742.00,55597.00,,69339.00,2012,,San Jacinto Unified,""
"Gualtiere, Robynn Danielle",Sped Mild-Mod Secondary,60317.00,2154.00,0.00,6744.00,62471.00,,69215.00,2012,,San Jacinto Unified,""
"Martinez, Rosalva",Teachers-Es Park Hill,48969.00,6410.00,0.00,13729.00,55379.00,,69108.00,2012,,San Jacinto Unified,""
"Webster, Shannon M",Teachers-Es Deanza,52680.00,2670.00,0.00,13670.00,55350.00,,69020.00,2012,,San Jacinto Unified,""
"Miller, Sheela Audree",Teachers-Hs San Jacinto,47845.00,7522.00,0.00,13615.00,55367.00,,68982.00,2012,,San Jacinto Unified,""
"Cuevas, Erica L",Teachers-Es Sje,54164.00,1169.00,0.00,13642.00,55333.00,,68975.00,2012,,San Jacinto Unified,""
"Powell, Danielle R",Teachers-Hs San Jacinto,55149.00,7194.00,0.00,6491.00,62343.00,,68834.00,2012,,San Jacinto Unified,""
"Lawrence, Dawn J",Conf/facilities Assistant,50346.00,0.00,0.00,18474.00,50346.00,,68820.00,2012,,San Jacinto Unified,""
"Shingler, Michelle Lynne",Teachers-Es Sje,54068.00,946.00,0.00,13695.00,55014.00,,68709.00,2012,,San Jacinto Unified,""
"Adame, Jessica L",Accounting Technician,46074.00,0.00,1116.00,21423.00,47190.00,,68613.00,2012,,San Jacinto Unified,""
"Carrillo-Garcia, Zoila Monique",Sped Mild-Mod Secondary,47120.00,7841.00,0.00,13538.00,54961.00,,68499.00,2012,,San Jacinto Unified,""
"Still, Keith M",Teachers- Music,57929.00,4103.00,0.00,6466.00,62032.00,,68498.00,2012,,San Jacinto Unified,""
"Naasz, Dustin A",Teachers-Ms North Mountain,49563.00,5730.00,0.00,13179.00,55293.00,,68472.00,2012,,San Jacinto Unified,""
"Thaxton, Neician Shanae",Conf/admin Asst,49545.00,50.00,0.00,18474.00,49595.00,,68069.00,2012,,San Jacinto Unified,""
"Bogendyment, Leslie D",Teachers-Es Record,59079.00,2122.00,0.00,6863.00,61201.00,,68064.00,2012,,San Jacinto Unified,""
"Vollmar, David Martin",Teachers-Ms Monte Vista,53244.00,8383.00,0.00,6432.00,61627.00,,68059.00,2012,,San Jacinto Unified,""
"Ellis, Christopher Michael",Sped Mild-Mod Elementary,57774.00,3562.00,0.00,6449.00,61336.00,,67785.00,2012,,San Jacinto Unified,""
"Kawasaki, Todd M",Teachers-Ms North Mountain,54035.00,117.00,0.00,13604.00,54152.00,,67756.00,2012,,San Jacinto Unified,""
"Croxton, Marcea Danielle",Teachers-Es Park Hill,53516.00,320.00,0.00,13772.00,53836.00,,67608.00,2012,,San Jacinto Unified,""
"Campbell, Pamela Ann",Teachers-Es Sje,53789.00,320.00,0.00,13476.00,54109.00,,67585.00,2012,,San Jacinto Unified,""
"Arias, Daisy",Sped-Early Childhood,49842.00,4598.00,0.00,13141.00,54440.00,,67581.00,2012,,San Jacinto Unified,""
"Martinez, Nancy Maria",Teachers-Es Hyatt,59927.00,1022.00,0.00,6598.00,60949.00,,67547.00,2012,,San Jacinto Unified,""
"Zepek, Rick Allen",Teachers-Hs San Jacinto,48913.00,4970.00,0.00,13610.00,53883.00,,67493.00,2012,,San Jacinto Unified,""
"Cortes, Heather Lynn",Teacher-Intervention Categorical,61007.00,64.00,0.00,6386.00,61071.00,,67457.00,2012,,San Jacinto Unified,""
"Rose, Amy",Teachers-Es Park Hill,51648.00,2295.00,0.00,13500.00,53943.00,,67443.00,2012,,San Jacinto Unified,""
"Norman, Alan L",Sped Mod-Severe Secondary,50769.00,2899.00,0.00,13414.00,53668.00,,67082.00,2012,,San Jacinto Unified,""
"Burke, Brandee M",Teachers-Ms North Mountain,51946.00,1280.00,0.00,13556.00,53226.00,,66782.00,2012,,San Jacinto Unified,""
"Mari, Ellzetta J",Admin Secretary,47894.00,0.00,416.00,18406.00,48310.00,,66716.00,2012,,San Jacinto Unified,""
"Reinhard, Linda M","Coordinator, Special Education",55257.00,0.00,1365.00,10065.00,56622.00,,66687.00,2012,,San Jacinto Unified,""
"Kelley, Shannon Ashley",Teachers-Hs San Jacinto,53349.00,256.00,0.00,13072.00,53605.00,,66677.00,2012,,San Jacinto Unified,""
"Kurylowicz, Richard S",Accounting Technician,44398.00,0.00,1409.00,20732.00,45807.00,,66539.00,2012,,San Jacinto Unified,""
"Sanchez, Leticia Contreras",Teachers-Es Record,50251.00,2564.00,0.00,13522.00,52815.00,,66337.00,2012,,San Jacinto Unified,""
"Adams, Julie Anne",Teachers-Es Cope,52488.00,256.00,0.00,13409.00,52744.00,,66153.00,2012,,San Jacinto Unified,""
"Schouten Iv, Cornelius T",Loa-Replacement,52075.00,660.00,0.00,13316.00,52735.00,,66051.00,2012,,San Jacinto Unified,""
"Vargas, Rebecca Diane",Teachers-Ms Monte Vista,52244.00,683.00,0.00,13099.00,52927.00,,66026.00,2012,,San Jacinto Unified,""
"Richards, Tammy Marie",Teachers- Music,51387.00,1331.00,0.00,13291.00,52718.00,,66009.00,2012,,San Jacinto Unified,""
"Wilson, Carrie Sue",Teachers-Es Park Hill,52141.00,443.00,0.00,13347.00,52584.00,,65931.00,2012,,San Jacinto Unified,""
"Heron, Holly Caroline",Teachers-Ms Monte Vista,50110.00,2258.00,0.00,13497.00,52368.00,,65865.00,2012,,San Jacinto Unified,""
"Kling-Burbridge, Jennifer Jean",Teachers-Ms Monte Vista,52441.00,43.00,0.00,13314.00,52484.00,,65798.00,2012,,San Jacinto Unified,""
"Jubera, Ann C",Admin Secretary,53280.00,0.00,1102.00,11284.00,54382.00,,65666.00,2012,,San Jacinto Unified,""
"Brown, Joanne Marie",Nurse,51878.00,427.00,0.00,13281.00,52305.00,,65586.00,2012,,San Jacinto Unified,""
"Kammeyer, Cynthia Schouten",Nurse,50174.00,939.00,0.00,14297.00,51113.00,,65410.00,2012,,San Jacinto Unified,""
"Gutierrez, Daniel Robert",Teachers-Es Park Hill,52261.00,0.00,0.00,12962.00,52261.00,,65223.00,2012,,San Jacinto Unified,""
"Watts, Patricia J",Middle School Secretary,44045.00,3377.00,381.00,17301.00,47803.00,,65104.00,2012,,San Jacinto Unified,""
"Albright, Dennis Dearl",Teachers-Hs San Jacinto,49194.00,2483.00,0.00,13247.00,51677.00,,64924.00,2012,,San Jacinto Unified,""
"Armijo, Lauren Nicole",Teachers-Es Cope,50743.00,427.00,0.00,13437.00,51170.00,,64607.00,2012,,San Jacinto Unified,""
"McCullough, June Elizabeth",Sped Mild-Mod Secondary,58182.00,256.00,0.00,6169.00,58438.00,,64607.00,2012,,San Jacinto Unified,""
"Stephens, Leann Jeannette",Teachers-Ms North Mountain,51172.00,85.00,0.00,13298.00,51257.00,,64555.00,2012,,San Jacinto Unified,""
