Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Armijo, Cipriano Alfonso",Teacher - PVHS,94625.49,0.00,0.00,9404.60,94625.49,,104030.09,2014,,Perris Union High,""
"Santistevan, Holly L",Teacher - Pvhs,81493.91,3677.00,0.00,18833.00,85170.91,,104003.91,2014,,Perris Union High,""
"Garness, Sondra Diaz",Teacher - Pvhs,84407.35,8193.00,2000.00,9327.00,94600.35,,103927.35,2014,,Perris Union High,""
"Cyhan, Adam Henryk",Teacher - Hhs,72430.02,13007.00,0.00,18462.00,85437.02,,103899.02,2014,,Perris Union High,""
"Kemp Jr, Charles M",Teacher - Pvhs,89512.36,2890.00,2000.00,9280.00,94402.36,,103682.36,2014,,Perris Union High,""
"Jones, Jay Marcus",Teacher - Hhs,89511.96,175.00,0.00,13947.00,89686.96,,103633.96,2014,,Perris Union High,""
"Beltz, Paul W",Teacher - PMS,84650.67,0.00,0.00,18848.48,84650.67,,103499.15,2014,,Perris Union High,""
"Ruiz, Noelle Patricia",Teacher - Phs,69281.74,10851.00,0.00,23337.00,80132.74,,103469.74,2014,,Perris Union High,""
"Terrell-Newman, Angelia",Counselor,79049.74,1064.00,0.00,23309.00,80113.74,,103422.74,2014,,Perris Union High,""
"Anderson, Erik Scott",Teacher - Pms,74618.96,11760.00,0.00,17029.00,86378.96,,103407.96,2014,,Perris Union High,""
"Kingman, Brian Jason",Teacher - Pvhs,68691.62,12505.00,0.00,22106.00,81196.62,,103302.62,2014,,Perris Union High,""
"Garcia-Delgadillo, Renee A",Teacher - Hhs,69169.82,14261.00,0.00,19820.00,83430.82,,103250.82,2014,,Perris Union High,""
"Wise, Gregory M",Asst Principal - Middle School,86409.75,1583.00,160.00,14830.00,88152.75,,102982.75,2014,,Perris Union High,""
"Butler, Jedidiah W",Math Teacher On Special Assignment,79951.92,4030.00,0.00,18973.00,83981.92,,102954.92,2014,,Perris Union High,""
"Ortell, Lori A",Executive Assistant To The Superintendent,79555.55,102.00,0.00,23221.00,79657.55,,102878.55,2014,,Perris Union High,""
"Bauer, Ross Anthony",Teacher - Hhs,72054.57,19335.00,2000.00,9197.00,93389.57,,102586.57,2014,,Perris Union High,""
"Young, Dyanna L",Teacher - Plhs,82189.64,6239.00,0.00,13954.00,88428.64,,102382.64,2014,,Perris Union High,""
"Guerra, Gustavo",Teacher - Pms,76710.56,3415.00,0.00,22178.00,80125.56,,102303.56,2014,,Perris Union High,""
"West, Jennifer Kristine",Teacher - Pvhs,71801.82,7200.00,0.00,23227.00,79001.82,,102228.82,2014,,Perris Union High,""
"Foster-Patino, Sandra Annette",Teacher - Hhs,87912.99,373.00,0.00,13830.00,88285.99,,102115.99,2014,,Perris Union High,""
"O'Connell, Beatriz Adriana",Teacher - Pvhs,77298.53,6294.00,0.00,18521.00,83592.53,,102113.53,2014,,Perris Union High,""
"Gamble, Christopher I",Teacher - Hhs,73662.97,5128.00,0.00,23203.00,78790.97,,101993.97,2014,,Perris Union High,""
"Perotti, Jeremiah Mathew",Teacher - Hhs,64312.62,23735.00,0.00,13932.00,88047.62,,101979.62,2014,,Perris Union High,""
"Lane, Judy Kay",Teacher - Hhs,76754.61,6484.00,0.00,18703.00,83238.61,,101941.61,2014,,Perris Union High,""
"Rocha-Puente, Martha",Teacher - Plhs,75960.34,3565.00,0.00,22353.00,79525.34,,101878.34,2014,,Perris Union High,""
"Brown, Amelia Helen",Teacher - HHS,78656.34,0.00,0.00,23217.95,78656.34,,101874.29,2014,,Perris Union High,""
"King, Alison Marie",Teacher - Pvhs,82043.69,6009.00,0.00,13806.00,88052.69,,101858.69,2014,,Perris Union High,""
"Goffman, Shawn Harry",Teacher - Plhs,90046.60,346.00,2000.00,9116.00,92392.60,,101508.60,2014,,Perris Union High,""
"Karg, Pamela Dee",Special Ed Teacher - Sdc,87596.71,362.00,0.00,13526.00,87958.71,,101484.71,2014,,Perris Union High,""
"Phung, Phuong Minn",Teacher - Hhs,84280.90,2707.00,500.00,13852.00,87487.90,,101339.90,2014,,Perris Union High,""
"Sifter, Jennifer E",Teacher - Hhs,81263.58,6073.00,0.00,13882.00,87336.58,,101218.58,2014,,Perris Union High,""
"Perez, Katheryn",Teacher - Phs,73901.61,4804.00,0.00,22258.00,78705.61,,100963.61,2014,,Perris Union High,""
"Choi, Princess Gong Joo",Teacher - PHS,78418.29,0.00,0.00,22379.91,78418.29,,100798.20,2014,,Perris Union High,""
"Vizcarra, Orlando Isidro",Teacher - Pvhs,69231.53,9425.00,0.00,22127.00,78656.53,,100783.53,2014,,Perris Union High,""
"Wild, Robert Donald",Teacher - Phs,88446.82,741.00,2500.00,9055.00,91687.82,,100742.82,2014,,Perris Union High,""
"Diem, Dena Leigh",Teacher - Phs,79319.12,7540.00,0.00,13834.00,86859.12,,100693.12,2014,,Perris Union High,""
"Carroll, Linda S",Teacher - Pms,74276.05,3219.00,0.00,23115.00,77495.05,,100610.05,2014,,Perris Union High,""
"McRitchie, Scott Douglas",Teacher/california Military Institute,77767.06,5273.00,0.00,17476.00,83040.06,,100516.06,2014,,Perris Union High,""
"Blazek, Mellisa O.",Teacher - Pvhs,79575.83,7103.00,0.00,13834.00,86678.83,,100512.83,2014,,Perris Union High,""
"Ralkiewicz, Leokadia",Teacher - Hhs,89319.31,140.00,2000.00,9008.00,91459.31,,100467.31,2014,,Perris Union High,""
"Gray, Devin R",Teacher - Hhs,86048.74,417.00,0.00,13788.00,86465.74,,100253.74,2014,,Perris Union High,""
"Wesley, Byron Keith",Teacher - Pms,88446.17,728.00,2000.00,8983.00,91174.17,,100157.17,2014,,Perris Union High,""
"Arguello, Sandra Ramirez",Teacher - PVHS,81576.78,0.00,0.00,18069.28,81576.78,,99646.06,2014,,Perris Union High,""
"Kane, Roclyn Dann",Special Ed Teacher - Rsp,77626.80,1766.00,0.00,20233.00,79392.80,,99625.80,2014,,Perris Union High,""
"Martin, Karen L",Teacher - HHS,76469.75,0.00,0.00,23037.55,76469.75,,99507.30,2014,,Perris Union High,""
"Cooper, Jacqueline A",Teacher - Phs,84042.63,4908.00,1854.00,8515.00,90804.63,,99319.63,2014,,Perris Union High,""
"Moore, Scott V",Teacher - Hhs,71712.49,16550.00,2000.00,8926.00,90262.49,,99188.49,2014,,Perris Union High,""
"Fomby, Stephanie Lynne",Teacher - Pvhs,72019.41,5020.00,0.00,21992.00,77039.41,,99031.41,2014,,Perris Union High,""
"Synnott, Mark M",Technology Teacher On Special Assignment,72738.02,1852.00,200.00,24162.00,74790.02,,98952.02,2014,,Perris Union High,""
"Newton, David K",Teacher - Plhs,87474.71,566.00,2000.00,8908.00,90040.71,,98948.71,2014,,Perris Union High,""
"Reid, Kathleen Marie",Counselor,79049.28,4243.00,0.00,15484.00,83292.28,,98776.28,2014,,Perris Union High,""
"Davis, Matthew Joseph",Special Ed Teacher - Sdc,76077.29,520.00,0.00,22099.00,76597.29,,98696.29,2014,,Perris Union High,""
"Duke, Jeffrey John",Teacher - Cds Academy,73417.01,2668.00,0.00,22547.00,76085.01,,98632.01,2014,,Perris Union High,""
"Synnott, Jonathan J",Teacher - Pms,71863.49,3724.00,0.00,22963.00,75587.49,,98550.49,2014,,Perris Union High,""
"Holyoak, Tiffany Lee",Teacher - Hhs,77966.35,9422.00,1818.00,9266.00,89206.35,,98472.35,2014,,Perris Union High,""
"Noble, Lan D",Teacher - Phs,71103.39,13709.00,0.00,13649.00,84812.39,,98461.39,2014,,Perris Union High,""
"MacY, Ross A",Teacher - Hhs,64312.21,20510.00,0.00,13503.00,84822.21,,98325.21,2014,,Perris Union High,""
"Pinnell, Shane Oliver",Information Technology Supervisor,76286.26,1016.00,0.00,20971.00,77302.26,,98273.26,2014,,Perris Union High,""
"Brown, Ryan Matthew",Teacher - Pvhs,67627.60,8546.00,0.00,22053.00,76173.60,,98226.60,2014,,Perris Union High,""
"Jones, Shaun T",Teacher - PVHS,89121.66,0.00,0.00,8950.54,89121.66,,98072.20,2014,,Perris Union High,""
"Markham, Rachel Malinda",Teacher - Hhs,67784.90,7949.00,0.00,22026.00,75733.90,,97759.90,2014,,Perris Union High,""
"Prendergast, Coral J",Counselor,75568.80,140.00,0.00,22030.00,75708.80,,97738.80,2014,,Perris Union High,""
"Crager, Broderick James",Teacher - PHS,84275.87,0.00,0.00,13255.16,84275.87,,97531.03,2014,,Perris Union High,""
"Vasquez-Reyes, Samuel Estuardo",Teacher - Phs,71536.11,5950.00,0.00,20029.00,77486.11,,97515.11,2014,,Perris Union High,""
"Lucas, Mark Edward",Teacher - Phs,77114.07,175.00,240.00,19965.00,77529.07,,97494.07,2014,,Perris Union High,""
"Carrillo, Norma",Teacher - Phs,75877.81,7916.00,0.00,13579.00,83793.81,,97372.81,2014,,Perris Union High,""
"Cruz, Andrew",Teacher - PMS,88461.10,0.00,0.00,8896.04,88461.10,,97357.14,2014,,Perris Union High,""
"Walsh, Thomas M",Teacher - PMS,83560.10,0.00,0.00,13655.31,83560.10,,97215.41,2014,,Perris Union High,""
"Rushing, Shaina Leach",Teacher - Hhs,65749.70,13108.00,0.00,18211.00,78857.70,,97068.70,2014,,Perris Union High,""
"Ziani, Courtney Lee",Teacher - Hhs,59445.92,14776.00,0.00,22833.00,74221.92,,97054.92,2014,,Perris Union High,""
"Love-Behrens, Angel Rose",Teacher/california Military Institute,76252.88,1445.00,0.00,19067.00,77697.88,,96764.88,2014,,Perris Union High,""
"Rodriguez, Jose Luis",Teacher - Phs,68692.04,6033.00,0.00,21946.00,74725.04,,96671.04,2014,,Perris Union High,""
"Matuga, Brittany L",Special Ed Teacher - Rsp,73493.40,138.00,0.00,22788.00,73631.40,,96419.40,2014,,Perris Union High,""
"Henderson, Rhonda Rosalind",Teacher - Phs,61936.12,11649.00,0.00,22786.00,73585.12,,96371.12,2014,,Perris Union High,""
"Romero, Shannon Lynn",Teacher - Phs,73629.28,780.00,0.00,21915.00,74409.28,,96324.28,2014,,Perris Union High,""
"Elias, Nestor Manrique",Teacher - CMI,87494.95,0.00,0.00,8816.33,87494.95,,96311.28,2014,,Perris Union High,""
"Lind, Craig R",Teacher - Pvhs,81476.85,1203.00,0.00,13462.00,82679.85,,96141.85,2014,,Perris Union High,""
"Harris, Christine L",Administrative Assistant,72901.13,643.00,0.00,22539.00,73544.13,,96083.13,2014,,Perris Union High,""
"Miller, Alison K",Teacher/california Military Institute,78890.47,2383.00,0.00,14767.00,81273.47,,96040.47,2014,,Perris Union High,""
"Smith, Kristine Lynn",Teacher/california Military Institute,77699.99,1625.00,240.00,16457.00,79564.99,,96021.99,2014,,Perris Union High,""
"Campbell, Ann Lorraine",Teacher - Pvhs,72256.99,7386.00,0.00,16372.00,79642.99,,96014.99,2014,,Perris Union High,""
"Duke, Anthony M",Teacher/california Military Institute,66118.99,11254.00,0.00,18552.00,77372.99,,95924.99,2014,,Perris Union High,""
"Pyne, Elston H",Teacher/california Military Institute,74002.67,5459.00,0.00,16293.00,79461.67,,95754.67,2014,,Perris Union High,""
"Benson, Alan H",Teacher - Plhs,71232.45,2604.00,0.00,21861.00,73836.45,,95697.45,2014,,Perris Union High,""
"Sweet, John Norbert",Teacher - PVHS,86688.14,0.00,0.00,8749.77,86688.14,,95437.91,2014,,Perris Union High,""
"Sanchez, David A",Teacher - Phs,76754.57,454.00,0.00,18177.00,77208.57,,95385.57,2014,,Perris Union High,""
"Marquis, Justin R",Teacher - Hhs,84256.66,442.00,2000.00,8636.00,86698.66,,95334.66,2014,,Perris Union High,""
"Neigel, Teriann Landis",Teacher - PVHS,82445.57,0.00,0.00,12887.36,82445.57,,95332.93,2014,,Perris Union High,""
"Brusca, Verna Deanna",Teacher - Phs,74854.64,2355.00,0.00,17968.00,77209.64,,95177.64,2014,,Perris Union High,""
"Morris, Andrea R",Administrative Assistant,72598.08,0.00,0.00,22413.00,72598.08,,95011.08,2014,,Perris Union High,""
"Lennertz, Kathryn E",Teacher - PVHS,76779.92,0.00,0.00,18199.14,76779.92,,94979.06,2014,,Perris Union High,""
"Mann, Andrea Ruth",Teacher - Pms,63068.51,18501.00,0.00,13383.00,81569.51,,94952.51,2014,,Perris Union High,""
"Walsh, Terry J",Teacher - PVHS,81574.62,0.00,0.00,13245.91,81574.62,,94820.53,2014,,Perris Union High,""
"Hong, Tom",Network Engineer,77980.36,3889.00,2250.00,10635.00,84119.36,,94754.36,2014,,Perris Union High,""
"Hays, Ryan Reid",Teacher - Phs,71233.06,841.00,0.00,22655.00,72074.06,,94729.06,2014,,Perris Union High,""
"Almendarez, Xochilt",Teacher - Phs,75883.50,5359.00,0.00,13254.00,81242.50,,94496.50,2014,,Perris Union High,""
"Cook, Kathleen Michele",Counselor/california Military Institute,79535.19,289.00,0.00,14667.00,79824.19,,94491.19,2014,,Perris Union High,""
"Grossi, Teresa Ann",Teacher - Hhs,76792.54,4427.00,0.00,13236.00,81219.54,,94455.54,2014,,Perris Union High,""
"Berni, Jason Scott",Special Ed Teacher - Rsp,68579.86,4051.00,0.00,21746.00,72630.86,,94376.86,2014,,Perris Union High,""
"Wargo, Alisa A",Teacher - Hhs,76192.82,68.00,0.00,18098.00,76260.82,,94358.82,2014,,Perris Union High,""
"Seaborn, Yvonne Calhoun",Teacher - Cds Academy,79662.28,1433.00,0.00,13213.00,81095.28,,94308.28,2014,,Perris Union High,""
"Newman, Gregory A",Teacher - Hhs,71325.65,5057.00,0.00,17883.00,76382.65,,94265.65,2014,,Perris Union High,""
"Jones, Brandon Derek",Teacher - Pms,67725.77,4988.00,182.00,21362.00,72895.77,,94257.77,2014,,Perris Union High,""
"Dirkswager, Brian Erik",Teacher/california Military Institute,77313.81,1818.00,0.00,15052.00,79131.81,,94183.81,2014,,Perris Union High,""
"Uhley, Tabitha L.",Teacher - Hhs,71232.48,35.00,0.00,22584.00,71267.48,,93851.48,2014,,Perris Union High,""
"Nunez, Elena Elizabeth",Teacher - CMI,79118.64,0.00,0.00,14588.29,79118.64,,93706.93,2014,,Perris Union High,""
"Guimond, Crystal L",Risk Managment Supervisor,74808.93,834.00,160.00,17210.00,75802.93,,93012.93,2014,,Perris Union High,""
"Washburn, Benjamin James",Counselor,69787.91,658.00,0.00,22473.00,70445.91,,92918.91,2014,,Perris Union High,""
"Provenzano, Felicia N",Special Ed Teacher - Rsp,77298.71,0.00,0.00,15397.00,77298.71,,92695.71,2014,,Perris Union High,""
"Marbey, Lisa S",Teacher - Pms,63554.53,16164.00,0.00,12918.00,79718.53,,92636.53,2014,,Perris Union High,""
"Kaur Kingra, Dilpreet",Teacher - Pms,59915.05,10155.00,0.00,22495.00,70070.05,,92565.05,2014,,Perris Union High,""
"Doblado, Ryan Michael",Special Ed Teacher - Sh,70041.59,0.00,0.00,22485.00,70041.59,,92526.59,2014,,Perris Union High,""
"Voshell, Tamara Leanne",Teacher - Hhs,69016.97,907.00,0.00,22477.00,69923.97,,92400.97,2014,,Perris Union High,""
"Boyd, Howard David",Teacher - PHS,70633.63,0.00,0.00,21737.67,70633.63,,92371.30,2014,,Perris Union High,""
"Scibilia, Jane Marie",Teacher - CMI,74057.80,0.00,0.00,18307.77,74057.80,,92365.57,2014,,Perris Union High,""
"Ernst, Christopher Jon",Teacher - Phs,72188.80,2122.00,0.00,17939.00,74310.80,,92249.80,2014,,Perris Union High,""
"Sotelo, Michael E",Teacher - Phs,73686.16,7730.00,2000.00,8357.00,83416.16,,91773.16,2014,,Perris Union High,""
"Bobbitt, Kerry Kenneth",Student Information Systems Supervisor,69119.58,0.00,480.00,22096.00,69599.58,,91695.58,2014,,Perris Union High,""
"Meier, Cami Marie",Special Ed Teacher - Sdc,75037.33,4005.00,0.00,12476.00,79042.33,,91518.33,2014,,Perris Union High,""
"Corona, Malcolm Leonides",Teacher - Phs,61745.82,11863.00,0.00,17878.00,73608.82,,91486.82,2014,,Perris Union High,""
"Owens, Melany Asia",Special Ed Teacher - Rsp,66248.01,2707.00,0.00,22392.00,68955.01,,91347.01,2014,,Perris Union High,""
"Mendoza, Maria E",Teacher - PMS,78250.09,0.00,0.00,12971.63,78250.09,,91221.72,2014,,Perris Union High,""
"Lee, Melody J",Teacher - Pvhs,63268.03,5524.00,0.00,22396.00,68792.03,,91188.03,2014,,Perris Union High,""
"Durasevic, Jennifer Ann",Teacher - Phs,68267.29,279.00,0.00,22358.00,68546.29,,90904.29,2014,,Perris Union High,""
"Combs, Fransicus Fredrick",Teacher - Plhs,68579.50,690.00,0.00,21478.00,69269.50,,90747.50,2014,,Perris Union High,""
"Driscoll, Robert Eugene",Teacher - Phs,71717.84,5927.00,0.00,13064.00,77644.84,,90708.84,2014,,Perris Union High,""
"Burns, Robin R",Administrative Assistant,68606.67,141.00,0.00,21935.00,68747.67,,90682.67,2014,,Perris Union High,""
"Kruse, Christopher Edward",Special Ed Teacher - Sh,64635.44,12993.00,0.00,13042.00,77628.44,,90670.44,2014,,Perris Union High,""
"Ryan, Tara Suzanne",Teacher/california Military Institute,70909.45,2606.00,0.00,16664.00,73515.45,,90179.45,2014,,Perris Union High,""
"Clay, Paul",Teacher - Hhs,67288.89,62.00,0.00,22252.00,67350.89,,89602.89,2014,,Perris Union High,""
"Jones, Lisa Rae",Teacher - Hhs,65344.59,2780.00,0.00,21393.00,68124.59,,89517.59,2014,,Perris Union High,""
"Gaxiola, Herminia",Teacher - PHS,67915.48,0.00,0.00,21513.43,67915.48,,89428.91,2014,,Perris Union High,""
"Iglesias, Narciso",Principal - Alternative Edu,72154.38,0.00,653.00,16551.00,72807.38,,89358.38,2014,,Perris Union High,""
"Pardue, Nicolas J",Teacher - Pvhs,72210.21,6924.00,2000.00,8163.00,81134.21,,89297.21,2014,,Perris Union High,""
"Miller, Gary David",Teacher - Plhs,60210.95,6840.00,0.00,22227.00,67050.95,,89277.95,2014,,Perris Union High,""
"Cunningham, Lois Lorain",Teacher - Pvhs,75060.31,1396.00,0.00,12777.00,76456.31,,89233.31,2014,,Perris Union High,""
"Genton, Christopher Paul",Plant Supervisor,67380.45,0.00,0.00,21844.00,67380.45,,89224.45,2014,,Perris Union High,""
"Laundis, Lauren Rita Diane",Teacher - Hhs,73852.65,4495.00,2500.00,8142.00,80847.65,,88989.65,2014,,Perris Union High,""
"Calas, Darcy Rose",Teacher - Pvhs,66154.51,12583.00,2000.00,8140.00,80737.51,,88877.51,2014,,Perris Union High,""
"McCulloch, Melinda Marie",Teacher - PVHS,71021.66,0.00,0.00,17852.89,71021.66,,88874.55,2014,,Perris Union High,""
"Adame, Cherilyn Ilene",Counselor,74265.13,1586.00,0.00,12855.00,75851.13,,88706.13,2014,,Perris Union High,""
"Saucedo, Alexander",Jrotc Teacher,76577.88,1709.00,2000.00,8171.00,80286.88,,88457.88,2014,,Perris Union High,""
"Wallis, Richard Bryce",Principal - Charter Schools,78640.67,0.00,1440.00,7876.00,80080.67,,87956.67,2014,,Perris Union High,""
"Velasquez, Brenda Ann",Teacher - PMS,70249.63,0.00,0.00,17549.19,70249.63,,87798.82,2014,,Perris Union High,""
"Tatum Jr, Michael Gerard",Teacher/california Military Institute,68708.94,2664.00,0.00,16424.00,71372.94,,87796.94,2014,,Perris Union High,""
"Guzman Jr, Roberto",Teacher/california Military Institute,72396.22,968.00,0.00,14119.00,73364.22,,87483.22,2014,,Perris Union High,""
"Darton, Amanda Michelle",Teacher - Pms,61612.32,13159.00,0.00,12690.00,74771.32,,87461.32,2014,,Perris Union High,""
"Hultman, Jason D",Teacher/california Military Institute,72745.65,436.00,0.00,14237.00,73181.65,,87418.65,2014,,Perris Union High,""
"Snuffin, Lisa Michelle",Teacher - Phs,73493.15,451.00,0.00,12729.00,73944.15,,86673.15,2014,,Perris Union High,""
"Boulais, Candace Brooke",Special Ed Teacher - Sdc,64457.40,5151.00,0.00,17050.00,69608.40,,86658.40,2014,,Perris Union High,""
"Williams, Deborah A",Teacher - Pms,73950.83,54.00,0.00,12594.00,74004.83,,86598.83,2014,,Perris Union High,""
"Morgan-Wilson, Jon Christopher",Teacher - PHS,78493.07,0.00,0.00,8073.68,78493.07,,86566.75,2014,,Perris Union High,""
"Pena, Jeffrey M",Teacher - Phs,61090.14,7960.00,0.00,17503.00,69050.14,,86553.14,2014,,Perris Union High,""
"Perry, Robin Beth",Teacher - Hhs,63745.05,10359.00,0.00,12437.00,74104.05,,86541.05,2014,,Perris Union High,""
"Wojciechowski, Mark D",Teacher - Pms,64237.95,837.00,0.00,21126.00,65074.95,,86200.95,2014,,Perris Union High,""
"Cerchia, Donald C",Teacher - Phs,60252.65,3662.00,0.00,21967.00,63914.65,,85881.65,2014,,Perris Union High,""
"McDonagh, Matthew M",Special Ed Teacher - Rsp,57155.70,6595.00,0.00,21802.00,63750.70,,85552.70,2014,,Perris Union High,""
"Osuna, Angelica",Teacher - PHS,63491.71,0.00,0.00,21966.87,63491.71,,85458.58,2014,,Perris Union High,""
"Naples, Barbara E",Special Ed Teacher - Sdc,60045.19,15052.00,0.00,10178.00,75097.19,,85275.19,2014,,Perris Union High,""
"Fan, Hsien hao",Teacher/california Military Institute,69897.78,1611.00,0.00,13614.00,71508.78,,85122.78,2014,,Perris Union High,""
"Ranzieri, Lorie Marie",Teacher - Plhs,75171.47,70.00,2000.00,7862.00,77241.47,,85103.47,2014,,Perris Union High,""
"Daeley, Kimberly Michelle",Teacher/california Military Institute,72273.63,110.00,800.00,11752.00,73183.63,,84935.63,2014,,Perris Union High,""
"Montiel, Kimberly Anne",Counselor,72172.15,0.00,0.00,12579.00,72172.15,,84751.15,2014,,Perris Union High,""
"Serafin, Elsa L",Counselor,72147.90,930.00,2000.00,9626.00,75077.90,,84703.90,2014,,Perris Union High,""
"Huerta, Sara Diane",Teacher - Hhs,63354.82,279.00,0.00,21001.00,63633.82,,84634.82,2014,,Perris Union High,""
"Winston, Erin Nicole",Teacher - Phs,65382.08,3590.00,0.00,15636.00,68972.08,,84608.08,2014,,Perris Union High,""
"Post, Rachel Marian",Special Ed Teacher - Sdc,69593.36,339.00,0.00,14462.00,69932.36,,84394.36,2014,,Perris Union High,""
"Estes, Shelley C",Teacher - Phs,71718.08,209.00,0.00,12393.00,71927.08,,84320.08,2014,,Perris Union High,""
"Bhalla, Janet",Teacher - Phs,63793.28,175.00,0.00,20289.00,63968.28,,84257.28,2014,,Perris Union High,""
"Pang, Putheary Nuon",Teacher - PVHS,71782.09,0.00,0.00,12438.02,71782.09,,84220.11,2014,,Perris Union High,""
"Strickland, Lonnie L",Teacher - Phs,71232.08,277.00,0.00,12519.00,71509.08,,84028.08,2014,,Perris Union High,""
"Orndoff, Natalia Luisa",Teacher - Hhs,73836.56,409.00,2000.00,7751.00,76245.56,,83996.56,2014,,Perris Union High,""
"Cordon, Jeffrey Michael",Teacher - Phs,62571.43,417.00,0.00,20938.00,62988.43,,83926.43,2014,,Perris Union High,""
"Ramiro, Angela T",Teacher - Hhs,65776.53,5716.00,0.00,12398.00,71492.53,,83890.53,2014,,Perris Union High,""
"Clough, Kristin E",Teacher - Hhs,63596.72,7876.00,0.00,12415.00,71472.72,,83887.72,2014,,Perris Union High,""
"Baker-McDaniel, Lisa Lynee",Payroll Technician,60627.79,6882.00,0.00,16351.00,67509.79,,83860.79,2014,,Perris Union High,""
"Ramos, Cindy L",Teacher - Pvhs,68379.01,2131.00,0.00,13283.00,70510.01,,83793.01,2014,,Perris Union High,""
"Asberry, Dwight",Teacher - Hhs,73531.69,329.00,1818.00,7563.00,75678.69,,83241.69,2014,,Perris Union High,""
"Slipich, Michael Vlodimere",Plant Supervisor,64096.81,0.00,0.00,19086.00,64096.81,,83182.81,2014,,Perris Union High,""
"Sibley, Leona A",Teacher/california Military Institute,71141.00,1776.00,2300.00,7948.00,75217.00,,83165.00,2014,,Perris Union High,""
"Johnson, Heather Marie",Teacher - Hhs,70285.67,383.00,0.00,12449.00,70668.67,,83117.67,2014,,Perris Union High,""
"Hays, Eliot D",Information Technology Tech I,65403.84,0.00,480.00,17193.00,65883.84,,83076.84,2014,,Perris Union High,""
"Thomas, Krystal Starr",Teacher - Phs,52552.16,18118.00,0.00,12374.00,70670.16,,83044.16,2014,,Perris Union High,""
"Osborn, Mitchell James",Teacher/california Military Institute,71140.27,1272.00,2300.00,8220.00,74712.27,,82932.27,2014,,Perris Union High,""
"Moore, Bobette L",Special Ed Teacher - Sdc,71232.64,173.00,2000.00,9518.00,73405.64,,82923.64,2014,,Perris Union High,""
"Alfred, Arthur L",Counselor,59287.56,2670.00,0.00,20853.00,61957.56,,82810.56,2014,,Perris Union High,""
"Ellis, Andrew Harry",Teacher - Hhs,55248.44,6552.00,0.00,20805.00,61800.44,,82605.44,2014,,Perris Union High,""
"Longoria, Jaime",Jrotc Teacher,71113.64,1709.00,2000.00,7680.00,74822.64,,82502.64,2014,,Perris Union High,""
"Fetzner, Anna Maria",Administrative Assistant,63817.52,740.00,0.00,17875.00,64557.52,,82432.52,2014,,Perris Union High,""
"Casals, Jennifer Joy",Teacher - PMS,61538.67,0.00,0.00,20840.94,61538.67,,82379.61,2014,,Perris Union High,""
"Fox, Latricia Raelyn Caudel",Asst Principal/executive Officer - Cmi,68186.71,0.00,0.00,13887.00,68186.71,,82073.71,2014,,Perris Union High,""
"Tavakolian, Nancy Howell",Special Ed Teacher - Sdc,69707.53,2482.00,2000.00,7581.00,74189.53,,81770.53,2014,,Perris Union High,""
"Reynolds, Amanda Lee",Special Ed Teacher - Rsp,66784.65,2664.00,0.00,12232.00,69448.65,,81680.65,2014,,Perris Union High,""
"Manning, Charles F",Teacher - Pms,70990.35,1077.00,2000.00,7566.00,74067.35,,81633.35,2014,,Perris Union High,""
"Geiger, Jason Alexander",Teacher/california Military Institute,61726.56,4586.00,0.00,15316.00,66312.56,,81628.56,2014,,Perris Union High,""
"WomacK, Kenneth A",Information Technology Tech I,63915.52,0.00,0.00,17603.00,63915.52,,81518.52,2014,,Perris Union High,""
"Pales, Diane Christine",Teacher - Phs,71296.64,549.00,2000.00,7538.00,73845.64,,81383.64,2014,,Perris Union High,""
"Rico, Sarah E",Assistant To Superintendent,60196.78,83.00,0.00,20988.00,60279.78,,81267.78,2014,,Perris Union High,""
"Quintero, Raul",Teacher - HHS,60240.03,0.00,0.00,20880.20,60240.03,,81120.23,2014,,Perris Union High,""
"Liu, Patricia A",Teacher - Phs,70920.34,311.00,2000.00,7492.00,73231.34,,80723.34,2014,,Perris Union High,""
"Meijer, Deanna Marie",Teacher - Pms,55727.96,12651.00,0.00,12218.00,68378.96,,80596.96,2014,,Perris Union High,""
"Maldonado, Anthony Gilbert",Teacher/california Military Institute,61684.49,5111.00,0.00,13572.00,66795.49,,80367.49,2014,,Perris Union High,""
"Beese, Thomas Alan",Teacher - Phs,67289.14,761.00,0.00,12225.00,68050.14,,80275.14,2014,,Perris Union High,""
"Valdovinos, Luis Alberto R",Teacher/california Military Institute,62611.22,2339.00,0.00,15188.00,64950.22,,80138.22,2014,,Perris Union High,""
"Wilson, Bryon S",Teacher/california Military Institute,70077.93,338.00,2000.00,7509.00,72415.93,,79924.93,2014,,Perris Union High,""
"Vik, David Michael",Special Ed Teacher - Sdc,53985.87,8780.00,0.00,16942.00,62765.87,,79707.87,2014,,Perris Union High,""
"Newkirk, Nicholas B",Purchasing Agent,60943.76,0.00,400.00,17839.00,61343.76,,79182.76,2014,,Perris Union High,""
"Alvarez, Debra Ann",Teacher/california Military Institute,66312.61,2905.00,2300.00,7630.00,71517.61,,79147.61,2014,,Perris Union High,""
"Campbell, Robbin L",Payroll-Benefit Technician,56840.05,6524.00,0.00,15622.00,63364.05,,78986.05,2014,,Perris Union High,""
