Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Library Technician,32801.00,0.00,217.00,15533.00,33018.00,48551.00,2016,,Palo Verde Unified School District,PT
Robert James Cook,Secondary Teachers- Highschool,35205.00,620.00,0.00,12589.00,35825.00,48414.00,2016,,Palo Verde Unified School District,PT
Not Provided,Bus Driver,30038.00,0.00,184.00,17721.00,30222.00,47943.00,2016,,Palo Verde Unified School District,PT
Not Provided,Bus Driver,29149.00,764.00,180.00,17643.00,30093.00,47736.00,2016,,Palo Verde Unified School District,PT
Not Provided,Senior Clerk,28989.00,0.00,213.00,17562.00,29202.00,46764.00,2016,,Palo Verde Unified School District,PT
Kylie Jo Black,Elementary Teacher,34166.00,689.00,0.00,11862.00,34855.00,46717.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,29223.00,0.00,131.00,17340.00,29354.00,46694.00,2016,,Palo Verde Unified School District,PT
Not Provided,Bus Driver,23678.00,5462.00,312.00,17029.00,29452.00,46481.00,2016,,Palo Verde Unified School District,PT
Constance Rebecca Bronder,Elementary Teacher,33763.00,250.00,0.00,12369.00,34013.00,46382.00,2016,,Palo Verde Unified School District,PT
Not Provided,"Maintenance I, Ii & Iii",33896.00,0.00,321.00,12148.00,34217.00,46365.00,2016,,Palo Verde Unified School District,FT
Not Provided,Senior Clerk,28351.00,0.00,278.00,17525.00,28629.00,46154.00,2016,,Palo Verde Unified School District,FT
Carlie Marie Greene,Elementary Teacher,32695.00,717.00,0.00,12305.00,33412.00,45717.00,2016,,Palo Verde Unified School District,PT
Karen Lee Martinez,Special Education-1,25948.00,3869.00,0.00,15772.00,29817.00,45589.00,2016,,Palo Verde Unified School District,PT
Gail Ann Trathen,Cafeteria Worker,30919.00,0.00,491.00,14091.00,31410.00,45501.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,27795.00,0.00,131.00,17283.00,27926.00,45209.00,2016,,Palo Verde Unified School District,PT
Not Provided,Bus Driver,26321.00,62.00,1002.00,17721.00,27385.00,45106.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,27629.00,0.00,132.00,17128.00,27761.00,44889.00,2016,,Palo Verde Unified School District,PT
Not Provided,Library Technician,27293.00,0.00,188.00,17283.00,27481.00,44764.00,2016,,Palo Verde Unified School District,PT
Egan Scott Black,Elementary Teacher,32876.00,827.00,0.00,10949.00,33703.00,44652.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide - Early Childhood Ed (ece),29454.00,0.00,67.00,15125.00,29521.00,44646.00,2016,,Palo Verde Unified School District,FT
Erika Bugarin Valenzuela,Alternative Ed Teacher,28302.00,214.00,0.00,16009.00,28516.00,44525.00,2016,,Palo Verde Unified School District,PT
Not Provided,Custodian,28929.00,677.00,284.00,14608.00,29890.00,44498.00,2016,,Palo Verde Unified School District,FT
Kali Ann Teniente,Elementary Teacher,39095.00,735.00,0.00,4554.00,39830.00,44384.00,2016,,Palo Verde Unified School District,PT
Not Provided,Senior Clerk,26583.00,224.00,199.00,17342.00,27006.00,44348.00,2016,,Palo Verde Unified School District,PT
Not Provided,Senior Clerk/secretary - High School Ii,26502.00,0.00,214.00,17169.00,26716.00,43885.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,26636.00,68.00,136.00,17025.00,26840.00,43865.00,2016,,Palo Verde Unified School District,PT
Not Provided,Custodian,38506.00,0.00,366.00,4984.00,38872.00,43856.00,2016,,Palo Verde Unified School District,FT
Not Provided,Instructional Aide - Early Childhood Ed (ece),28477.00,0.00,67.00,15300.00,28544.00,43844.00,2016,,Palo Verde Unified School District,FT
Lauri Ann Laverty,Elementary Teacher,37599.00,1111.00,0.00,4943.00,38710.00,43653.00,2016,,Palo Verde Unified School District,PT
Not Provided,Custodian,37603.00,0.00,346.00,4857.00,37949.00,42806.00,2016,,Palo Verde Unified School District,FT
Not Provided,Cafeteria/ Bakery Cook,25486.00,0.00,156.00,17086.00,25642.00,42728.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide - Early Childhood Ed (ece),27516.00,0.00,67.00,14951.00,27583.00,42534.00,2016,,Palo Verde Unified School District,FT
Not Provided,Purchasing & Facilities Clerk,36825.00,0.00,351.00,4767.00,37176.00,41943.00,2016,,Palo Verde Unified School District,FT
Not Provided,Instructional Aide,24579.00,515.00,136.00,16702.00,25230.00,41932.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,26702.00,0.00,136.00,14906.00,26838.00,41744.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,25576.00,0.00,144.00,15955.00,25720.00,41675.00,2016,,Palo Verde Unified School District,PT
Not Provided,Senior Clerk,24286.00,0.00,190.00,17082.00,24476.00,41558.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide - Early Childhood Ed (ece),36661.00,0.00,75.00,4305.00,36736.00,41041.00,2016,,Palo Verde Unified School District,FT
Not Provided,On Campus Suspension Supervisor,23879.00,0.00,152.00,16895.00,24031.00,40926.00,2016,,Palo Verde Unified School District,PT
Not Provided,Library Technician,34799.00,0.00,291.00,5687.00,35090.00,40777.00,2016,,Palo Verde Unified School District,FT
Not Provided,Speech-Language Instructional Aide,23815.00,121.00,125.00,16580.00,24061.00,40641.00,2016,,Palo Verde Unified School District,PT
Francisco Cano,Cafeteria Food Deliveryman,23237.00,0.00,183.00,16755.00,23420.00,40175.00,2016,,Palo Verde Unified School District,FT
Not Provided,Instructional Aide,25744.00,0.00,131.00,14260.00,25875.00,40135.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,22629.00,0.00,144.00,16731.00,22773.00,39504.00,2016,,Palo Verde Unified School District,PT
Judith K Browder,Alternative Ed Teacher,29194.00,1530.00,0.00,8533.00,30724.00,39257.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,21640.00,590.00,129.00,16643.00,22359.00,39002.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide - Early Childhood Ed (ece),23798.00,0.00,56.00,15114.00,23854.00,38968.00,2016,,Palo Verde Unified School District,PT
Leydi Moreno Sanchez,Cafeteria Worker,21985.00,0.00,135.00,16408.00,22120.00,38528.00,2016,,Palo Verde Unified School District,PT
Moussa Maurice Sabbara,Speech Therapist-1,30321.00,0.00,0.00,8127.00,30321.00,38448.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,21837.00,0.00,138.00,16435.00,21975.00,38410.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,22710.00,0.00,132.00,15534.00,22842.00,38376.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,21364.00,0.00,142.00,16702.00,21506.00,38208.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,21540.00,0.00,126.00,16502.00,21666.00,38168.00,2016,,Palo Verde Unified School District,PT
Not Provided,District Nurse 1,32281.00,0.00,331.00,5515.00,32612.00,38127.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,21462.00,0.00,138.00,16408.00,21600.00,38008.00,2016,,Palo Verde Unified School District,PT
Not Provided,Library Technician,33104.00,0.00,213.00,4236.00,33317.00,37553.00,2016,,Palo Verde Unified School District,PT
Not Provided,Sign Language Interpreter,20991.00,0.00,115.00,16197.00,21106.00,37303.00,2016,,Palo Verde Unified School District,PT
Not Provided,Bus Driver,20621.00,0.00,133.00,16520.00,20754.00,37274.00,2016,,Palo Verde Unified School District,PT
Not Provided,District Nurse 1 - Substitute,25569.00,0.00,0.00,11032.00,25569.00,36601.00,2016,,Palo Verde Unified School District,PT
Not Provided,Bus Driver,19948.00,13.00,129.00,16378.00,20090.00,36468.00,2016,,Palo Verde Unified School District,PT
Not Provided,Senior Clerk,22999.00,0.00,260.00,13180.00,23259.00,36439.00,2016,,Palo Verde Unified School District,FT
Not Provided,Bus Driver,31666.00,424.00,142.00,4072.00,32232.00,36304.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,19854.00,0.00,117.00,16214.00,19971.00,36185.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,27269.00,0.00,270.00,8339.00,27539.00,35878.00,2016,,Palo Verde Unified School District,PT
Debra Lynn Lindquist,Cafeteria Manager,24179.00,0.00,778.00,10839.00,24957.00,35796.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide - Early Childhood Ed (ece),31384.00,0.00,67.00,4024.00,31451.00,35475.00,2016,,Palo Verde Unified School District,FT
Melanie Dawn King,Cafeteria Worker,18092.00,0.00,118.00,16067.00,18210.00,34277.00,2016,,Palo Verde Unified School District,PT
Rosalie S Prieto,Cafeteria Worker,18476.00,0.00,143.00,15457.00,18619.00,34076.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,24541.00,0.00,123.00,8550.00,24664.00,33214.00,2016,,Palo Verde Unified School District,PT
Teri B Moore,Elementary Teacher,24824.00,680.00,0.00,7431.00,25504.00,32935.00,2016,,Palo Verde Unified School District,PT
Not Provided,Cafeteria/ Bakery Cook,22542.00,0.00,137.00,9781.00,22679.00,32460.00,2016,,Palo Verde Unified School District,PT
Jennifer Cherie Han-Rivas,Speech Therapist-1,24797.00,0.00,0.00,7432.00,24797.00,32229.00,2016,,Palo Verde Unified School District,PT
Not Provided,Bus Driver,15603.00,162.00,124.00,16062.00,15889.00,31951.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,25951.00,0.00,132.00,5273.00,26083.00,31356.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,15493.00,0.00,125.00,15231.00,15618.00,30849.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,25351.00,0.00,142.00,5264.00,25493.00,30757.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,26975.00,0.00,146.00,3441.00,27121.00,30562.00,2016,,Palo Verde Unified School District,PT
Casie Lynn Husby,Elementary Teacher,25079.00,2038.00,0.00,3411.00,27117.00,30528.00,2016,,Palo Verde Unified School District,PT
Joseph M Domikaitis,Secondary Teachers- Highschool,20878.00,2512.00,0.00,6977.00,23390.00,30367.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,24859.00,13.00,126.00,5204.00,24998.00,30202.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,25262.00,0.00,129.00,4755.00,25391.00,30146.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,13683.00,0.00,126.00,16234.00,13809.00,30043.00,2016,,Palo Verde Unified School District,PT
Dana Marie Adams,Head Start Teacher,23828.00,319.00,0.00,5662.00,24147.00,29809.00,2016,,Palo Verde Unified School District,PT
Matthew Jack Baxter,Elementary Teacher,22011.00,906.00,0.00,6384.00,22917.00,29301.00,2016,,Palo Verde Unified School District,PT
Not Provided,Nutrition Services Clerk,25651.00,0.00,190.00,3293.00,25841.00,29134.00,2016,,Palo Verde Unified School District,PT
Not Provided,Bus Driver,25134.00,303.00,139.00,3209.00,25576.00,28785.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,24973.00,0.00,129.00,3184.00,25102.00,28286.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,15652.00,0.00,106.00,11900.00,15758.00,27658.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,24073.00,0.00,123.00,3067.00,24196.00,27263.00,2016,,Palo Verde Unified School District,PT
Not Provided,Custodian Substitute,23808.00,658.00,0.00,2587.00,24466.00,27053.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,23847.00,0.00,123.00,3040.00,23970.00,27010.00,2016,,Palo Verde Unified School District,PT
Rosa Alicia Mullen,Elementary Teacher,17538.00,2830.00,0.00,6593.00,20368.00,26961.00,2016,,Palo Verde Unified School District,PT
Marcus Bruce,Secondary Teachers- Highschool,15955.00,4088.00,0.00,6731.00,20043.00,26774.00,2016,,Palo Verde Unified School District,PT
Maria D Brandon,Elementary Teacher,17090.00,3057.00,0.00,6569.00,20147.00,26716.00,2016,,Palo Verde Unified School District,PT
Lauran Helen Quist,Secondary Teachers- Highschool,17193.00,2540.00,0.00,6504.00,19733.00,26237.00,2016,,Palo Verde Unified School District,PT
Sally Ann Hadden,Substitute Teacher,23080.00,360.00,0.00,2648.00,23440.00,26088.00,2016,,Palo Verde Unified School District,PT
Not Provided,Speech-Language Instructional Aide,21606.00,1520.00,120.00,2770.00,23246.00,26016.00,2016,,Palo Verde Unified School District,PT
Brian G Walulik,Elementary Teacher,19880.00,125.00,0.00,5905.00,20005.00,25910.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,22124.00,0.00,126.00,3634.00,22250.00,25884.00,2016,,Palo Verde Unified School District,PT
Lora Nicole Rodriguez,Elementary Teacher,16561.00,2830.00,0.00,6474.00,19391.00,25865.00,2016,,Palo Verde Unified School District,PT
Stephanie N Ortiz,Elementary Teacher,16648.00,2440.00,0.00,6423.00,19088.00,25511.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,22481.00,0.00,121.00,2882.00,22602.00,25484.00,2016,,Palo Verde Unified School District,PT
Maria cecil Parce Vidal,Cafeteria Worker,22150.00,0.00,131.00,2934.00,22281.00,25215.00,2016,,Palo Verde Unified School District,PT
Nikayla Ellen Ruiz,Elementary Teacher,14841.00,3925.00,0.00,6395.00,18766.00,25161.00,2016,,Palo Verde Unified School District,PT
Virginia Elizabeth Giron,Elementary Teacher,15786.00,2881.00,0.00,6483.00,18667.00,25150.00,2016,,Palo Verde Unified School District,PT
Not Provided,Career Resource Technician,21889.00,210.00,59.00,2765.00,22158.00,24923.00,2016,,Palo Verde Unified School District,PT
Valerie Jean Stokely,Cafeteria Worker,21916.00,0.00,86.00,2812.00,22002.00,24814.00,2016,,Palo Verde Unified School District,PT
Christian James Bernad,Special Education-1,15076.00,3718.00,0.00,5842.00,18794.00,24636.00,2016,,Palo Verde Unified School District,PT
Dominique E Holbert,Elementary Teacher,16945.00,1076.00,0.00,6296.00,18021.00,24317.00,2016,,Palo Verde Unified School District,PT
Elizabeth Rose Tedisco,Secondary Teachers- Highschool,14700.00,3120.00,0.00,6375.00,17820.00,24195.00,2016,,Palo Verde Unified School District,PT
Breanne N Wiggins,Elementary Teacher,14802.00,3265.00,0.00,6115.00,18067.00,24182.00,2016,,Palo Verde Unified School District,PT
Not Provided,Cafeteria/ Bakery Cook,15870.00,0.00,143.00,7878.00,16013.00,23891.00,2016,,Palo Verde Unified School District,PT
Mayra Soledad Davila,Elementary Teacher,15171.00,2227.00,0.00,6210.00,17398.00,23608.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,20672.00,0.00,132.00,2667.00,20804.00,23471.00,2016,,Palo Verde Unified School District,PT
Sharon Ann Sanchez,Substitute Teacher,22815.00,500.00,0.00,0.00,23315.00,23315.00,2016,,Palo Verde Unified School District,PT
Patricia Ann Salazar,Elementary Teacher,14674.00,2076.00,0.00,6163.00,16750.00,22913.00,2016,,Palo Verde Unified School District,PT
Not Provided,Board Member,2880.00,0.00,0.00,18429.00,2880.00,21309.00,2016,,Palo Verde Unified School District,PT
Not Provided,Board Member,2880.00,0.00,0.00,18429.00,2880.00,21309.00,2016,,Palo Verde Unified School District,PT
Not Provided,Board Member,2880.00,0.00,0.00,18408.00,2880.00,21288.00,2016,,Palo Verde Unified School District,PT
Brooke Ann Darland,Elementary Teacher,14944.00,227.00,0.00,5930.00,15171.00,21101.00,2016,,Palo Verde Unified School District,PT
Alyssa Lynn Carlson,Elementary Teacher,15458.00,50.00,0.00,5400.00,15508.00,20908.00,2016,,Palo Verde Unified School District,PT
Not Provided,Speech-Language Instructional Aide,18252.00,0.00,124.00,2377.00,18376.00,20753.00,2016,,Palo Verde Unified School District,PT
Eugenia Perez Guilin,Substitute Teacher,18540.00,0.00,0.00,2101.00,18540.00,20641.00,2016,,Palo Verde Unified School District,PT
Diana Phillips,Substitute Teacher,17190.00,360.00,0.00,1924.00,17550.00,19474.00,2016,,Palo Verde Unified School District,PT
Patrick W Kelleher,Interim Superintendent,19200.00,0.00,0.00,0.00,19200.00,19200.00,2016,,Palo Verde Unified School District,PT
Paula R Soto,Substitute Teacher,875.00,17323.00,0.00,0.00,18198.00,18198.00,2016,,Palo Verde Unified School District,PT
Not Provided,Custodian Substitute,15290.00,0.00,0.00,1996.00,15290.00,17286.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,10357.00,0.00,108.00,6693.00,10465.00,17158.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instr Aide Substitute,16085.00,0.00,0.00,1018.00,16085.00,17103.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,15185.00,0.00,98.00,1787.00,15283.00,17070.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,11555.00,0.00,42.00,5183.00,11597.00,16780.00,2016,,Palo Verde Unified School District,PT
Not Provided,"Maintenance I, Ii & Iii",11822.00,0.00,2626.00,2031.00,14448.00,16479.00,2016,,Palo Verde Unified School District,PT
Julianna Ramirez Hill,Cafeteria Worker,14286.00,0.00,77.00,1839.00,14363.00,16202.00,2016,,Palo Verde Unified School District,PT
Maria Flores,Cafeteria Worker,14158.00,0.00,77.00,1811.00,14235.00,16046.00,2016,,Palo Verde Unified School District,PT
Mary Carol Gannon,Substitute Teacher,15248.00,375.00,0.00,0.00,15623.00,15623.00,2016,,Palo Verde Unified School District,PT
Victor Manuel Zaragoza,Elementary Teacher,12670.00,150.00,0.00,2621.00,12820.00,15441.00,2016,,Palo Verde Unified School District,PT
Not Provided,Custodian Substitute,13835.00,0.00,0.00,1013.00,13835.00,14848.00,2016,,Palo Verde Unified School District,PT
Maxine M Pitkin,Cafeteria Worker,12405.00,0.00,0.00,2172.00,12405.00,14577.00,2016,,Palo Verde Unified School District,PT
Monique Nicole Ruiz,Cafeteria Worker,12507.00,0.00,70.00,1593.00,12577.00,14170.00,2016,,Palo Verde Unified School District,PT
Enedina Medina,Elementary Teacher,9731.00,364.00,0.00,3951.00,10095.00,14046.00,2016,,Palo Verde Unified School District,PT
Not Provided,Cafeteria Deliveryman Substitute,14023.00,0.00,0.00,0.00,14023.00,14023.00,2016,,Palo Verde Unified School District,PT
Not Provided,School Health Technician,6629.00,1455.00,109.00,5817.00,8193.00,14010.00,2016,,Palo Verde Unified School District,PT
Not Provided,Bus Driver Substitute,13785.00,0.00,0.00,0.00,13785.00,13785.00,2016,,Palo Verde Unified School District,PT
Beverly A. Mays,Substitute Teacher,12180.00,0.00,0.00,1306.00,12180.00,13486.00,2016,,Palo Verde Unified School District,PT
Alice J Alford,Substitute Teacher,11940.00,0.00,0.00,1350.00,11940.00,13290.00,2016,,Palo Verde Unified School District,PT
Not Provided,Bus Driver Substitute,13100.00,0.00,0.00,0.00,13100.00,13100.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,8178.00,0.00,30.00,4660.00,8208.00,12868.00,2016,,Palo Verde Unified School District,PT
Not Provided,Clerk Substitute,11245.00,0.00,0.00,1556.00,11245.00,12801.00,2016,,Palo Verde Unified School District,PT
Shelina A Melgarejo,Cafeteria Worker,12091.00,0.00,55.00,397.00,12146.00,12543.00,2016,,Palo Verde Unified School District,PT
David J Gressmann,Substitute Teacher,11215.00,0.00,0.00,1267.00,11215.00,12482.00,2016,,Palo Verde Unified School District,PT
Diona Duree Elms,Substitute Teacher,11191.00,0.00,0.00,1091.00,11191.00,12282.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instr Aide Substitute,11998.00,0.00,0.00,0.00,11998.00,11998.00,2016,,Palo Verde Unified School District,PT
Mark Alan Mullion,Rcoe/rop Tchrs Extra Duty,391.00,10389.00,0.00,1188.00,10780.00,11968.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,11821.00,0.00,44.00,0.00,11865.00,11865.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide - Early Childhood Ed (ece),11165.00,0.00,54.00,430.00,11219.00,11649.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,10458.00,0.00,55.00,463.00,10513.00,10976.00,2016,,Palo Verde Unified School District,PT
Crystal Rose Garza,Cafeteria Worker,10314.00,0.00,61.00,384.00,10375.00,10759.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,10236.00,0.00,51.00,401.00,10287.00,10688.00,2016,,Palo Verde Unified School District,PT
Christina Marie Gonzales,Cafeteria Worker,7240.00,0.00,0.00,3260.00,7240.00,10500.00,2016,,Palo Verde Unified School District,PT
Geraldine P Allen,Substitute Teacher,9310.00,0.00,0.00,1078.00,9310.00,10388.00,2016,,Palo Verde Unified School District,PT
Not Provided,Clerk Substitute,9948.00,183.00,0.00,26.00,10131.00,10157.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supr . Substitute,9104.00,0.00,0.00,0.00,9104.00,9104.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instr Aide Substitute,9054.00,0.00,0.00,0.00,9054.00,9054.00,2016,,Palo Verde Unified School District,PT
Omar Pena Gamez,Substitute Teacher,7110.00,660.00,0.00,949.00,7770.00,8719.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,8661.00,0.00,49.00,0.00,8710.00,8710.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,8582.00,0.00,47.00,0.00,8629.00,8629.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,8508.00,0.00,47.00,0.00,8555.00,8555.00,2016,,Palo Verde Unified School District,PT
Sherri B Amerman,Substitute Teacher,8375.00,0.00,0.00,0.00,8375.00,8375.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instr Aide Substitute,8147.00,0.00,0.00,0.00,8147.00,8147.00,2016,,Palo Verde Unified School District,PT
Zachary Guy Gnatek,Substitute Teacher,8060.00,0.00,0.00,0.00,8060.00,8060.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,7857.00,0.00,43.00,0.00,7900.00,7900.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instr Aide Substitute,7800.00,0.00,0.00,0.00,7800.00,7800.00,2016,,Palo Verde Unified School District,PT
Not Provided,Wrestling Varsity Head Coach - Extra Curricular,0.00,7781.00,0.00,0.00,7781.00,7781.00,2016,,Palo Verde Unified School District,PT
Not Provided,Cafeteria Worker Substitute,7731.00,0.00,0.00,0.00,7731.00,7731.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,7580.00,0.00,48.00,0.00,7628.00,7628.00,2016,,Palo Verde Unified School District,PT
Heather D Knutson,Elementary Teacher,4659.00,2000.00,0.00,838.00,6659.00,7497.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,7406.00,0.00,39.00,0.00,7445.00,7445.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,7382.00,0.00,48.00,0.00,7430.00,7430.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,3825.00,0.00,200.00,3121.00,4025.00,7146.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,7096.00,0.00,40.00,0.00,7136.00,7136.00,2016,,Palo Verde Unified School District,PT
Robert J Grijalva,Substitute Teacher,6300.00,0.00,0.00,789.00,6300.00,7089.00,2016,,Palo Verde Unified School District,PT
Not Provided,Custodian Substitute,6966.00,0.00,0.00,0.00,6966.00,6966.00,2016,,Palo Verde Unified School District,PT
Elearie Rose Johnson,Substitute Teacher,6240.00,0.00,0.00,707.00,6240.00,6947.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,6740.00,0.00,39.00,0.00,6779.00,6779.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,6733.00,0.00,38.00,0.00,6771.00,6771.00,2016,,Palo Verde Unified School District,PT
Not Provided,Clerk Substitute,6690.00,0.00,0.00,0.00,6690.00,6690.00,2016,,Palo Verde Unified School District,PT
George L Amerman,Substitute Teacher,6563.00,0.00,0.00,0.00,6563.00,6563.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,6394.00,0.00,39.00,0.00,6433.00,6433.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instr Aide Substitute,6305.00,0.00,0.00,0.00,6305.00,6305.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,6141.00,0.00,39.00,0.00,6180.00,6180.00,2016,,Palo Verde Unified School District,PT
Not Provided,Bus Driver Substitute,5909.00,0.00,0.00,0.00,5909.00,5909.00,2016,,Palo Verde Unified School District,PT
Not Provided,Clerk Substitute,5238.00,0.00,0.00,640.00,5238.00,5878.00,2016,,Palo Verde Unified School District,PT
Not Provided,Cafeteria Worker Substitute,5864.00,0.00,0.00,0.00,5864.00,5864.00,2016,,Palo Verde Unified School District,PT
Angelica Cardenas,Head Start Teacher,3930.00,0.00,0.00,1781.00,3930.00,5711.00,2016,,Palo Verde Unified School District,PT
Jennifer Denice Miller,Cafeteria Worker,4941.00,0.00,67.00,696.00,5008.00,5704.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supr . Substitute,5667.00,0.00,0.00,0.00,5667.00,5667.00,2016,,Palo Verde Unified School District,PT
Not Provided,Cafeteria/ Bakery Cook,2997.00,0.00,0.00,2390.00,2997.00,5387.00,2016,,Palo Verde Unified School District,PT
Maxine Basabe,Substitute Teacher,5268.00,0.00,0.00,0.00,5268.00,5268.00,2016,,Palo Verde Unified School District,PT
Not Provided,Custodian Substitute,5250.00,0.00,0.00,0.00,5250.00,5250.00,2016,,Palo Verde Unified School District,PT
Not Provided,Library Tech - Substitute,5002.00,0.00,0.00,0.00,5002.00,5002.00,2016,,Palo Verde Unified School District,PT
Not Provided,Speech-Language Instructional Aide,4435.00,0.00,0.00,525.00,4435.00,4960.00,2016,,Palo Verde Unified School District,PT
Trudy Ann Williams,Substitute Teacher,4875.00,0.00,0.00,0.00,4875.00,4875.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supr . Substitute,4672.00,0.00,0.00,0.00,4672.00,4672.00,2016,,Palo Verde Unified School District,PT
Barbara J Wuertz,Substitute Teacher,4585.00,0.00,0.00,0.00,4585.00,4585.00,2016,,Palo Verde Unified School District,PT
Not Provided,Clerk Substitute,4321.00,0.00,0.00,0.00,4321.00,4321.00,2016,,Palo Verde Unified School District,PT
Britney Leah Evans,Substitute Teacher,3885.00,0.00,0.00,417.00,3885.00,4302.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,3988.00,0.00,32.00,0.00,4020.00,4020.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supr . Substitute,4005.00,0.00,0.00,0.00,4005.00,4005.00,2016,,Palo Verde Unified School District,PT
Not Provided,Cafeteria Worker Substitute,3832.00,0.00,0.00,10.00,3832.00,3842.00,2016,,Palo Verde Unified School District,PT
Tiffany M Boutwell,Substitute Teacher,3300.00,0.00,0.00,415.00,3300.00,3715.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,3672.00,0.00,0.00,0.00,3672.00,3672.00,2016,,Palo Verde Unified School District,PT
Not Provided,Custodian Substitute,3576.00,0.00,0.00,0.00,3576.00,3576.00,2016,,Palo Verde Unified School District,PT
Not Provided,Clerk Substitute,3540.00,0.00,0.00,0.00,3540.00,3540.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instr Aide Substitute,3519.00,0.00,0.00,0.00,3519.00,3519.00,2016,,Palo Verde Unified School District,PT
