Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristin Ann Desantis Denman,Resource Specialist,57288.00,3238.00,0.00,16382.00,60526.00,,76908.00,2014,,Riverside Unified,""
Christian Edward Kruswicki,"Teacher, Middle School",51652.00,8817.00,0.00,16369.00,60469.00,,76838.00,2014,,Riverside Unified,""
Jenna N King,"Teacher, Elementary",59610.00,947.00,0.00,16251.00,60557.00,,76808.00,2014,,Riverside Unified,""
Luis A Llamas,Help Desk Analyst,57072.00,1666.00,0.00,18058.00,58738.00,,76796.00,2014,,Riverside Unified,""
Joy Lynn Sinclair,"Teacher, Elementary",60341.00,70.00,0.00,16371.00,60411.00,,76782.00,2014,,Riverside Unified,""
Kevin M Leduc,"Teacher, High School",57522.00,2886.00,0.00,16366.00,60408.00,,76774.00,2014,,Riverside Unified,""
Tracy Michelle Straley,"Teacher, Elementary",59527.00,853.00,0.00,16367.00,60380.00,,76747.00,2014,,Riverside Unified,""
Andrea D Ruley,"Teacher, Elementary",60377.00,0.00,0.00,16365.00,60377.00,,76742.00,2014,,Riverside Unified,""
Leta Marie Tasch,"Teacher, Special Day Class/Learning Handicapped",60183.00,299.00,0.00,16238.00,60482.00,,76720.00,2014,,Riverside Unified,""
Amanda Marie Hobbs,"Teacher, Elementary",60344.00,14.00,0.00,16350.00,60358.00,,76708.00,2014,,Riverside Unified,""
Mary Elizabeth Gonzalez,"Teacher, Elementary",58597.00,1693.00,0.00,16360.00,60290.00,,76650.00,2014,,Riverside Unified,""
Luis Ortega,Coordinated Family Services Supervisor,65382.00,473.00,1785.00,8996.00,67640.00,,76636.00,2014,,Riverside Unified,""
Jennifer M Squire,"Teacher, Middle School",69947.00,48.00,540.00,6096.00,70535.00,,76631.00,2014,,Riverside Unified,""
Sophie Haftopulos Curtin,"Teacher, Elementary",59295.00,625.00,0.00,16619.00,59920.00,,76539.00,2014,,Riverside Unified,""
Elizabeth M Good,"Teacher, Elementary",58597.00,1590.00,0.00,16343.00,60187.00,,76530.00,2014,,Riverside Unified,""
Elizabeth Soto,"Teacher, Special Day Class/Learning Handicapped",59047.00,1219.00,0.00,16229.00,60266.00,,76495.00,2014,,Riverside Unified,""
Amy Elizabeth Railsback,"Teacher, Elementary",69416.00,434.00,650.00,5985.00,70500.00,,76485.00,2014,,Riverside Unified,""
Therese H Sentz,Accounting Technician,57190.00,0.00,1071.00,18194.00,58261.00,,76455.00,2014,,Riverside Unified,""
Sheryl E Lakes,Procurement Specialist,55572.00,317.00,2394.00,18156.00,58283.00,,76439.00,2014,,Riverside Unified,""
Luis M Melendrez,High School Plant Supervisor,52449.00,5538.00,819.00,17614.00,58806.00,,76420.00,2014,,Riverside Unified,""
Dawn Marie Monte,"Teacher, Elementary",58904.00,1254.00,0.00,16198.00,60158.00,,76356.00,2014,,Riverside Unified,""
Sarah Beth Friend Francis,"Teacher, Elementary",58597.00,1427.00,0.00,16330.00,60024.00,,76354.00,2014,,Riverside Unified,""
Thomas C Castiglione,"Teacher, High School",50705.00,9275.00,0.00,16319.00,59980.00,,76299.00,2014,,Riverside Unified,""
Kevin Mathew Watson,"Teacher, Special Day Class/Learning Handicapped",54402.00,5559.00,0.00,16319.00,59961.00,,76280.00,2014,,Riverside Unified,""
Margarita Amparo Garcia,"Teacher, Elementary",58974.00,922.00,0.00,16366.00,59896.00,,76262.00,2014,,Riverside Unified,""
John Romero,High School Plant Supervisor,52476.00,2432.00,3396.00,17904.00,58304.00,,76208.00,2014,,Riverside Unified,""
Minerva C Hairston,Help Desk Assistant,55216.00,0.00,2790.00,18201.00,58006.00,,76207.00,2014,,Riverside Unified,""
Norma Ramirez Cox,"Teacher, Elementary",58924.00,866.00,0.00,16357.00,59790.00,,76147.00,2014,,Riverside Unified,""
Zachariah Amos Aguirre,"Teacher, Middle School",52768.00,7068.00,0.00,16306.00,59836.00,,76142.00,2014,,Riverside Unified,""
Rachel M Vargas,"Teacher, Special Day Class/Learning Handicapped",58900.00,1174.00,0.00,16066.00,60074.00,,76140.00,2014,,Riverside Unified,""
Lisamarie Subia-orosco Malaga,"Teacher, Elementary",57821.00,2368.00,0.00,15817.00,60189.00,,76006.00,2014,,Riverside Unified,""
Hillery Hay Brougher Rubens,"Teacher, Elementary",58074.00,1608.00,0.00,16307.00,59682.00,,75989.00,2014,,Riverside Unified,""
Kimberly Nicole Malone,"Teacher, Special Day Class/Severely Handicapped",53986.00,5662.00,0.00,16314.00,59648.00,,75962.00,2014,,Riverside Unified,""
Arthur Joseph Foulkes,Building & Automation Control Technician,54162.00,3563.00,441.00,17771.00,58166.00,,75937.00,2014,,Riverside Unified,""
Kathleen Mary Parker,"Teacher, Elementary",58904.00,824.00,0.00,16162.00,59728.00,,75890.00,2014,,Riverside Unified,""
Nathaniel G Rivera,"Teacher, High School",68589.00,534.00,650.00,5920.00,69773.00,,75693.00,2014,,Riverside Unified,""
Lizandra Zavala,"Teacher, Elementary",58597.00,811.00,0.00,16279.00,59408.00,,75687.00,2014,,Riverside Unified,""
Anne Cornell Thompson,"Teacher, High School",68255.00,112.00,300.00,7011.00,68667.00,,75678.00,2014,,Riverside Unified,""
Derrick Wayne Shanta,Building & Automation Control Technician,54162.00,3166.00,540.00,17782.00,57868.00,,75650.00,2014,,Riverside Unified,""
Christine M Martin,"Teacher, High School",65200.00,494.00,3800.00,6145.00,69494.00,,75639.00,2014,,Riverside Unified,""
Claudia S Haas,"Teacher, Elementary",58597.00,746.00,0.00,16273.00,59343.00,,75616.00,2014,,Riverside Unified,""
Beverly E Sparks,"Teacher, High School",58765.00,0.00,4048.00,12766.00,62813.00,,75579.00,2014,,Riverside Unified,""
Ryan C McGinn,"Teacher, Elementary",58974.00,286.00,0.00,16314.00,59260.00,,75574.00,2014,,Riverside Unified,""
Sally Ann Costa,"Teacher, Special Day Class/Severely Handicapped",50607.00,8387.00,0.00,16568.00,58994.00,,75562.00,2014,,Riverside Unified,""
Mandi Lee Cox,"Teacher, Elementary",59281.00,60.00,0.00,16178.00,59341.00,,75519.00,2014,,Riverside Unified,""
Maria E Moya,Middle/Aaces School Principal's Secretary,45593.00,10673.00,2228.00,16973.00,58494.00,,75467.00,2014,,Riverside Unified,""
Joyce Marsteller,Budget Technician II,54654.00,1032.00,2340.00,17398.00,58026.00,,75424.00,2014,,Riverside Unified,""
Jenifer Lynn Shaddox,"Teacher, Elementary",59323.00,500.00,0.00,15561.00,59823.00,,75384.00,2014,,Riverside Unified,""
Jennifer E Heise,"Teacher, Elementary",58974.00,92.00,0.00,16298.00,59066.00,,75364.00,2014,,Riverside Unified,""
Helen C Posth,"Teacher, Elementary",58974.00,79.00,0.00,16296.00,59053.00,,75349.00,2014,,Riverside Unified,""
Diane Louise Defrank,"Teacher, Special Day Class/Learning Handicapped",54366.00,4728.00,0.00,16251.00,59094.00,,75345.00,2014,,Riverside Unified,""
Cheryl A Richardson,"Teacher, Elementary",58974.00,35.00,0.00,16293.00,59009.00,,75302.00,2014,,Riverside Unified,""
Robert M Sabedra,"Teacher, Elementary",58974.00,18.00,0.00,16291.00,58992.00,,75283.00,2014,,Riverside Unified,""
Michelle L Penor,"Teacher, Elementary",59472.00,70.00,0.00,15709.00,59542.00,,75251.00,2014,,Riverside Unified,""
Anthony J Zlaket,"Teacher, High School",67413.00,329.00,450.00,7044.00,68192.00,,75236.00,2014,,Riverside Unified,""
Amy Beth Coleman,"Teacher, Elementary",68267.00,379.00,300.00,6289.00,68946.00,,75235.00,2014,,Riverside Unified,""
Jennifer Rebecca Stehmeier,"Teacher, Elementary",67815.00,69.00,300.00,7050.00,68184.00,,75234.00,2014,,Riverside Unified,""
Hugo A Gutierrez,Integrated Pest Management Technician,52632.00,4499.00,441.00,17605.00,57572.00,,75177.00,2014,,Riverside Unified,""
Kevin M Martus,Electronics Technician,52740.00,3535.00,1197.00,17690.00,57472.00,,75162.00,2014,,Riverside Unified,""
Katherine Marie Williams,"Teacher, Elementary",57288.00,1617.00,0.00,16239.00,58905.00,,75144.00,2014,,Riverside Unified,""
Bridget Mae Bohanek,"Teacher, Special Day Class/Learning Handicapped",58597.00,296.00,0.00,16236.00,58893.00,,75129.00,2014,,Riverside Unified,""
Nathan C Walker,"Teacher, High School",53714.00,5137.00,0.00,16251.00,58851.00,,75102.00,2014,,Riverside Unified,""
Jassue Arianne Kutz,"Teacher, High School",54142.00,5415.00,0.00,15539.00,59557.00,,75096.00,2014,,Riverside Unified,""
Catherine McBride,"Teacher, Elementary",58904.00,82.00,0.00,16101.00,58986.00,,75087.00,2014,,Riverside Unified,""
Patricia J Paules,"Teacher, Special Day Class/Learning Handicapped",57056.00,58.00,0.00,17954.00,57114.00,,75068.00,2014,,Riverside Unified,""
Kristen Noelle Vasta,"Teacher, Elementary",68589.00,152.00,390.00,5867.00,69131.00,,74998.00,2014,,Riverside Unified,""
Alfred  F Perez Jr,Lead Custodian,49035.00,4833.00,3753.00,17376.00,57621.00,,74997.00,2014,,Riverside Unified,""
Christine Marie Hicken,"Teacher, Elementary",57640.00,1255.00,0.00,16094.00,58895.00,,74989.00,2014,,Riverside Unified,""
Donna J Foster,Budget Technician II,54156.00,753.00,2079.00,17955.00,56988.00,,74943.00,2014,,Riverside Unified,""
Danielle Kristine Ippolito,"Teacher, Elementary",57674.00,1043.00,0.00,16224.00,58717.00,,74941.00,2014,,Riverside Unified,""
Kimberly Lynne Ragone,"Teacher, High School",54252.00,4654.00,0.00,15991.00,58906.00,,74897.00,2014,,Riverside Unified,""
Vicky Jo Ortiz,Workers Compensation Technician,64801.00,303.00,1317.00,8471.00,66421.00,,74892.00,2014,,Riverside Unified,""
Kristin M Kitagawa,"Teacher, Elementary",59571.00,19.00,2500.00,12795.00,62090.00,,74885.00,2014,,Riverside Unified,""
Vickie Wheeler,"Teacher, Elementary",59571.00,16.00,2500.00,12795.00,62087.00,,74882.00,2014,,Riverside Unified,""
Tiffany Darlene Speck,"Teacher, Elementary",66505.00,858.00,450.00,7053.00,67813.00,,74866.00,2014,,Riverside Unified,""
James V Sutton,"Teacher, High School",59571.00,0.00,2500.00,12794.00,62071.00,,74865.00,2014,,Riverside Unified,""
Ashley Paige Fulmer,"Teacher, Middle School",56218.00,1750.00,0.00,16884.00,57968.00,,74852.00,2014,,Riverside Unified,""
Anne M Hendrickson,"Teacher, Middle School",56418.00,3970.00,1474.00,12983.00,61862.00,,74845.00,2014,,Riverside Unified,""
Alan L Wille,Maintenance & Operations Specialist,59850.00,4639.00,2174.00,8176.00,66663.00,,74839.00,2014,,Riverside Unified,""
Mark J Breslau,Resource Specialist,61859.00,5731.00,300.00,6932.00,67890.00,,74822.00,2014,,Riverside Unified,""
Erin Jennifer Medina,"Teacher, Elementary",59095.00,86.00,0.00,15632.00,59181.00,,74813.00,2014,,Riverside Unified,""
Rosemarie Friesen,"Teacher, Elementary",58561.00,36.00,0.00,16215.00,58597.00,,74812.00,2014,,Riverside Unified,""
Melissa E Waters,"Teacher, High School",57461.00,845.00,0.00,16495.00,58306.00,,74801.00,2014,,Riverside Unified,""
Gabriela L Perez,"Teacher, Elementary",58495.00,70.00,0.00,16179.00,58565.00,,74744.00,2014,,Riverside Unified,""
Guy Cardenas,Lead Grounds Maintenance Worker II,53059.00,3818.00,378.00,17481.00,57255.00,,74736.00,2014,,Riverside Unified,""
Melissa Ann Lake,"Teacher, Middle School",55938.00,2695.00,0.00,16098.00,58633.00,,74731.00,2014,,Riverside Unified,""
Megan Louise McGroarty,"Assistant Principal, Senior High",60659.00,0.00,1388.00,12599.00,62047.00,,74646.00,2014,,Riverside Unified,""
Amanda M Koontz,"Teacher, High School",56117.00,2291.00,0.00,16233.00,58408.00,,74641.00,2014,,Riverside Unified,""
Erin Kelley Masi,"Teacher, Elementary",55853.00,2469.00,0.00,16196.00,58322.00,,74518.00,2014,,Riverside Unified,""
Lynn M Pittner,"Teacher, Middle School",60647.00,944.00,0.00,12872.00,61591.00,,74463.00,2014,,Riverside Unified,""
Elisabeth Perales Sanchez,Teacher On Special Assignment,66616.00,1116.00,540.00,6072.00,68272.00,,74344.00,2014,,Riverside Unified,""
Sylwia Rusilowicz,"Teacher, Middle School",53714.00,4415.00,0.00,16166.00,58129.00,,74295.00,2014,,Riverside Unified,""
Shawn M Owen,Transportation Leadperson,56205.00,0.00,819.00,17224.00,57024.00,,74248.00,2014,,Riverside Unified,""
Brian Eugene Caldwell,Safety Technician,64801.00,0.00,941.00,8457.00,65742.00,,74199.00,2014,,Riverside Unified,""
Barbara J Weinert-Harte,Substitute Teacher,49252.00,8372.00,3790.00,12737.00,61414.00,,74151.00,2014,,Riverside Unified,""
Rita A Smith,Benefits Specialist,55007.00,289.00,945.00,17825.00,56241.00,,74066.00,2014,,Riverside Unified,""
Kristen Susanne Urbaniak,Budget Technician II,56205.00,0.00,630.00,17202.00,56835.00,,74037.00,2014,,Riverside Unified,""
Johnny B Hillary Jr,Reserve Officer Training Corps Instructor,66769.00,24.00,300.00,6934.00,67093.00,,74027.00,2014,,Riverside Unified,""
Sadi Koletta Jean Esser,Resource Specialist,57288.00,581.00,0.00,16155.00,57869.00,,74024.00,2014,,Riverside Unified,""
Tamara Dawn Rounds,"Teacher, Elementary",55504.00,2011.00,0.00,16461.00,57515.00,,73976.00,2014,,Riverside Unified,""
Michelle Denise Clayton,"Teacher, Elementary",55817.00,1994.00,0.00,16156.00,57811.00,,73967.00,2014,,Riverside Unified,""
Carolyn Jenny Gobrick,"Teacher, Special Day Class/Severely Handicapped",57190.00,595.00,0.00,16163.00,57785.00,,73948.00,2014,,Riverside Unified,""
Justin Ross Partridge,"Teacher, Middle School",57100.00,469.00,0.00,16335.00,57569.00,,73904.00,2014,,Riverside Unified,""
Laura Anne King,"Teacher, Elementary",55403.00,2070.00,0.00,16388.00,57473.00,,73861.00,2014,,Riverside Unified,""
Cheston Travers Booth,"Teacher, High School",53714.00,3681.00,260.00,16148.00,57655.00,,73803.00,2014,,Riverside Unified,""
Keith F Townsend,Building & Automation Control Technician,54660.00,443.00,1386.00,17292.00,56489.00,,73781.00,2014,,Riverside Unified,""
Joanna Jimenez,"Teacher, Elementary",56756.00,886.00,0.00,16133.00,57642.00,,73775.00,2014,,Riverside Unified,""
Christina Diane Lenew,"Teacher, Elementary",56406.00,1200.00,0.00,16132.00,57606.00,,73738.00,2014,,Riverside Unified,""
Shawna Louise Crawford,"Teacher, Middle School",57363.00,293.00,0.00,15992.00,57656.00,,73648.00,2014,,Riverside Unified,""
Jessica Larson Miko,"Teacher, Special Day Class/Learning Handicapped",54942.00,2527.00,0.00,16154.00,57469.00,,73623.00,2014,,Riverside Unified,""
Jeffery L Hamm,Maintenance & Operationst - Special Maintenance,52897.00,41.00,2689.00,17951.00,55627.00,,73578.00,2014,,Riverside Unified,""
Randi Lyn Longpre,"Teacher, Elementary",57314.00,259.00,0.00,15921.00,57573.00,,73494.00,2014,,Riverside Unified,""
Susana Zamudio,Coordinated Family Services Supervisor,54667.00,0.00,941.00,17885.00,55608.00,,73493.00,2014,,Riverside Unified,""
Andrea Marie Avalos Cardenas,"Teacher, Special Education, Early Childhood",63212.00,3855.00,390.00,6022.00,67457.00,,73479.00,2014,,Riverside Unified,""
Gina M Ravenkamp,"Teacher, Elementary",63749.00,811.00,98.00,8786.00,64658.00,,73444.00,2014,,Riverside Unified,""
Jose L Mejia,"Teacher, Middle School",54835.00,2470.00,0.00,16107.00,57305.00,,73412.00,2014,,Riverside Unified,""
Jean Johnson,Administrative Secretary II,48082.00,7167.00,1323.00,16831.00,56572.00,,73403.00,2014,,Riverside Unified,""
Mario P Garcia,"Heating, Ventilation, Air Conditioning & Refrigeration Technician",54801.00,845.00,969.00,16693.00,56615.00,,73308.00,2014,,Riverside Unified,""
David Mendoza,Lead Grounds Maintenance Worker II,52242.00,2577.00,882.00,17595.00,55701.00,,73296.00,2014,,Riverside Unified,""
Rudy Garavito Jr,"Heating, Ventilation, Air Conditioning & Refrigeration Technician",52752.00,403.00,2304.00,17818.00,55459.00,,73277.00,2014,,Riverside Unified,""
Alejandro Fernandez Fernandez,Lead Custodian,43828.00,10078.00,2537.00,16815.00,56443.00,,73258.00,2014,,Riverside Unified,""
Marcella Valdillez Loder,"Teacher, Elementary",62158.00,1353.00,75.00,9656.00,63586.00,,73242.00,2014,,Riverside Unified,""
Jonathan Stanley West,"Teacher, Special Day Class/Severely Handicapped",56623.00,475.00,0.00,16106.00,57098.00,,73204.00,2014,,Riverside Unified,""
Jewel J Bundy,Credential Technician,51396.00,3143.00,1134.00,17529.00,55673.00,,73202.00,2014,,Riverside Unified,""
Lindsey Elizabeth Lopez-Johnson,Resource Specialist,56566.00,452.00,0.00,16082.00,57018.00,,73100.00,2014,,Riverside Unified,""
Roger Jesus Portillo,"Teacher, High School",49534.00,7189.00,0.00,16372.00,56723.00,,73095.00,2014,,Riverside Unified,""
Marilyn Archae Dunn,"Teacher, Elementary",53669.00,3253.00,0.00,16080.00,56922.00,,73002.00,2014,,Riverside Unified,""
Susan C Kelly,Budget Technician II,54156.00,526.00,504.00,17775.00,55186.00,,72961.00,2014,,Riverside Unified,""
Brenda J Valdez,"Teacher, High School",56185.00,915.00,0.00,15826.00,57100.00,,72926.00,2014,,Riverside Unified,""
Laurie L Obrien,Budget Technician II,54654.00,0.00,1008.00,17246.00,55662.00,,72908.00,2014,,Riverside Unified,""
Randy Burton Hough Jr,"Heating, Ventilation, Air Conditioning & Refrigeration Technician",54610.00,40.00,729.00,17521.00,55379.00,,72900.00,2014,,Riverside Unified,""
Estevan M Enriquez,"Heating, Ventilation, Air Conditioning & Refrigeration Technician",52752.00,1188.00,1107.00,17681.00,55047.00,,72728.00,2014,,Riverside Unified,""
Norlbrte C Montoya,Head Custodian,43824.00,11424.00,819.00,16616.00,56067.00,,72683.00,2014,,Riverside Unified,""
Susanna Margaret Campbell,"Teacher, Elementary",53714.00,2726.00,0.00,16030.00,56440.00,,72470.00,2014,,Riverside Unified,""
Edward Gonsalves,"Teacher, High School",58898.00,6318.00,450.00,6769.00,65666.00,,72435.00,2014,,Riverside Unified,""
Michael V Fisher,"Heating, Ventilation, Air Conditioning & Refrigeration Technician",52828.00,322.00,1449.00,17795.00,54599.00,,72394.00,2014,,Riverside Unified,""
Melvin R Ritch,Heavy Equipment And Refuse Operator,48762.00,4954.00,1386.00,17252.00,55102.00,,72354.00,2014,,Riverside Unified,""
Julio Gutierrez,"Teacher, Special Day Class/Learning Handicapped",60632.00,5661.00,390.00,5651.00,66683.00,,72334.00,2014,,Riverside Unified,""
Reyna Bianca Mejia Rodillas,"Teacher, High School",56407.00,0.00,0.00,15900.00,56407.00,,72307.00,2014,,Riverside Unified,""
Joyce M Green,Counselor,57173.00,0.00,2500.00,12593.00,59673.00,,72266.00,2014,,Riverside Unified,""
Sylvia Castro,High School Principal Secretary,51703.00,2288.00,882.00,17381.00,54873.00,,72254.00,2014,,Riverside Unified,""
Aaron H Taylor,"Teacher, Special Day Class/Learning Handicapped",55596.00,1203.00,0.00,15435.00,56799.00,,72234.00,2014,,Riverside Unified,""
Marlene K Yrungaray,Executive Secretary II,49504.00,1422.00,3482.00,17745.00,54408.00,,72153.00,2014,,Riverside Unified,""
Antonio Garcia,"Assistant Superintendent, Curriculum & Instruction K-12",63091.00,0.00,0.00,9048.00,63091.00,,72139.00,2014,,Riverside Unified,""
Patricia R Tafoya,Middle/Aaces School Principal's Secretary,43759.00,10862.00,751.00,16765.00,55372.00,,72137.00,2014,,Riverside Unified,""
Jessica Lynn Hauser,"Teacher, High School",56157.00,148.00,0.00,15815.00,56305.00,,72120.00,2014,,Riverside Unified,""
Scott A Dickerson,Resource Specialist,55853.00,217.00,0.00,16001.00,56070.00,,72071.00,2014,,Riverside Unified,""
Marisa Marquez,High School Principal Secretary,51396.00,1591.00,1512.00,17570.00,54499.00,,72069.00,2014,,Riverside Unified,""
Richard J Dearo,Heavy Equipment And Refuse Operator,48762.00,4193.00,1800.00,17299.00,54755.00,,72054.00,2014,,Riverside Unified,""
Daniel Jacob McCloud,"Teacher, Middle School",51360.00,4650.00,0.00,15989.00,56010.00,,71999.00,2014,,Riverside Unified,""
Marisa Tilden Hurd,"Teacher, Elementary",56655.00,104.00,0.00,15224.00,56759.00,,71983.00,2014,,Riverside Unified,""
Debra Catherine Ellsworth,Lead Payroll Technician,52752.00,761.00,819.00,17648.00,54332.00,,71980.00,2014,,Riverside Unified,""
Martin Keith Ross,"Teacher, Special Day Class/Severely Handicapped",55881.00,70.00,0.00,16018.00,55951.00,,71969.00,2014,,Riverside Unified,""
Maria B Zarate,"Teacher, Middle School",54805.00,856.00,0.00,16269.00,55661.00,,71930.00,2014,,Riverside Unified,""
Linda C Greene,Procurement Specialist,52752.00,0.00,1449.00,17720.00,54201.00,,71921.00,2014,,Riverside Unified,""
Richard Vincent Mercado,Building & Automation Control Technician,58452.00,5121.00,500.00,7827.00,64073.00,,71900.00,2014,,Riverside Unified,""
Enedelia Villa,"Teacher, Elementary",64490.00,1011.00,300.00,6058.00,65801.00,,71859.00,2014,,Riverside Unified,""
Anabel Orozco,"Teacher, High School",52205.00,3559.00,0.00,16006.00,55764.00,,71770.00,2014,,Riverside Unified,""
Patricia Lynn House,"Teacher, Middle School",55434.00,205.00,0.00,16112.00,55639.00,,71751.00,2014,,Riverside Unified,""
Jamelia Olivia Aguirre Delgadillo,"Teacher, Special Education, Early Childhood",55691.00,0.00,0.00,15991.00,55691.00,,71682.00,2014,,Riverside Unified,""
Tonja Richardson-Underwood,"Teacher, Special Day Class/Severely Handicapped",55484.00,66.00,0.00,15984.00,55550.00,,71534.00,2014,,Riverside Unified,""
Sarah Janelle Cherry,"Teacher, Middle School",51239.00,4899.00,0.00,15389.00,56138.00,,71527.00,2014,,Riverside Unified,""
Lisa P Purdy,"Teacher, Elementary",63635.00,1763.00,293.00,5823.00,65691.00,,71514.00,2014,,Riverside Unified,""
Gloria Ann Cormier,California School Employee Association Representative,52752.00,0.00,1017.00,17671.00,53769.00,,71440.00,2014,,Riverside Unified,""
Irene H Conable,Librarian,53638.00,2410.00,2500.00,12878.00,58548.00,,71426.00,2014,,Riverside Unified,""
Josefina Alvarez Contreras,Human Resources Technician,46224.00,6883.00,1233.00,16938.00,54340.00,,71278.00,2014,,Riverside Unified,""
Julia Elaine Takano,"Teacher, Special Day Class/Learning Handicapped",54402.00,933.00,0.00,15939.00,55335.00,,71274.00,2014,,Riverside Unified,""
Robert C Geith,Computer Operator,50538.00,0.00,3657.00,17075.00,54195.00,,71270.00,2014,,Riverside Unified,""
Danielle Marie Salcido,"Teacher, High School",55558.00,0.00,0.00,15685.00,55558.00,,71243.00,2014,,Riverside Unified,""
Wynona Coleen Nusser,Budget Technician II,51615.00,1670.00,504.00,17302.00,53789.00,,71091.00,2014,,Riverside Unified,""
Sean Arlan Roll,"Teacher, High School",50814.00,13183.00,450.00,6639.00,64447.00,,71086.00,2014,,Riverside Unified,""
Judy D Dunbar,High School Principal Secretary,51396.00,0.00,2034.00,17630.00,53430.00,,71060.00,2014,,Riverside Unified,""
Jenry E Najera-Zabaleta,"Teacher, High School",55292.00,57.00,0.00,15602.00,55349.00,,70951.00,2014,,Riverside Unified,""
Maddison Lauren Holcomb,"Teacher, Middle School",51201.00,3902.00,0.00,15783.00,55103.00,,70886.00,2014,,Riverside Unified,""
Catherine M Villegas,High School Principal Secretary,51396.00,0.00,1764.00,17599.00,53160.00,,70759.00,2014,,Riverside Unified,""
Gilbert V Olvera,Lead Irrigation Worker,48737.00,3786.00,945.00,17203.00,53468.00,,70671.00,2014,,Riverside Unified,""
Daniel Tamayo,Plumber I,51591.00,517.00,1134.00,17369.00,53242.00,,70611.00,2014,,Riverside Unified,""
Armando Mendez,Middle School Plant Supervisor,46713.00,7459.00,554.00,15815.00,54726.00,,70541.00,2014,,Riverside Unified,""
Julius Dominic Mesias,Reserve Officer Training Corps Instructor,63469.00,0.00,300.00,6648.00,63769.00,,70417.00,2014,,Riverside Unified,""
Susan Lee Strawbridge,"Teacher, Special Day Class/Learning Handicapped",54899.00,155.00,0.00,15286.00,55054.00,,70340.00,2014,,Riverside Unified,""
Angelina Arcillaz Summers,"Teacher, Special Day Class/Severely Handicapped",54362.00,73.00,0.00,15864.00,54435.00,,70299.00,2014,,Riverside Unified,""
Marilyn E Jacobsmeyer,"Teacher, Elementary",51593.00,70.00,6370.00,12264.00,58033.00,,70297.00,2014,,Riverside Unified,""
Karen L Bohacek,Resource Specialist,51593.00,0.00,6370.00,12259.00,57963.00,,70222.00,2014,,Riverside Unified,""
Dawn Chandra Brawley,"Teacher, Elementary",60965.00,24.00,455.00,8632.00,61444.00,,70076.00,2014,,Riverside Unified,""
Jim Y Garcia,Painter I,50538.00,0.00,2556.00,16945.00,53094.00,,70039.00,2014,,Riverside Unified,""
Nicole Michelle Gruntz,"Teacher, High School",54563.00,261.00,0.00,15140.00,54824.00,,69964.00,2014,,Riverside Unified,""
Deborah J Graves,Assessment Technician,48652.00,3342.00,1008.00,16848.00,53002.00,,69850.00,2014,,Riverside Unified,""
Candiece Quintana,Senior Job Development Specialist,50882.00,0.00,1444.00,17487.00,52326.00,,69813.00,2014,,Riverside Unified,""
Heather Laure Luna,"Teacher, Elementary",51959.00,2155.00,0.00,15690.00,54114.00,,69804.00,2014,,Riverside Unified,""
David V Delgado,Stock Clerk/Stores Receiving,50538.00,0.00,2268.00,16912.00,52806.00,,69718.00,2014,,Riverside Unified,""
Keith Edward Rubio,Resource Specialist,56917.00,0.00,0.00,12777.00,56917.00,,69694.00,2014,,Riverside Unified,""
Jason Joepeter Hoy,"Teacher, Elementary",53586.00,0.00,0.00,16084.00,53586.00,,69670.00,2014,,Riverside Unified,""
Erika Eve Kvande,"Teacher, Elementary",53189.00,746.00,0.00,15689.00,53935.00,,69624.00,2014,,Riverside Unified,""
Shelby Lynne Ferguson,"Teacher, Special Day Class/Learning Handicapped",63586.00,142.00,390.00,5443.00,64118.00,,69561.00,2014,,Riverside Unified,""
Steve A Ferreira,Maintenance & Operations Specialist,59850.00,0.00,1571.00,8107.00,61421.00,,69528.00,2014,,Riverside Unified,""
Danielle Marie Kleinhans,"Teacher, Elementary",50175.00,3527.00,0.00,15806.00,53702.00,,69508.00,2014,,Riverside Unified,""
Virginia A Burroughs,Middle/Aaces School Principal's Secretary,45947.00,6029.00,809.00,16670.00,52785.00,,69455.00,2014,,Riverside Unified,""
Theresa J McCarroll,"Teacher, Elementary",50963.00,1125.00,5080.00,12245.00,57168.00,,69413.00,2014,,Riverside Unified,""
Anna M Romo,Buyer I,50208.00,0.00,1701.00,17434.00,51909.00,,69343.00,2014,,Riverside Unified,""
Joseph T Romero,Lead Custodian,47484.00,0.00,4335.00,17442.00,51819.00,,69261.00,2014,,Riverside Unified,""
Mercedes Portillo,"Teacher, Elementary",52241.00,1308.00,0.00,15661.00,53549.00,,69210.00,2014,,Riverside Unified,""
Danielle Nicole Willhite,Nutrition Services Assistant,45991.00,12504.00,930.00,9780.00,59425.00,,69205.00,2014,,Riverside Unified,""
James M Paquin,Irrigation Worker,48405.00,2835.00,882.00,16972.00,52122.00,,69094.00,2014,,Riverside Unified,""
Joseph F Sanchez,"Teacher, Elementary",62019.00,15.00,450.00,6555.00,62484.00,,69039.00,2014,,Riverside Unified,""
Lynda Marie Zalig-Vitort,"Teacher, Elementary",62158.00,1073.00,390.00,5400.00,63621.00,,69021.00,2014,,Riverside Unified,""
Marjorie I Kertz,"Teacher, Elementary",51593.00,1169.00,3870.00,12355.00,56632.00,,68987.00,2014,,Riverside Unified,""
