Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Immacolata Lucia Donisi,Middle School Teacher,75263.00,210.00,0.00,16814.00,75473.00,,92287.00,2014,,Menifee Union Elementary,""
Laurinda D Mires,Elementary Teacher,74852.00,53.00,0.00,17359.00,74905.00,,92264.00,2014,,Menifee Union Elementary,""
Teri A Clark,Rsp/sdc Teacher,73771.00,1552.00,0.00,16802.00,75323.00,,92125.00,2014,,Menifee Union Elementary,""
Elisa Rose Horstman,Middle School Teacher,74225.00,929.00,0.00,16815.00,75154.00,,91969.00,2014,,Menifee Union Elementary,""
Juanita Marie Jackson,Music Teacher,68882.00,5960.00,0.00,16758.00,74842.00,,91600.00,2014,,Menifee Union Elementary,""
Melinda K Jodoin,Middle School Teacher,74489.00,0.00,0.00,17035.00,74489.00,,91524.00,2014,,Menifee Union Elementary,""
Rosemary I Wallace,Middle School Teacher,72125.00,2645.00,0.00,16746.00,74770.00,,91516.00,2014,,Menifee Union Elementary,""
Sean T Murray,Middle School Teacher,73891.00,1893.00,0.00,15593.00,75784.00,,91377.00,2014,,Menifee Union Elementary,""
Lynn M Castro,Elementary Teacher,74315.00,0.00,0.00,17035.00,74315.00,,91350.00,2014,,Menifee Union Elementary,""
Wendy S Stull,Middle School Teacher,74596.00,0.00,0.00,16739.00,74596.00,,91335.00,2014,,Menifee Union Elementary,""
Amy E Young,Elementary Teacher,64915.00,9601.00,0.00,16746.00,74516.00,,91262.00,2014,,Menifee Union Elementary,""
Jodi M Walsh,Tosa - Collaborative Coach,64888.00,9304.00,0.00,16863.00,74192.00,,91055.00,2014,,Menifee Union Elementary,""
Andrea Wixom,Elementary Teacher,67962.00,6186.00,0.00,16778.00,74148.00,,90926.00,2014,,Menifee Union Elementary,""
Linda Diane St John,Lh/sdc Teacher,73962.00,676.00,0.00,16252.00,74638.00,,90890.00,2014,,Menifee Union Elementary,""
Jody L Sanchez,Elementary Teacher,73459.00,145.00,0.00,17047.00,73604.00,,90651.00,2014,,Menifee Union Elementary,""
Patty R Stunkard,Middle School Teacher,73862.00,0.00,0.00,16655.00,73862.00,,90517.00,2014,,Menifee Union Elementary,""
Lekha Kalathil,Elementary Teacher,74707.00,157.00,0.00,15583.00,74864.00,,90447.00,2014,,Menifee Union Elementary,""
Nakisa Marlene Cota,Elementary Teacher,70521.00,3032.00,0.00,16740.00,73553.00,,90293.00,2014,,Menifee Union Elementary,""
Michael Patrick McNutt,Elementary Teacher,74707.00,0.00,0.00,15510.00,74707.00,,90217.00,2014,,Menifee Union Elementary,""
Nicole L Bailey,Elementary Teacher,73762.00,0.00,0.00,16401.00,73762.00,,90163.00,2014,,Menifee Union Elementary,""
Heidi Christina Ottman,School Psychologist,73985.00,0.00,0.00,16170.00,73985.00,,90155.00,2014,,Menifee Union Elementary,""
Jason D Eskridge,Middle School Teacher,73405.00,0.00,0.00,16671.00,73405.00,,90076.00,2014,,Menifee Union Elementary,""
Kevin W Feddock,Facilities Planner,70178.00,0.00,900.00,18802.00,71078.00,,89880.00,2014,,Menifee Union Elementary,""
Tom P Oliver,Middle School Teacher,72840.00,138.00,0.00,16890.00,72978.00,,89868.00,2014,,Menifee Union Elementary,""
James E Gammill,Middle School Teacher,71327.00,1734.00,0.00,16606.00,73061.00,,89667.00,2014,,Menifee Union Elementary,""
Wendy Rae Bennett,Elementary Teacher,73260.00,0.00,0.00,16274.00,73260.00,,89534.00,2014,,Menifee Union Elementary,""
Anita L Chaplin,Elementary Teacher,72851.00,0.00,0.00,16671.00,72851.00,,89522.00,2014,,Menifee Union Elementary,""
Trina Suzanne Ritchie,Middle School Teacher,73261.00,0.00,0.00,16219.00,73261.00,,89480.00,2014,,Menifee Union Elementary,""
Lynda C Hartman,Middle School Teacher,70918.00,2242.00,0.00,16259.00,73160.00,,89419.00,2014,,Menifee Union Elementary,""
Aaron Kevin Moesser,Occupational Therapist,67959.00,2126.00,785.00,18439.00,70870.00,,89309.00,2014,,Menifee Union Elementary,""
Joy L Belvin,Elementary Teacher,72641.00,36.00,0.00,16627.00,72677.00,,89304.00,2014,,Menifee Union Elementary,""
Jolanta Brady,Lh/sdc Teacher,72631.00,350.00,0.00,16310.00,72981.00,,89291.00,2014,,Menifee Union Elementary,""
Dawn Marie Clack,Elementary Teacher,73457.00,0.00,0.00,15818.00,73457.00,,89275.00,2014,,Menifee Union Elementary,""
Rebecca Jean King,Elementary Teacher,72225.00,0.00,0.00,16879.00,72225.00,,89104.00,2014,,Menifee Union Elementary,""
Dianna K Cullen,Adaptive Pe Teacher,72877.00,0.00,0.00,16219.00,72877.00,,89096.00,2014,,Menifee Union Elementary,""
Caroline L Constante,Elementary Teacher,72179.00,141.00,0.00,16702.00,72320.00,,89022.00,2014,,Menifee Union Elementary,""
Linda D Banfield,Lh/sdc Teacher,71619.00,36.00,0.00,17303.00,71655.00,,88958.00,2014,,Menifee Union Elementary,""
Victoria Lopez Castaneda,Middle School Teacher,68516.00,1767.00,0.00,18544.00,70283.00,,88827.00,2014,,Menifee Union Elementary,""
Maria Patricia Murray,Middle School Teacher,70658.00,1751.00,0.00,16251.00,72409.00,,88660.00,2014,,Menifee Union Elementary,""
Jeffrey Andrew McKaughan,Network Engineer,69880.00,106.00,0.00,18641.00,69986.00,,88627.00,2014,,Menifee Union Elementary,""
Jennifer Catherine Smith,Elementary Teacher,72469.00,68.00,0.00,16066.00,72537.00,,88603.00,2014,,Menifee Union Elementary,""
Stanley Crooms,Middle School Teacher,71940.00,52.00,0.00,16487.00,71992.00,,88479.00,2014,,Menifee Union Elementary,""
Victoria W Hernandez,Middle School Teacher,72248.00,0.00,0.00,16209.00,72248.00,,88457.00,2014,,Menifee Union Elementary,""
Kim L Kitabjian,Elementary Teacher,71711.00,0.00,0.00,16463.00,71711.00,,88174.00,2014,,Menifee Union Elementary,""
Michele Yvette Coleman,Middle School Teacher,71190.00,462.00,0.00,16520.00,71652.00,,88172.00,2014,,Menifee Union Elementary,""
Shelley Lynn McMacKin,Elementary Teacher,71427.00,100.00,0.00,16493.00,71527.00,,88020.00,2014,,Menifee Union Elementary,""
Dayna Michele Fejerang,Elementary Teacher,71327.00,36.00,0.00,16466.00,71363.00,,87829.00,2014,,Menifee Union Elementary,""
Jennifer Diane Walpole,Elementary Teacher,71327.00,0.00,0.00,16463.00,71327.00,,87790.00,2014,,Menifee Union Elementary,""
Kimberly A Kubichek,Speech-Language Specialist,71225.00,0.00,0.00,16506.00,71225.00,,87731.00,2014,,Menifee Union Elementary,""
James C Gruber,Rsp Teacher,67028.00,4259.00,0.00,16417.00,71287.00,,87704.00,2014,,Menifee Union Elementary,""
Victoria Ann Brittain,Middle School Teacher,70961.00,192.00,0.00,16479.00,71153.00,,87632.00,2014,,Menifee Union Elementary,""
Wendy Lynne Thornton,Elementary Teacher,68882.00,2089.00,0.00,16240.00,70971.00,,87211.00,2014,,Menifee Union Elementary,""
Alfred D Rocha,Elementary Teacher,70722.00,1139.00,0.00,15270.00,71861.00,,87131.00,2014,,Menifee Union Elementary,""
Amber Chantel Harvey,Elementary Teacher,70736.00,213.00,0.00,15938.00,70949.00,,86887.00,2014,,Menifee Union Elementary,""
Debra K Berton,Elementary Teacher,70035.00,0.00,0.00,16531.00,70035.00,,86566.00,2014,,Menifee Union Elementary,""
Sara Jean Morton,Middle School Teacher,68580.00,1556.00,0.00,16388.00,70136.00,,86524.00,2014,,Menifee Union Elementary,""
Kory Rae McPherson,Speech-Language Specialist,70004.00,0.00,0.00,16506.00,70004.00,,86510.00,2014,,Menifee Union Elementary,""
Tamura Jean Hempen Mitchell,Elementary Teacher,70037.00,283.00,0.00,16102.00,70320.00,,86422.00,2014,,Menifee Union Elementary,""
Jane W Cunningham,Lh/sdc Teacher,69615.00,290.00,0.00,16345.00,69905.00,,86250.00,2014,,Menifee Union Elementary,""
Justin Cody Anderson,Lh/sdc Teacher,68356.00,1728.00,0.00,16058.00,70084.00,,86142.00,2014,,Menifee Union Elementary,""
Alba J Sandifer,Elementary Teacher,69708.00,145.00,0.00,16268.00,69853.00,,86121.00,2014,,Menifee Union Elementary,""
Sarita Olivia French,Elementary Teacher,69815.00,0.00,0.00,16042.00,69815.00,,85857.00,2014,,Menifee Union Elementary,""
Janet Ralls,Elementary Teacher,69447.00,16.00,0.00,16150.00,69463.00,,85613.00,2014,,Menifee Union Elementary,""
Kimberly B Koch,Elementary Teacher,68882.00,194.00,0.00,16272.00,69076.00,,85348.00,2014,,Menifee Union Elementary,""
Kristy Jean Evans,School Psychologist,68841.00,0.00,0.00,16410.00,68841.00,,85251.00,2014,,Menifee Union Elementary,""
Candi L Anderson,Elementary Teacher,68882.00,0.00,0.00,16255.00,68882.00,,85137.00,2014,,Menifee Union Elementary,""
Sheryl Suzanne Coenen,Elementary Teacher,69045.00,153.00,0.00,15928.00,69198.00,,85126.00,2014,,Menifee Union Elementary,""
Margaret H Griffith,Elementary Teacher,68569.00,0.00,0.00,16531.00,68569.00,,85100.00,2014,,Menifee Union Elementary,""
Beatriz Valenzuela,Middle School Teacher,68330.00,466.00,0.00,16241.00,68796.00,,85037.00,2014,,Menifee Union Elementary,""
Melinda Ann Conde,Tosa - Collaborative Coach,64323.00,4277.00,0.00,16258.00,68600.00,,84858.00,2014,,Menifee Union Elementary,""
Laura A Braynard,Transportation Supervisor,53684.00,0.00,16938.00,14196.00,70622.00,,84818.00,2014,,Menifee Union Elementary,""
Latricia Denise Donaldson-Hart,Middle School Teacher,70369.00,0.00,0.00,14290.00,70369.00,,84659.00,2014,,Menifee Union Elementary,""
Ronald Lamont Dusseau,Middle School Teacher,68030.00,0.00,0.00,16255.00,68030.00,,84285.00,2014,,Menifee Union Elementary,""
Aaron J Evans,Middle School Teacher,66770.00,1230.00,0.00,16176.00,68000.00,,84176.00,2014,,Menifee Union Elementary,""
Gabrielle Regina Rocha,Elementary Teacher,68081.00,0.00,0.00,15915.00,68081.00,,83996.00,2014,,Menifee Union Elementary,""
Annette Lynn Williams,Middle School Teacher,67364.00,0.00,0.00,16120.00,67364.00,,83484.00,2014,,Menifee Union Elementary,""
Elizabeth J Gorman,Elementary Teacher,67028.00,203.00,0.00,16078.00,67231.00,,83309.00,2014,,Menifee Union Elementary,""
Melanie J Carver,Elementary Teacher,67434.00,0.00,0.00,15724.00,67434.00,,83158.00,2014,,Menifee Union Elementary,""
Teri Laureen Winchester,Middle School Teacher,67034.00,0.00,0.00,16096.00,67034.00,,83130.00,2014,,Menifee Union Elementary,""
Virginia Sue Vargyas,Elementary Teacher,67172.00,0.00,0.00,15755.00,67172.00,,82927.00,2014,,Menifee Union Elementary,""
John Barry Lindholm,Elementary Teacher,66724.00,345.00,0.00,15814.00,67069.00,,82883.00,2014,,Menifee Union Elementary,""
Shelli Odneal Sullivan,Middle School Teacher,64897.00,1910.00,0.00,16073.00,66807.00,,82880.00,2014,,Menifee Union Elementary,""
Marisa Nicole Pierucci,Rsp/sdc Teacher,65177.00,1965.00,0.00,15728.00,67142.00,,82870.00,2014,,Menifee Union Elementary,""
Katherine Nicole Prosser,Elementary Teacher,66770.00,0.00,0.00,16074.00,66770.00,,82844.00,2014,,Menifee Union Elementary,""
Evelyn Michele Belle,Elementary Teacher,66634.00,363.00,0.00,15596.00,66997.00,,82593.00,2014,,Menifee Union Elementary,""
Michelle Lynn O'Connor,Elementary Teacher,66301.00,100.00,0.00,16074.00,66401.00,,82475.00,2014,,Menifee Union Elementary,""
Jenny A Shumway,Elementary Teacher,66402.00,0.00,0.00,16051.00,66402.00,,82453.00,2014,,Menifee Union Elementary,""
Ana R Silva,Elementary Teacher,65939.00,385.00,0.00,16093.00,66324.00,,82417.00,2014,,Menifee Union Elementary,""
James C Sellers,Maintenance Supervisor,57892.00,1531.00,5440.00,17361.00,64863.00,,82224.00,2014,,Menifee Union Elementary,""
Julie A Dinger,Elementary Teacher,66108.00,0.00,0.00,16060.00,66108.00,,82168.00,2014,,Menifee Union Elementary,""
April Kathleen Zickefoose,Tosa - Collaborative Coach,64897.00,1072.00,0.00,16003.00,65969.00,,81972.00,2014,,Menifee Union Elementary,""
Lisa Ann Waller,Middle School Teacher,63719.00,1790.00,0.00,16268.00,65509.00,,81777.00,2014,,Menifee Union Elementary,""
Joel R Button,Middle School Teacher,64504.00,1070.00,0.00,16149.00,65574.00,,81723.00,2014,,Menifee Union Elementary,""
Eugene W Opittek Jr,Middle School Teacher,65276.00,373.00,0.00,16036.00,65649.00,,81685.00,2014,,Menifee Union Elementary,""
Conrado Castellanos,Maintenance Worker II,43262.00,19719.00,2967.00,15678.00,65948.00,,81626.00,2014,,Menifee Union Elementary,""
Kelly Marie Holman,Speech-Language Specialist,65467.00,0.00,0.00,16066.00,65467.00,,81533.00,2014,,Menifee Union Elementary,""
Megan C Crea,Middle School Teacher,63731.00,1721.00,0.00,16057.00,65452.00,,81509.00,2014,,Menifee Union Elementary,""
Jody C Moulton,Middle School Teacher,65317.00,145.00,0.00,15964.00,65462.00,,81426.00,2014,,Menifee Union Elementary,""
Melissa Anne Lowdermilk,Elementary Teacher,64888.00,414.00,0.00,16095.00,65302.00,,81397.00,2014,,Menifee Union Elementary,""
Theresa L Ladd,Middle School Teacher,65281.00,138.00,0.00,15926.00,65419.00,,81345.00,2014,,Menifee Union Elementary,""
Erin Mannoia,Elementary Teacher,64897.00,416.00,0.00,15949.00,65313.00,,81262.00,2014,,Menifee Union Elementary,""
Christine Z Moheimani,Elementary Teacher,64474.00,529.00,0.00,16081.00,65003.00,,81084.00,2014,,Menifee Union Elementary,""
Stacee D Chong,Elementary Teacher,65011.00,0.00,0.00,16019.00,65011.00,,81030.00,2014,,Menifee Union Elementary,""
Mark T Massey,Middle School Teacher,64951.00,104.00,0.00,15959.00,65055.00,,81014.00,2014,,Menifee Union Elementary,""
Lauris Elizabeth Moxley,Lh/sdc Teacher,64692.00,0.00,0.00,16238.00,64692.00,,80930.00,2014,,Menifee Union Elementary,""
Rachel L Jenkins,Elementary Teacher,64504.00,121.00,0.00,16071.00,64625.00,,80696.00,2014,,Menifee Union Elementary,""
Gina Camarco Marjanovic,Elementary Teacher,64554.00,198.00,0.00,15902.00,64752.00,,80654.00,2014,,Menifee Union Elementary,""
Gabrielle M Smith,Elementary Teacher,64498.00,0.00,0.00,16056.00,64498.00,,80554.00,2014,,Menifee Union Elementary,""
Marc N Simon,Elementary Teacher,64449.00,0.00,0.00,16059.00,64449.00,,80508.00,2014,,Menifee Union Elementary,""
Monica Pimentel Herrera,School Psychologist,64531.00,0.00,0.00,15959.00,64531.00,,80490.00,2014,,Menifee Union Elementary,""
Jason R Shumway,Middle School Teacher,64188.00,369.00,0.00,15917.00,64557.00,,80474.00,2014,,Menifee Union Elementary,""
John E Stephens,Elementary Teacher,64531.00,0.00,0.00,15915.00,64531.00,,80446.00,2014,,Menifee Union Elementary,""
Rachelle R Pierce,Elementary Teacher,64481.00,0.00,0.00,15910.00,64481.00,,80391.00,2014,,Menifee Union Elementary,""
Anthony S Bissot,Middle School Teacher,63927.00,52.00,0.00,15836.00,63979.00,,79815.00,2014,,Menifee Union Elementary,""
Erika Lynne Ruiz,Middle School Teacher,62833.00,596.00,0.00,15799.00,63429.00,,79228.00,2014,,Menifee Union Elementary,""
Angela Adams,Elementary Teacher,62934.00,52.00,0.00,15955.00,62986.00,,78941.00,2014,,Menifee Union Elementary,""
Barbara A Sanchez,Elementary Teacher,62237.00,734.00,0.00,15939.00,62971.00,,78910.00,2014,,Menifee Union Elementary,""
Kathy Joyce Steckman,Rsp/sdc Teacher,62675.00,252.00,0.00,15758.00,62927.00,,78685.00,2014,,Menifee Union Elementary,""
Judy Thom,Elementary Teacher,62153.00,430.00,0.00,16098.00,62583.00,,78681.00,2014,,Menifee Union Elementary,""
Alison M Lundstrom,Elementary Teacher,62681.00,159.00,0.00,15739.00,62840.00,,78579.00,2014,,Menifee Union Elementary,""
Lennie Renae Theurer,Middle School Teacher,60279.00,2470.00,0.00,15803.00,62749.00,,78552.00,2014,,Menifee Union Elementary,""
Cynthia Jean Quin,Middle School Teacher,61681.00,1133.00,0.00,15734.00,62814.00,,78548.00,2014,,Menifee Union Elementary,""
Starline Michelle Root,Elementary Teacher,62956.00,121.00,0.00,15406.00,63077.00,,78483.00,2014,,Menifee Union Elementary,""
Jaime Tinoco,Elementary Teacher,62681.00,52.00,0.00,15730.00,62733.00,,78463.00,2014,,Menifee Union Elementary,""
Isela Covarrubias Smith,Elementary Teacher,62681.00,16.00,0.00,15727.00,62697.00,,78424.00,2014,,Menifee Union Elementary,""
Sally D McKinley-Pineaux,Middle School Teacher,62369.00,0.00,0.00,15746.00,62369.00,,78115.00,2014,,Menifee Union Elementary,""
Jessica Renea Nessman,Elementary Teacher,61681.00,0.00,0.00,15641.00,61681.00,,77322.00,2014,,Menifee Union Elementary,""
Robert H Voelkel Jr,Middle School Principal,65433.00,0.00,0.00,11593.00,65433.00,,77026.00,2014,,Menifee Union Elementary,""
Victoria Margareat Simpson,Middle School Teacher,60921.00,0.00,0.00,15921.00,60921.00,,76842.00,2014,,Menifee Union Elementary,""
Aaron R Day,Mechanic/lead,55444.00,2547.00,1872.00,16965.00,59863.00,,76828.00,2014,,Menifee Union Elementary,""
Karla S Mittermeier,Lh/sdc Teacher,59276.00,107.00,0.00,17431.00,59383.00,,76814.00,2014,,Menifee Union Elementary,""
Rebecca Marie Messin,Lh/sdc Teacher,60641.00,504.00,0.00,15573.00,61145.00,,76718.00,2014,,Menifee Union Elementary,""
Gary Ryan Thrapp,Middle School Teacher,60069.00,1010.00,0.00,15586.00,61079.00,,76665.00,2014,,Menifee Union Elementary,""
Cassandra Armi Jo Guerrero,Middle School Teacher,60937.00,0.00,0.00,15519.00,60937.00,,76456.00,2014,,Menifee Union Elementary,""
Ofelia Cordero-Chemidlin,Elementary Teacher,60641.00,0.00,0.00,15531.00,60641.00,,76172.00,2014,,Menifee Union Elementary,""
Rachel Naomi Regus,Middle School Teacher,60860.00,104.00,0.00,15081.00,60964.00,,76045.00,2014,,Menifee Union Elementary,""
Kendra Kristin Clements,Elementary Teacher,60814.00,0.00,0.00,15074.00,60814.00,,75888.00,2014,,Menifee Union Elementary,""
Linda M Contreras,Personnel Supervisor,58206.00,0.00,0.00,17396.00,58206.00,,75602.00,2014,,Menifee Union Elementary,""
Michele Marie McClure,Middle School Teacher,59704.00,52.00,0.00,15759.00,59756.00,,75515.00,2014,,Menifee Union Elementary,""
Michael Christopher Houghton,Middle School Teacher,59912.00,0.00,0.00,15514.00,59912.00,,75426.00,2014,,Menifee Union Elementary,""
David B Mires,Speech-Language Specialist,60701.00,36.00,0.00,14461.00,60737.00,,75198.00,2014,,Menifee Union Elementary,""
Tanya Marie Basoukas-Sunseri,Elementary Teacher,58962.00,108.00,0.00,15924.00,59070.00,,74994.00,2014,,Menifee Union Elementary,""
Valerie Lyn Elwood,School Counselor,60126.00,0.00,0.00,14607.00,60126.00,,74733.00,2014,,Menifee Union Elementary,""
Brenda Ellen Martin,Executive Secretary,56613.00,0.00,450.00,17542.00,57063.00,,74605.00,2014,,Menifee Union Elementary,""
Mary R Hanson,Fiscal Services Coordinator,56848.00,0.00,450.00,17301.00,57298.00,,74599.00,2014,,Menifee Union Elementary,""
Carly A Tyrell,Behavior Intervention Services Specialist,57740.00,0.00,0.00,16786.00,57740.00,,74526.00,2014,,Menifee Union Elementary,""
Julie L Griffin,Elementary Teacher,59183.00,0.00,0.00,15072.00,59183.00,,74255.00,2014,,Menifee Union Elementary,""
Cindy D Morin,Secretary To Asst Superintendent - Personnel,56949.00,0.00,450.00,16847.00,57399.00,,74246.00,2014,,Menifee Union Elementary,""
Bridget Dennise Bailey,Elementary Teacher,58477.00,0.00,0.00,15557.00,58477.00,,74034.00,2014,,Menifee Union Elementary,""
Allan M Bailey,Middle School Teacher,58933.00,0.00,0.00,15099.00,58933.00,,74032.00,2014,,Menifee Union Elementary,""
Leslie Erin Vance,Elementary Teacher,57714.00,854.00,0.00,15452.00,58568.00,,74020.00,2014,,Menifee Union Elementary,""
April Sabrina Barnes,Lh/sdc Teacher,58209.00,107.00,0.00,15405.00,58316.00,,73721.00,2014,,Menifee Union Elementary,""
Julia Anne Dablaing,Middle School Teacher,60018.00,0.00,0.00,13364.00,60018.00,,73382.00,2014,,Menifee Union Elementary,""
Amanda Adelle Weden,Elementary Teacher,58095.00,53.00,0.00,14844.00,58148.00,,72992.00,2014,,Menifee Union Elementary,""
Amanda P Letchworth,Lh/sdc Teacher,51357.00,6289.00,0.00,15296.00,57646.00,,72942.00,2014,,Menifee Union Elementary,""
Timothy David Grangruth,Operations Supervisor,53816.00,2130.00,150.00,16835.00,56096.00,,72931.00,2014,,Menifee Union Elementary,""
April Ann Anderson,Elementary Teacher,57535.00,52.00,0.00,14998.00,57587.00,,72585.00,2014,,Menifee Union Elementary,""
Kelli Dee Lindholm,Elementary Teacher,58252.00,0.00,0.00,14108.00,58252.00,,72360.00,2014,,Menifee Union Elementary,""
Jennifer Ruth Mull,Elementary Teacher,57095.00,0.00,0.00,15250.00,57095.00,,72345.00,2014,,Menifee Union Elementary,""
Eric Gomez-Castillo,Maintenance Worker III,53657.00,1029.00,900.00,16486.00,55586.00,,72072.00,2014,,Menifee Union Elementary,""
Kathryn Lileth Winegar,School Psychologist,60720.00,0.00,0.00,11058.00,60720.00,,71778.00,2014,,Menifee Union Elementary,""
April Ann Purkiss,Middle School Teacher,55956.00,36.00,0.00,15338.00,55992.00,,71330.00,2014,,Menifee Union Elementary,""
Bernadette Ingrid Seiler,Elementary Teacher,55785.00,618.00,0.00,14893.00,56403.00,,71296.00,2014,,Menifee Union Elementary,""
Amy J Wegner,Elementary Teacher,55697.00,0.00,0.00,15313.00,55697.00,,71010.00,2014,,Menifee Union Elementary,""
Michael Phillip Osborn,Middle School Teacher,55035.00,557.00,0.00,15118.00,55592.00,,70710.00,2014,,Menifee Union Elementary,""
Duane J Garant,Maintenance Worker II,45895.00,5302.00,3719.00,15678.00,54916.00,,70594.00,2014,,Menifee Union Elementary,""
Andrea Jean Carrasco,Elementary Teacher,55383.00,36.00,0.00,15107.00,55419.00,,70526.00,2014,,Menifee Union Elementary,""
Guy Jehuda Breuer,Middle School Teacher,54439.00,2500.00,0.00,13451.00,56939.00,,70390.00,2014,,Menifee Union Elementary,""
Brenda Caufield,Elementary Teacher,55017.00,0.00,0.00,15104.00,55017.00,,70121.00,2014,,Menifee Union Elementary,""
Christine Anne Lapis Ajoste,Elementary Teacher,54669.00,116.00,0.00,15082.00,54785.00,,69867.00,2014,,Menifee Union Elementary,""
Suzanne A Powell,Personnel/benefits Specialist,52343.00,0.00,450.00,17050.00,52793.00,,69843.00,2014,,Menifee Union Elementary,""
Helmut K Stoehr Jr,Middle School Teacher,53456.00,1312.00,0.00,14651.00,54768.00,,69419.00,2014,,Menifee Union Elementary,""
Crystal Juliana Gonzalez Diaz,School Counselor,54273.00,0.00,0.00,15067.00,54273.00,,69340.00,2014,,Menifee Union Elementary,""
Mary F Simmons,Attendance-Student Data Technician,51748.00,0.00,900.00,16664.00,52648.00,,69312.00,2014,,Menifee Union Elementary,""
Sandra J Muniz,Elementary Teacher,54076.00,36.00,0.00,14996.00,54112.00,,69108.00,2014,,Menifee Union Elementary,""
Caitlynn Mae Bell,Speech-Language Specialist,54233.00,52.00,0.00,14649.00,54285.00,,68934.00,2014,,Menifee Union Elementary,""
Lili Elise Bray,Elementary Teacher,57948.00,0.00,0.00,10873.00,57948.00,,68821.00,2014,,Menifee Union Elementary,""
Andrea Nicole Stone,Elementary Teacher,53710.00,0.00,0.00,14993.00,53710.00,,68703.00,2014,,Menifee Union Elementary,""
Edward Felix Iii,Mechanic,45783.00,5910.00,1304.00,15561.00,52997.00,,68558.00,2014,,Menifee Union Elementary,""
Tina Marie Venturo,Accounting Technician Facilities,51446.00,0.00,450.00,16522.00,51896.00,,68418.00,2014,,Menifee Union Elementary,""
Cruz Muneton Moreno,Elementary Teacher,53828.00,0.00,0.00,14553.00,53828.00,,68381.00,2014,,Menifee Union Elementary,""
Linda M Andersen-Sweet,Accounting Technician,48868.00,59.00,2661.00,16574.00,51588.00,,68162.00,2014,,Menifee Union Elementary,""
Claudia Munoz Carvajal,Elementary Teacher,52922.00,36.00,0.00,14897.00,52958.00,,67855.00,2014,,Menifee Union Elementary,""
Carly Monet Perrin,Rsp/sdc Teacher,49919.00,2988.00,0.00,14895.00,52907.00,,67802.00,2014,,Menifee Union Elementary,""
Aaron R Capp,Elementary Teacher,52301.00,105.00,0.00,15081.00,52406.00,,67487.00,2014,,Menifee Union Elementary,""
Vonda Kay Rogers,Middle School Teacher,51653.00,889.00,0.00,14894.00,52542.00,,67436.00,2014,,Menifee Union Elementary,""
Desiree L De Lima,Speech-Language Specialist,52324.00,0.00,0.00,14792.00,52324.00,,67116.00,2014,,Menifee Union Elementary,""
Danielle Marie Ruiz,Speech-Language Specialist,53670.00,0.00,0.00,13103.00,53670.00,,66773.00,2014,,Menifee Union Elementary,""
Karen S Wilson,Food Service Field Supervisor,48609.00,1004.00,0.00,16292.00,49613.00,,65905.00,2014,,Menifee Union Elementary,""
Nohemi Diaz,School Counselor,50988.00,0.00,0.00,14745.00,50988.00,,65733.00,2014,,Menifee Union Elementary,""
Magdalena Vazquez,Elementary Teacher,54149.00,0.00,0.00,11431.00,54149.00,,65580.00,2014,,Menifee Union Elementary,""
Erin Brooke Martinez,Middle School Teacher,51550.00,0.00,0.00,13939.00,51550.00,,65489.00,2014,,Menifee Union Elementary,""
Stephanie Diane Logan,Speech-Language Specialist,50435.00,0.00,0.00,15003.00,50435.00,,65438.00,2014,,Menifee Union Elementary,""
Denise Nicole Stearns,Elementary Teacher,49682.00,124.00,0.00,14418.00,49806.00,,64224.00,2014,,Menifee Union Elementary,""
Alejandra Sevilla Munoz,School Counselor,49517.00,0.00,0.00,14587.00,49517.00,,64104.00,2014,,Menifee Union Elementary,""
Christen Nicole-goodman March,Elementary Teacher,49436.00,0.00,0.00,14196.00,49436.00,,63632.00,2014,,Menifee Union Elementary,""
Jennifer E Ruder,Middle School Teacher,47391.00,1556.00,0.00,14536.00,48947.00,,63483.00,2014,,Menifee Union Elementary,""
Ines Choy Davis,Speech-Language Specialist,52538.00,0.00,0.00,10841.00,52538.00,,63379.00,2014,,Menifee Union Elementary,""
Breanne Annette Dyke,Elementary Teacher,48724.00,36.00,0.00,14542.00,48760.00,,63302.00,2014,,Menifee Union Elementary,""
Jennifer M MacDonald,Elementary Teacher,50702.00,356.00,0.00,12030.00,51058.00,,63088.00,2014,,Menifee Union Elementary,""
Celia Dinora Gonzalez,Accounting Technician,46166.00,3.00,450.00,15945.00,46619.00,,62564.00,2014,,Menifee Union Elementary,""
Lorenzo H Villarreal,Maintenance Worker II,43262.00,0.00,3155.00,15678.00,46417.00,,62095.00,2014,,Menifee Union Elementary,""
Stephanie Michele Kennedy,Program Specialist,52591.00,0.00,0.00,9393.00,52591.00,,61984.00,2014,,Menifee Union Elementary,""
Mary Braund,Technology Support Specialist,45888.00,0.00,0.00,16033.00,45888.00,,61921.00,2014,,Menifee Union Elementary,""
Robbie Joanne Collette,Rsp/sdc Teacher,47123.00,0.00,0.00,14776.00,47123.00,,61899.00,2014,,Menifee Union Elementary,""
Erika Elizabeth Bermudez-Lanterman,Elementary Assistant Principal,51836.00,0.00,0.00,9744.00,51836.00,,61580.00,2014,,Menifee Union Elementary,""
Jose Elias Ruiz Jr,Mechanic,43262.00,930.00,1656.00,15574.00,45848.00,,61422.00,2014,,Menifee Union Elementary,""
