Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Janet L Bishop,Tchr - Regular Education,72627.00,0.00,0.00,16181.00,72627.00,,88808.00,2014,,Val Verde Unified,""
Tara Lynn Murray-Bailey,Tchr - Special Ed Sdc,73841.00,138.00,0.00,14797.00,73979.00,,88776.00,2014,,Val Verde Unified,""
Alysse K Itatani,Accounting Technician -  Selpa  - 2404,64703.00,0.00,0.00,23976.00,64703.00,,88679.00,2014,,Val Verde Unified,""
Ahmad Noor Noor,Tchr - Regular Education,57498.00,12024.00,0.00,19099.00,69522.00,,88621.00,2014,,Val Verde Unified,""
Kara Marie Brennan,Tchr - Regular Education,73817.00,532.00,0.00,14264.00,74349.00,,88613.00,2014,,Val Verde Unified,""
Ammi Lynn Bozonelos,Tchr - Regular Education,75573.00,3482.00,1100.00,8349.00,80155.00,,88504.00,2014,,Val Verde Unified,""
Armando Joseph Flores,Tchr - Regular Education,70867.00,1270.00,300.00,16047.00,72437.00,,88484.00,2014,,Val Verde Unified,""
Matthew Patrick Garner,Tchr - Special Ed Adapt Pe,72355.00,34.00,0.00,16075.00,72389.00,,88464.00,2014,,Val Verde Unified,""
Neferitara S Ford,Tchr - Regular Education,67475.00,1738.00,0.00,19180.00,69213.00,,88393.00,2014,,Val Verde Unified,""
Heather Anne Schwanz,Tchr - Regular Education,68413.00,740.00,0.00,19219.00,69153.00,,88372.00,2014,,Val Verde Unified,""
Dolores Salazar,Tchr - Regular Education,78137.00,771.00,1100.00,8338.00,80008.00,,88346.00,2014,,Val Verde Unified,""
Aimee Christine Habicht,Tchr - Regular Education,62107.00,7218.00,0.00,18914.00,69325.00,,88239.00,2014,,Val Verde Unified,""
Jill Lynn Lee,Principal - 1305,76983.00,0.00,745.00,10462.00,77728.00,,88190.00,2014,,Val Verde Unified,""
Robert John Wayne Summers,Maint Util Wkr Iv/locksmith - 2203,59617.00,5788.00,0.00,22785.00,65405.00,,88190.00,2014,,Val Verde Unified,""
Gabrielle Sungkyung Ladner-Mejia,Instructional Coach - Secondary,69076.00,3348.00,0.00,15753.00,72424.00,,88177.00,2014,,Val Verde Unified,""
Leslie A Aguayo,Tchr - Regular Education,72730.00,434.00,0.00,14992.00,73164.00,,88156.00,2014,,Val Verde Unified,""
Veronica Gisela Rivera,Tchr - Regular Education,77640.00,1055.00,1100.00,8358.00,79795.00,,88153.00,2014,,Val Verde Unified,""
Alejandrina Rodriguez,Tchr - Regular Education,70635.00,1825.00,0.00,15686.00,72460.00,,88146.00,2014,,Val Verde Unified,""
Michael N Jennings,Tchr - Regular Education,73177.00,202.00,0.00,14752.00,73379.00,,88131.00,2014,,Val Verde Unified,""
Dennis M Reams,Tchr - Regular Education,72208.00,171.00,0.00,15727.00,72379.00,,88106.00,2014,,Val Verde Unified,""
Luz Papica Siasoyco Myer,Account Clerk III - 2404,64762.00,0.00,0.00,23234.00,64762.00,,87996.00,2014,,Val Verde Unified,""
Jacqueline Denise Williamson,Guidance Counselor - 1202,72156.00,0.00,0.00,15833.00,72156.00,,87989.00,2014,,Val Verde Unified,""
Dara N Aniol,Tchr - Regular Education,77865.00,310.00,1100.00,8675.00,79275.00,,87950.00,2014,,Val Verde Unified,""
Jessica Meri Warren,Instructional Coach,74294.00,3742.00,1100.00,8622.00,79136.00,,87758.00,2014,,Val Verde Unified,""
Haydee A Ramirez,Tchr - Regular Education,65177.00,3433.00,0.00,19134.00,68610.00,,87744.00,2014,,Val Verde Unified,""
Michael Joel Parrish,Tchr - Special Ed Adapt Pe,65438.00,8456.00,0.00,13840.00,73894.00,,87734.00,2014,,Val Verde Unified,""
Lisa Denise Davis,Account Clerk III - 2404,62611.00,0.00,1556.00,23536.00,64167.00,,87703.00,2014,,Val Verde Unified,""
Timothy John Wilbur Jr,Tchr - Regular Education,67300.00,1342.00,0.00,19017.00,68642.00,,87659.00,2014,,Val Verde Unified,""
Donna L Albright,Registrar - 2401,60594.00,0.00,4189.00,22794.00,64783.00,,87577.00,2014,,Val Verde Unified,""
Tami M Hohmann,Tchr - Regular Education,72094.00,810.00,0.00,14660.00,72904.00,,87564.00,2014,,Val Verde Unified,""
Yvonne Ernestina Cohen,Tchr - Regular Education,71183.00,380.00,0.00,15985.00,71563.00,,87548.00,2014,,Val Verde Unified,""
Jodi L Stanford,Tchr - Regular Education,68150.00,306.00,0.00,19059.00,68456.00,,87515.00,2014,,Val Verde Unified,""
Suzette Nadine Johnson,Tchr - Regular Education,70607.00,752.00,0.00,16016.00,71359.00,,87375.00,2014,,Val Verde Unified,""
Paula Marie Brannon,Tchr - Special Ed Sdc - Ls,68239.00,0.00,0.00,19033.00,68239.00,,87272.00,2014,,Val Verde Unified,""
Linda Jean Mumbauer,Tchr - Regular Education,72507.00,252.00,0.00,14378.00,72759.00,,87137.00,2014,,Val Verde Unified,""
Joaquin D Robinson,Tchr - Regular Education,65367.00,2746.00,0.00,19019.00,68113.00,,87132.00,2014,,Val Verde Unified,""
Christine R Rogers,Tchr - Regular Education,69221.00,2576.00,0.00,15251.00,71797.00,,87048.00,2014,,Val Verde Unified,""
Jenilee C. Plunkett,Tchr - Special Ed Sdc,71230.00,205.00,0.00,15573.00,71435.00,,87008.00,2014,,Val Verde Unified,""
Robert M Preddy Jr.,Tchr - Regular Education,72529.00,643.00,0.00,13810.00,73172.00,,86982.00,2014,,Val Verde Unified,""
Mitchell Robert Myer,Tchr - Regular Education,75683.00,1589.00,1100.00,8548.00,78372.00,,86920.00,2014,,Val Verde Unified,""
Kristen Plante,Tchr - Regular Education,72235.00,69.00,0.00,14574.00,72304.00,,86878.00,2014,,Val Verde Unified,""
Esmeralda Nochez,Personnel Technician II - 2405,63583.00,896.00,0.00,22314.00,64479.00,,86793.00,2014,,Val Verde Unified,""
Jose A Elizondo,Maint Util Worker Iv/hvac - 2203,62021.00,1495.00,0.00,23161.00,63516.00,,86677.00,2014,,Val Verde Unified,""
Stephanie L Garland,Tchr - Regular Education,72132.00,284.00,0.00,14230.00,72416.00,,86646.00,2014,,Val Verde Unified,""
Matthew J Wilson,Stock Clerk/drvr/cust II - 2204,55251.00,7100.00,2577.00,21685.00,64928.00,,86613.00,2014,,Val Verde Unified,""
Sharon Marie Akren,Tchr - Regular Education,71467.00,1030.00,0.00,14085.00,72497.00,,86582.00,2014,,Val Verde Unified,""
Cynthia Janet Flores,Tchr - Regular Education,75273.00,1984.00,1100.00,8223.00,78357.00,,86580.00,2014,,Val Verde Unified,""
Stacey Lynne Downey,Personnel Technician II - 2405,63862.00,606.00,0.00,22033.00,64468.00,,86501.00,2014,,Val Verde Unified,""
Jewel Hope Mooneyham,Tchr - Regular Education,70520.00,520.00,0.00,15420.00,71040.00,,86460.00,2014,,Val Verde Unified,""
Kirsten A. Bissonnette,Tchr - Regular Education,70921.00,1240.00,0.00,14218.00,72161.00,,86379.00,2014,,Val Verde Unified,""
Stephanie Michelle Hufford,Tchr - Regular Education,70506.00,1182.00,0.00,14684.00,71688.00,,86372.00,2014,,Val Verde Unified,""
Stacie Lynne Wold,Tchr - Regular Education,69668.00,772.00,0.00,15882.00,70440.00,,86322.00,2014,,Val Verde Unified,""
Mark E Hixson,Tchr - Regular Education,67457.00,0.00,0.00,18852.00,67457.00,,86309.00,2014,,Val Verde Unified,""
Ligia Dione Ayala-Rodriguez,Tchr - Regular Education,66766.00,534.00,0.00,18914.00,67300.00,,86214.00,2014,,Val Verde Unified,""
Christina Bernice Angkasuwan,Tchr - Regular Education,67051.00,230.00,0.00,18929.00,67281.00,,86210.00,2014,,Val Verde Unified,""
Esteban Sandoval,Maint Util Wkr Iv/low Vol - 2203,62854.00,0.00,0.00,23323.00,62854.00,,86177.00,2014,,Val Verde Unified,""
Irene Munoz Becerra,Accounting Technician - 2404,61378.00,2016.00,0.00,22780.00,63394.00,,86174.00,2014,,Val Verde Unified,""
Javad Harirchi,Tchr - Regular Education,75708.00,1138.00,1100.00,8158.00,77946.00,,86104.00,2014,,Val Verde Unified,""
Jennifer Marie Walker,Tchr - Regular Education,66261.00,3856.00,0.00,15945.00,70117.00,,86062.00,2014,,Val Verde Unified,""
Mary Bernadette Garcia Angulo,Student Servs Technician I - 2405,62207.00,560.00,1692.00,21571.00,64459.00,,86030.00,2014,,Val Verde Unified,""
Aladrienne Arlene Sneed,Account Clerk III - 2404,58185.00,0.00,3875.00,23928.00,62060.00,,85988.00,2014,,Val Verde Unified,""
Cynthia Diane Medlin,Tchr - Regular Education,66761.00,393.00,0.00,18747.00,67154.00,,85901.00,2014,,Val Verde Unified,""
Tiffany Alisha Williams,Tchr - Regular Education,74625.00,1626.00,1100.00,8529.00,77351.00,,85880.00,2014,,Val Verde Unified,""
Rennadette K Puckett,Tchr - Regular Education,66758.00,169.00,0.00,18925.00,66927.00,,85852.00,2014,,Val Verde Unified,""
Cuauhtemoc Figueroa,Tchr - Regular Education,67409.00,2605.00,0.00,15818.00,70014.00,,85832.00,2014,,Val Verde Unified,""
Gail K Fuson,Tchr - Regular Education,71048.00,929.00,0.00,13727.00,71977.00,,85704.00,2014,,Val Verde Unified,""
Patricia Hahn,Secretary Iv -  Selpa  - 2402,62388.00,0.00,0.00,23234.00,62388.00,,85622.00,2014,,Val Verde Unified,""
Refugio Macias Santacruz,Guidance Counselor - 1202,61708.00,3350.00,0.00,20512.00,65058.00,,85570.00,2014,,Val Verde Unified,""
Lisa Marie Monreal-Morrow,Tchr - Regular Education,66425.00,321.00,0.00,18811.00,66746.00,,85557.00,2014,,Val Verde Unified,""
Debbi Lauren Hatch,Tchr - Regular Education,70969.00,781.00,0.00,13763.00,71750.00,,85513.00,2014,,Val Verde Unified,""
Lori Glab Devoe,Tchr - Regular Education,74465.00,1674.00,1100.00,8132.00,77239.00,,85371.00,2014,,Val Verde Unified,""
Tameeka Latrice Wyndon,Secretary Iv - 2402,62427.00,0.00,0.00,22936.00,62427.00,,85363.00,2014,,Val Verde Unified,""
Nancy E. Whitmer,Tchr - Special Ed Sdc,67044.00,2328.00,0.00,15816.00,69372.00,,85188.00,2014,,Val Verde Unified,""
Cricket G Orr,Tchr - Regular Education,70981.00,298.00,0.00,13902.00,71279.00,,85181.00,2014,,Val Verde Unified,""
Kyle Douglas Wilson,Tchr - Regular Education,69021.00,1912.00,0.00,14102.00,70933.00,,85035.00,2014,,Val Verde Unified,""
Sonya Tedra Phillips,Tchr - Regular Education,65976.00,3225.00,0.00,15794.00,69201.00,,84995.00,2014,,Val Verde Unified,""
Michelle Lebeau Williams,Tchr - Regular Education,64264.00,1611.00,0.00,18989.00,65875.00,,84864.00,2014,,Val Verde Unified,""
Beatriz Sutherland,Accounting Technician - 2404,61690.00,0.00,0.00,23070.00,61690.00,,84760.00,2014,,Val Verde Unified,""
Rosa Linda Rosas,Tchr - Regular Education,62672.00,3174.00,0.00,18789.00,65846.00,,84635.00,2014,,Val Verde Unified,""
Larissa Joyce Barrickman,Tchr - Regular Education,68898.00,1620.00,0.00,14068.00,70518.00,,84586.00,2014,,Val Verde Unified,""
Brandon Morris Baker,Tchr - Regular Education,60990.00,8077.00,0.00,15453.00,69067.00,,84520.00,2014,,Val Verde Unified,""
Amanda Anne Pratt,Tchr - Regular Education,69430.00,1423.00,0.00,13595.00,70853.00,,84448.00,2014,,Val Verde Unified,""
Glenda J Call,Secretary III - 2402,60050.00,1225.00,1434.00,21591.00,62709.00,,84300.00,2014,,Val Verde Unified,""
Jennifer Roban Peterson,Tchr - Regular Education,71064.00,4224.00,1100.00,7891.00,76388.00,,84279.00,2014,,Val Verde Unified,""
Chelsea Leann Halliburton,Tchr - Special Ed Sdc - Ls,65659.00,3334.00,0.00,15285.00,68993.00,,84278.00,2014,,Val Verde Unified,""
Carol Lynn Jones,Tchr - Regular Education,72872.00,427.00,700.00,10220.00,73999.00,,84219.00,2014,,Val Verde Unified,""
Ana R Castellanos,Tchr - Regular Education,62259.00,3130.00,0.00,18785.00,65389.00,,84174.00,2014,,Val Verde Unified,""
Maricela Baez,Personnel Technician II - 2405,62269.00,1186.00,0.00,20382.00,63455.00,,83837.00,2014,,Val Verde Unified,""
"Michael S Gregory, Jr",Tchr - Regular Education,68716.00,1237.00,0.00,13870.00,69953.00,,83823.00,2014,,Val Verde Unified,""
Drew Walter Christopher,Tchr - Regular Education,69701.00,74.00,0.00,14003.00,69775.00,,83778.00,2014,,Val Verde Unified,""
Mary A Cain,Tchr - Regular Education,69155.00,680.00,0.00,13906.00,69835.00,,83741.00,2014,,Val Verde Unified,""
Joe A Leffingwell,Custodian - 8.0 Hrs. - 2201,56552.00,166.00,4189.00,22798.00,60907.00,,83705.00,2014,,Val Verde Unified,""
Shirley E Flactiff,Tchr - Regular Education,69099.00,200.00,0.00,14365.00,69299.00,,83664.00,2014,,Val Verde Unified,""
Adriana Vargas,Tchr - Regular Education,62484.00,6143.00,0.00,14927.00,68627.00,,83554.00,2014,,Val Verde Unified,""
Gregory John Ford,Tchr - Regular Education,68902.00,584.00,0.00,13982.00,69486.00,,83468.00,2014,,Val Verde Unified,""
Guillermo Gonzalez Jr,Tchr - Regular Education,69246.00,49.00,0.00,13850.00,69295.00,,83145.00,2014,,Val Verde Unified,""
Miguel A Hurtado,Technician-Info Tech I   - 2405,60394.00,0.00,3027.00,19723.00,63421.00,,83144.00,2014,,Val Verde Unified,""
Laurel Jeanne Lowell,Tchr - Regular Education,66938.00,517.00,0.00,15610.00,67455.00,,83065.00,2014,,Val Verde Unified,""
Dana Rene McJunkin-Smith,Tchr - Regular Education,64736.00,2553.00,0.00,15678.00,67289.00,,82967.00,2014,,Val Verde Unified,""
Katherine Elizabeth Burns,Tchr - Regular Education,67287.00,937.00,0.00,14685.00,68224.00,,82909.00,2014,,Val Verde Unified,""
Lena Marie Aguirre,Tchr - Director Activities,62457.00,1250.00,550.00,18580.00,64257.00,,82837.00,2014,,Val Verde Unified,""
Tamra Nicole Pitchford,Tchr - Regular Education,66689.00,2599.00,0.00,13479.00,69288.00,,82767.00,2014,,Val Verde Unified,""
Alicia M Gonzalez,Tchr - Special Ed Sdc,68726.00,189.00,0.00,13843.00,68915.00,,82758.00,2014,,Val Verde Unified,""
Eliseo Llamas Pena,Groundsperson III/irrigation - 2202,53499.00,6266.00,0.00,22949.00,59765.00,,82714.00,2014,,Val Verde Unified,""
Kimberlie L Smith,Tchr - Regular Education,67741.00,1042.00,0.00,13915.00,68783.00,,82698.00,2014,,Val Verde Unified,""
Roxana M Duran,Tchr - Regular Education,65015.00,2045.00,0.00,15631.00,67060.00,,82691.00,2014,,Val Verde Unified,""
Bonnie J Wilson,Tchr - Regular Education,66160.00,759.00,0.00,15759.00,66919.00,,82678.00,2014,,Val Verde Unified,""
Lauren Cheree Davies,Tchr - Regular Education,66908.00,520.00,0.00,15222.00,67428.00,,82650.00,2014,,Val Verde Unified,""
Kellianne Kristine Hague-Shaw,Tchr - Regular Education,62828.00,608.00,0.00,19121.00,63436.00,,82557.00,2014,,Val Verde Unified,""
Deborah Ann Webb,Secretary III Preschool - 2402,55102.00,0.00,4301.00,23110.00,59403.00,,82513.00,2014,,Val Verde Unified,""
Sandra Diane Labine,Tchr - Special Ed Sdc - Ls,62737.00,1280.00,0.00,18463.00,64017.00,,82480.00,2014,,Val Verde Unified,""
Chad Walter Petties,Counseling Therapist,57957.00,2226.00,0.00,22248.00,60183.00,,82431.00,2014,,Val Verde Unified,""
Rose M McFadden,Secretary III - 2402,56612.00,0.00,2868.00,22831.00,59480.00,,82311.00,2014,,Val Verde Unified,""
Richard A Marquez,Field Supervisor - Facilities/ M&o,62377.00,0.00,600.00,19202.00,62977.00,,82179.00,2014,,Val Verde Unified,""
Martin Morales Pena,Field Supervisor - Warehouse,62459.00,0.00,600.00,19085.00,63059.00,,82144.00,2014,,Val Verde Unified,""
Stephen R Anderson,Field Supervisor - Print Services,62346.00,0.00,0.00,19669.00,62346.00,,82015.00,2014,,Val Verde Unified,""
Jessica Renee Digiorno,Counseling Therapist,59446.00,0.00,0.00,22332.00,59446.00,,81778.00,2014,,Val Verde Unified,""
Michelle Childers,Tchr - Regular Education,71145.00,1469.00,1100.00,7877.00,73714.00,,81591.00,2014,,Val Verde Unified,""
Maira L Guerrero,Secretary III - 2402,52276.00,3660.00,3887.00,21765.00,59823.00,,81588.00,2014,,Val Verde Unified,""
John A Tracy III,Tchr - Regular Education,65414.00,1080.00,0.00,15032.00,66494.00,,81526.00,2014,,Val Verde Unified,""
Lindalee Christine Witty,Tchr - Regular Education,71461.00,915.00,1100.00,7780.00,73476.00,,81256.00,2014,,Val Verde Unified,""
Sidra Deanena Cleary,Technician-Info Tech I   - 2405,60558.00,0.00,0.00,20687.00,60558.00,,81245.00,2014,,Val Verde Unified,""
Matt D Archer,Maint Util Wkr Iv/sign - Graph - 2203,49061.00,3808.00,3377.00,24981.00,56246.00,,81227.00,2014,,Val Verde Unified,""
Sara Michelle Weaver,Tchr - Regular Education,66336.00,1180.00,0.00,13648.00,67516.00,,81164.00,2014,,Val Verde Unified,""
Victoria Skiles,Secretary III - 2402,60746.00,0.00,5075.00,15317.00,65821.00,,81138.00,2014,,Val Verde Unified,""
Derek W Lantz,Tchr - Regular Education,71475.00,443.00,1100.00,8097.00,73018.00,,81115.00,2014,,Val Verde Unified,""
Maria Luisa Saldana Nunez,Tchr - Regular Education,62250.00,171.00,0.00,18667.00,62421.00,,81088.00,2014,,Val Verde Unified,""
Armida L Espinoza,Custodian - 8.0 Hrs. - 2201,48269.00,10961.00,1156.00,20642.00,60386.00,,81028.00,2014,,Val Verde Unified,""
William E Winter,Tchr - Regular Education,58544.00,6634.00,200.00,15644.00,65378.00,,81022.00,2014,,Val Verde Unified,""
Donna Marie Melendrez,Tchr - Regular Education,66514.00,343.00,0.00,14146.00,66857.00,,81003.00,2014,,Val Verde Unified,""
Leonesa Sanchez,Tchr - Regular Education,62305.00,238.00,0.00,18366.00,62543.00,,80909.00,2014,,Val Verde Unified,""
Erika Maribel Osorio,Tchr - Regular Education,71461.00,180.00,1100.00,8073.00,72741.00,,80814.00,2014,,Val Verde Unified,""
Anthony C Gibbs,Tchr - Special Ed Sdc - Ls,60370.00,4706.00,0.00,15637.00,65076.00,,80713.00,2014,,Val Verde Unified,""
Daniela Maria Broderick,Tchr - Regular Education,63861.00,3194.00,0.00,13651.00,67055.00,,80706.00,2014,,Val Verde Unified,""
Amber Michelle Muto,Tchr - Regular Education,59621.00,5572.00,0.00,15434.00,65193.00,,80627.00,2014,,Val Verde Unified,""
Lisa Marie Martin,Tchr - Regular Education,66762.00,546.00,0.00,13294.00,67308.00,,80602.00,2014,,Val Verde Unified,""
Taryn Nichole Blasnek,Tchr - Regular Education,63398.00,3558.00,0.00,13619.00,66956.00,,80575.00,2014,,Val Verde Unified,""
Bryan C Carr,Tchr - Regular Education,66280.00,5348.00,1100.00,7766.00,72728.00,,80494.00,2014,,Val Verde Unified,""
Kevin M Young,Groundsperson II - 2202,54673.00,3146.00,1283.00,21369.00,59102.00,,80471.00,2014,,Val Verde Unified,""
Angel Cobo,Custodian - 8.0 Hrs. - 2201,48095.00,11428.00,590.00,20285.00,60113.00,,80398.00,2014,,Val Verde Unified,""
Connie S Arnold,Secretary III - 2402,53148.00,0.00,5183.00,21996.00,58331.00,,80327.00,2014,,Val Verde Unified,""
Amber Dawn Cascarelli,Tchr - Regular Education,69938.00,1182.00,1100.00,8086.00,72220.00,,80306.00,2014,,Val Verde Unified,""
Lisa Kay Tiernan,Tchr - Regular Education,62974.00,2148.00,0.00,15128.00,65122.00,,80250.00,2014,,Val Verde Unified,""
Latanya Katrice Powell,Licensed Vocational Nurse,55765.00,2501.00,0.00,21942.00,58266.00,,80208.00,2014,,Val Verde Unified,""
Vivian Pimentel Casillas,Tchr - Regular Education,59965.00,1735.00,0.00,18451.00,61700.00,,80151.00,2014,,Val Verde Unified,""
Kristen L Sayre,Tchr - Regular Education,64508.00,1880.00,0.00,13718.00,66388.00,,80106.00,2014,,Val Verde Unified,""
Nadine Rivera,Secretary III - 2402,56291.00,0.00,1400.00,22272.00,57691.00,,79963.00,2014,,Val Verde Unified,""
Vincent J Sweeney,Tchr - Regular Education,61307.00,1784.00,0.00,16827.00,63091.00,,79918.00,2014,,Val Verde Unified,""
Jacob M Ray,Tchr - Regular Education,59574.00,4876.00,0.00,15467.00,64450.00,,79917.00,2014,,Val Verde Unified,""
Carol J Miller,Account Clerk III - Fs -2404,53734.00,60.00,3952.00,22118.00,57746.00,,79864.00,2014,,Val Verde Unified,""
Cooleen Marie Soria,Tchr - Regular Education,60009.00,1223.00,0.00,18503.00,61232.00,,79735.00,2014,,Val Verde Unified,""
Celeste Theresa Migliaccio,Tchr - Regular Education,57103.00,11876.00,0.00,10701.00,68979.00,,79680.00,2014,,Val Verde Unified,""
Raul Ochoa Jr,Technician-Info Tech I   - 2405,55780.00,0.00,2245.00,21629.00,58025.00,,79654.00,2014,,Val Verde Unified,""
Rosalba Garcia,Accounting Technician - 2404,54706.00,2503.00,710.00,21699.00,57919.00,,79618.00,2014,,Val Verde Unified,""
Jonathan Michael Moreno,Security & Communications Tech,54582.00,3150.00,0.00,21863.00,57732.00,,79595.00,2014,,Val Verde Unified,""
Jisela Arias Martinez,Tchr - Regular Education,61896.00,3218.00,0.00,14433.00,65114.00,,79547.00,2014,,Val Verde Unified,""
Kellie Kathleen Stowe,Tchr - Regular Education,63703.00,2537.00,0.00,13233.00,66240.00,,79473.00,2014,,Val Verde Unified,""
Roberto G Clark,Groundsperson II - 2202,54059.00,2633.00,1288.00,21392.00,57980.00,,79372.00,2014,,Val Verde Unified,""
Dinora Garcia,Tchr - Regular Education,65690.00,482.00,0.00,13200.00,66172.00,,79372.00,2014,,Val Verde Unified,""
Brian M Uzzi,Tchr - Regular Education,62529.00,3583.00,0.00,13258.00,66112.00,,79370.00,2014,,Val Verde Unified,""
Heather Louise Ubrun,Tchr - Regular Education,62313.00,1700.00,0.00,15356.00,64013.00,,79369.00,2014,,Val Verde Unified,""
Valerie M Solorio,Student Servs Clerk - 2405,58967.00,0.00,1568.00,18828.00,60535.00,,79363.00,2014,,Val Verde Unified,""
Janel Joan Looper,Tchr - Regular Education,68898.00,1723.00,1100.00,7630.00,71721.00,,79351.00,2014,,Val Verde Unified,""
Ricardo Sanchez,Custodian - 8.0 Hrs. - 2201,50225.00,5785.00,2375.00,20949.00,58385.00,,79334.00,2014,,Val Verde Unified,""
Kayla Michelle Xuan Bui,Tchr - Regular Education,61232.00,4882.00,0.00,13185.00,66114.00,,79299.00,2014,,Val Verde Unified,""
Patricia L Hicks,Secretary III - 2402,60591.00,0.00,4599.00,13957.00,65190.00,,79147.00,2014,,Val Verde Unified,""
Andrew Gabriel Holmes,Tchr - Special Ed Rsp,54810.00,6149.00,0.00,18152.00,60959.00,,79111.00,2014,,Val Verde Unified,""
Cynthia Kathleen Johnson,Tchr - Regular Education,68891.00,1102.00,1100.00,7996.00,71093.00,,79089.00,2014,,Val Verde Unified,""
Gemise Kara Morris,Tchr - Regular Education,62799.00,1896.00,0.00,14336.00,64695.00,,79031.00,2014,,Val Verde Unified,""
Sheryll L Allison,Secretary III  Fs- 2402,59512.00,67.00,5301.00,14099.00,64880.00,,78979.00,2014,,Val Verde Unified,""
Adolfo Schneider,Clerk Typist III - 2401,49610.00,6455.00,2314.00,20588.00,58379.00,,78967.00,2014,,Val Verde Unified,""
Isaac R Greer,Groundsperson II - 2202,53148.00,80.00,3864.00,21863.00,57092.00,,78955.00,2014,,Val Verde Unified,""
Dana Michelle Sanders,Tchr - Regular Education,55921.00,4531.00,0.00,18342.00,60452.00,,78794.00,2014,,Val Verde Unified,""
Aileen Arellano Avena,Tchr - Regular Education,65726.00,500.00,0.00,12554.00,66226.00,,78780.00,2014,,Val Verde Unified,""
Natalie Amanda Revelli,Tchr - Regular Education,63260.00,2114.00,0.00,13352.00,65374.00,,78726.00,2014,,Val Verde Unified,""
Ryan Patrick Fahres,Tchr - Regular Education,66387.00,3118.00,1100.00,7896.00,70605.00,,78501.00,2014,,Val Verde Unified,""
Christa Michelle Hunt Evans,Tchr - Regular Education,60531.00,2405.00,0.00,15386.00,62936.00,,78322.00,2014,,Val Verde Unified,""
Janice K Hoag,Tchr - Regular Education,68090.00,1050.00,1100.00,7930.00,70240.00,,78170.00,2014,,Val Verde Unified,""
Hansel M Ramos,Guidance Counselor - 1202,69142.00,0.00,1100.00,7862.00,70242.00,,78104.00,2014,,Val Verde Unified,""
Ricky Ruben Medina,Tchr - Regular Education,68493.00,440.00,1100.00,7878.00,70033.00,,77911.00,2014,,Val Verde Unified,""
Manuel Lee King,Lead Custodian III 8.0 Hrs  - 2201,48646.00,7964.00,620.00,20655.00,57230.00,,77885.00,2014,,Val Verde Unified,""
Brian D Fish,Tchr - Regular Education,64345.00,305.00,0.00,13129.00,64650.00,,77779.00,2014,,Val Verde Unified,""
Amanda Marie Warasky,Tchr - Regular Education,68123.00,1000.00,1100.00,7504.00,70223.00,,77727.00,2014,,Val Verde Unified,""
Elaine Ramona Avila,Secretary Iv - 2402,55861.00,0.00,0.00,21828.00,55861.00,,77689.00,2014,,Val Verde Unified,""
Brian C Wold,Tchr - Regular Education,63992.00,495.00,0.00,13115.00,64487.00,,77602.00,2014,,Val Verde Unified,""
Mark Elliot Williams,Maint Utility Worker III - 2203,52453.00,0.00,1550.00,23500.00,54003.00,,77503.00,2014,,Val Verde Unified,""
Lauren M Robinson,Tchr - Special Ed Rsp,61849.00,1276.00,0.00,14226.00,63125.00,,77351.00,2014,,Val Verde Unified,""
Leslie Ann Silvey,Tchr - Regular Education,61600.00,520.00,0.00,15155.00,62120.00,,77275.00,2014,,Val Verde Unified,""
James Harris Jr,Lead Custodian II 8.0 Hrs  - 2201,47210.00,7485.00,1779.00,20757.00,56474.00,,77231.00,2014,,Val Verde Unified,""
Ronald Christopher Parr,Groundsperson III/irrigation - 2202,55178.00,299.00,0.00,21520.00,55477.00,,76997.00,2014,,Val Verde Unified,""
Carmen Nuno,Account Clerk III - 2404,50191.00,6084.00,0.00,20722.00,56275.00,,76997.00,2014,,Val Verde Unified,""
Andre' Louis Smith,Tchr - Special Ed Sdc,55633.00,4180.00,0.00,17106.00,59813.00,,76919.00,2014,,Val Verde Unified,""
Carrie Ann Claypool,Tchr - Regular Education,66936.00,1399.00,1100.00,7439.00,69435.00,,76874.00,2014,,Val Verde Unified,""
Barbara Scheil Gapultos,Tchr - Regular Education,57909.00,661.00,0.00,18219.00,58570.00,,76789.00,2014,,Val Verde Unified,""
Erin L Simmons,Tchr - Regular Education,61375.00,1589.00,0.00,13783.00,62964.00,,76747.00,2014,,Val Verde Unified,""
Rachael Lea Melton,Registrar - 2401,54754.00,0.00,0.00,21981.00,54754.00,,76735.00,2014,,Val Verde Unified,""
Carmen Paulina Lacuesta,Counseling Therapist,54725.00,0.00,0.00,21949.00,54725.00,,76674.00,2014,,Val Verde Unified,""
Angelica Patricia Osuna,Tchr - Regular Education,66847.00,1199.00,1100.00,7527.00,69146.00,,76673.00,2014,,Val Verde Unified,""
Mario L Quintanar,Custodian - 8.0 Hrs. - 2201,49991.00,3455.00,2375.00,20849.00,55821.00,,76670.00,2014,,Val Verde Unified,""
Pegi S Stagner,Secretary III - 2402,50945.00,0.00,3887.00,21802.00,54832.00,,76634.00,2014,,Val Verde Unified,""
Holly Marie Gilbreth,Tchr - Regular Education,61208.00,1936.00,0.00,13293.00,63144.00,,76437.00,2014,,Val Verde Unified,""
Rose M Rico,Secretary II - 2402,49400.00,876.00,4657.00,21481.00,54933.00,,76414.00,2014,,Val Verde Unified,""
