Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Vargas, Victoria Sue",Elementary Teacher,61500.00,1405.00,650.00,15226.00,63555.00,,78781.00,2013,,Perris Elementary,""
"Islam, Cecile N",Elementary Teacher,60894.00,1779.00,650.00,15384.00,63323.00,,78707.00,2013,,Perris Elementary,""
"Wilbert, Kelly",Assistant Principal,65375.00,0.00,650.00,12397.00,66025.00,,78422.00,2013,,Perris Elementary,""
"Ruggieri, Meta C",Elementary Teacher,61250.00,1291.00,650.00,15209.00,63191.00,,78400.00,2013,,Perris Elementary,""
"Frankum-Bryan, Leslie C.",Elementary Teacher,63685.00,984.00,650.00,12970.00,65319.00,,78289.00,2013,,Perris Elementary,""
"Mason, Colleen Marie",Elementary Teacher,62053.00,165.00,650.00,15280.00,62868.00,,78148.00,2013,,Perris Elementary,""
"Irving, Christopher J",Elementary Teacher,62476.00,1878.00,650.00,12902.00,65004.00,,77906.00,2013,,Perris Elementary,""
"Bright, Linda Kay",Elementary Teacher,59366.00,2328.00,650.00,15230.00,62344.00,,77574.00,2013,,Perris Elementary,""
"Brannan, Safina",Elementary Teacher,61532.00,452.00,650.00,14909.00,62634.00,,77543.00,2013,,Perris Elementary,""
"Carranza, Elida M",Payroll Program Specialist,56064.00,650.00,464.00,20269.00,57178.00,,77447.00,2013,,Perris Elementary,""
"Pilo, Debbie M",Confidential Secretary-Nutrition Services,56898.00,650.00,0.00,19810.00,57548.00,,77358.00,2013,,Perris Elementary,""
"Salas, Jessie",Elementary Teacher,60606.00,3098.00,650.00,12910.00,64354.00,,77264.00,2013,,Perris Elementary,""
"Vaughan, Kathryne Lynne",Elementary Teacher,60736.00,1073.00,650.00,14460.00,62459.00,,76919.00,2013,,Perris Elementary,""
"Endicott, Nancy A",After School Program Coordinator,53131.00,0.00,14231.00,9116.00,67362.00,,76478.00,2013,,Perris Elementary,""
"Volpe, Erica Leigh",Elementary Teacher,65317.00,805.00,650.00,9657.00,66772.00,,76429.00,2013,,Perris Elementary,""
"Cordova, Rhonda L",Elementary Teacher,60153.00,533.00,650.00,15082.00,61336.00,,76418.00,2013,,Perris Elementary,""
"Morgon, Erin N",Elementary Teacher,59529.00,1714.00,650.00,14280.00,61893.00,,76173.00,2013,,Perris Elementary,""
"Ferry, Maria",Elementary Teacher,56038.00,2490.00,650.00,16904.00,59178.00,,76082.00,2013,,Perris Elementary,""
"Madrigal, Teresa D",Elementary Teacher,60761.00,148.00,650.00,14332.00,61559.00,,75891.00,2013,,Perris Elementary,""
"Carr, Ashley J",Special Education Teacher,60372.00,2010.00,650.00,12496.00,63032.00,,75528.00,2013,,Perris Elementary,""
"Dortch, Robin Annette",Elementary Teacher,59649.00,2072.00,650.00,12926.00,62371.00,,75297.00,2013,,Perris Elementary,""
"Finch, Brandy Jolynne",Elementary Teacher,59529.00,2145.00,650.00,12922.00,62324.00,,75246.00,2013,,Perris Elementary,""
"Forrest, Alicia Ronnel",Special Education Teacher,59529.00,1403.00,650.00,13493.00,61582.00,,75075.00,2013,,Perris Elementary,""
"Rugh, Tricia Lynn",Elementary Teacher,65299.00,1705.00,650.00,7370.00,67654.00,,75024.00,2013,,Perris Elementary,""
"Fisher, Jessica Carol",Elementary Teacher,61060.00,600.00,650.00,12417.00,62310.00,,74727.00,2013,,Perris Elementary,""
"Schrank, Terry L",Elementary Teacher,58568.00,2328.00,650.00,13120.00,61546.00,,74666.00,2013,,Perris Elementary,""
"King, Diane Lynn",Elementary Teacher,58059.00,1144.00,650.00,14808.00,59853.00,,74661.00,2013,,Perris Elementary,""
"Jimenez, Felipa C",Elementary Teacher,57223.00,1779.00,650.00,14917.00,59652.00,,74569.00,2013,,Perris Elementary,""
"Hustleby, Rose Olague",Elementary Teacher,58501.00,1035.00,650.00,14139.00,60186.00,,74325.00,2013,,Perris Elementary,""
"Gonzales, Gloria B",Confidential Accounting Specialist,54318.00,728.00,0.00,19193.00,55046.00,,74239.00,2013,,Perris Elementary,""
"Pucelli, Jacqueline Bernadette",Elementary Teacher,57845.00,861.00,650.00,14442.00,59356.00,,73798.00,2013,,Perris Elementary,""
"Neifer, Jennifer L",Elementary Teacher,59542.00,598.00,650.00,12916.00,60790.00,,73706.00,2013,,Perris Elementary,""
"Cancel, Marie Dorathea",Academic Coach,55426.00,2333.00,650.00,15129.00,58409.00,,73538.00,2013,,Perris Elementary,""
"Juarez Jr, Emelio F",Maintenance Worker Ii,55110.00,1511.00,0.00,16688.00,56621.00,,73309.00,2013,,Perris Elementary,""
"Gallegos, Leticia L",Elementary Teacher,59529.00,499.00,650.00,12606.00,60678.00,,73284.00,2013,,Perris Elementary,""
"Wittman, Helen Marian",Elementary Teacher,57523.00,702.00,650.00,14386.00,58875.00,,73261.00,2013,,Perris Elementary,""
"Garcia, Graciela",Elementary Teacher,56392.00,1297.00,650.00,14877.00,58339.00,,73216.00,2013,,Perris Elementary,""
"Henry, Jennifer Marie",Elementary Teacher,62356.00,3096.00,650.00,6738.00,66102.00,,72840.00,2013,,Perris Elementary,""
"Tall, Samantha M.",Elementary Teacher,57775.00,1808.00,650.00,12568.00,60233.00,,72801.00,2013,,Perris Elementary,""
"Escobedo, Veronica",Elementary Teacher,56141.00,1260.00,650.00,14720.00,58051.00,,72771.00,2013,,Perris Elementary,""
"Syverson Kunis, Amy Diane",Elementary Teacher,56212.00,1085.00,650.00,14705.00,57947.00,,72652.00,2013,,Perris Elementary,""
"Gamboa, Pilar",Food Service Pupil/personnel Analyst,51708.00,650.00,1374.00,18757.00,53732.00,,72489.00,2013,,Perris Elementary,""
"Risley, Jason M",Elementary Teacher,58501.00,610.00,650.00,12711.00,59761.00,,72472.00,2013,,Perris Elementary,""
"Fink, Audrey Elizabeth",Elementary Teacher,58501.00,888.00,650.00,12292.00,60039.00,,72331.00,2013,,Perris Elementary,""
"Fritz, Sarah Rose",Elementary Teacher,57002.00,473.00,650.00,14177.00,58125.00,,72302.00,2013,,Perris Elementary,""
"Soto, Christine Lucille",Elementary Teacher,55315.00,1779.00,650.00,14518.00,57744.00,,72262.00,2013,,Perris Elementary,""
"Marker, Suzanne L",Elementary Teacher,58277.00,195.00,650.00,12938.00,59122.00,,72060.00,2013,,Perris Elementary,""
"Heald Rivas, Heather Lynn",Elementary Teacher,54804.00,1186.00,650.00,14627.00,56640.00,,71267.00,2013,,Perris Elementary,""
"Briggs, Alicia Marie",Elementary Teacher,52896.00,2755.00,650.00,14599.00,56301.00,,70900.00,2013,,Perris Elementary,""
"Manion, Meghan Cristin",Elementary Teacher,55312.00,927.00,650.00,13966.00,56889.00,,70855.00,2013,,Perris Elementary,""
"Flanagan, Kathryn Francis",Elementary Teacher,54232.00,965.00,650.00,14694.00,55847.00,,70541.00,2013,,Perris Elementary,""
"Schneider, Rebecca Margaret",Special Education Teacher,52348.00,3470.00,650.00,14025.00,56468.00,,70493.00,2013,,Perris Elementary,""
"Stephenson, Kerry M",Departmental Secretary-Staff Development,49364.00,650.00,0.00,20351.00,50014.00,,70365.00,2013,,Perris Elementary,""
"Hardesty, Craig",Elementary Teacher,54405.00,1142.00,650.00,14148.00,56197.00,,70345.00,2013,,Perris Elementary,""
"Ocegueda, Veronica",Confidential Secretary-Fiscal Services,48726.00,800.00,0.00,20406.00,49526.00,,69932.00,2013,,Perris Elementary,""
"French, Jennifer Ann",Elementary Teacher,54543.00,565.00,650.00,13773.00,55758.00,,69531.00,2013,,Perris Elementary,""
"Tamayo, Kelli Kay",Elementary Teacher,60347.00,1365.00,650.00,6842.00,62362.00,,69204.00,2013,,Perris Elementary,""
"Monteith, Cynthia L",Elementary Teacher,45950.00,278.00,12751.00,10196.00,58979.00,,69175.00,2013,,Perris Elementary,""
"Bass, Rosie Lee",Payroll Technician,48932.00,650.00,1268.00,18254.00,50850.00,,69104.00,2013,,Perris Elementary,""
"Stanier, Tricia Ann",Elementary Teacher,53211.00,413.00,650.00,14559.00,54274.00,,68833.00,2013,,Perris Elementary,""
"Van Dyk, Alissa M",Elementary Teacher,54543.00,2550.00,650.00,11069.00,57743.00,,68812.00,2013,,Perris Elementary,""
"Hempel, Monica B",Elementary Teacher,51908.00,1943.00,650.00,14083.00,54501.00,,68584.00,2013,,Perris Elementary,""
"Hanan, Tammy Jean",Special Education Teacher,52845.00,1028.00,650.00,13674.00,54523.00,,68197.00,2013,,Perris Elementary,""
"Copeland, Sindy Carola",Licensed Clinical Social Worker,62753.00,0.00,0.00,5184.00,62753.00,,67937.00,2013,,Perris Elementary,""
"Becerra, Jessica Karen",Elementary Teacher,50330.00,2328.00,650.00,14302.00,53308.00,,67610.00,2013,,Perris Elementary,""
"Lim, Janelle Francine",Confidential Secretary-Educational Services,49695.00,650.00,0.00,17230.00,50345.00,,67575.00,2013,,Perris Elementary,""
"Acevedo, Christina Eve",Elementary Teacher,50667.00,1774.00,650.00,14438.00,53091.00,,67529.00,2013,,Perris Elementary,""
"Conrad, Nicole E",Elementary Teacher,50010.00,2523.00,650.00,14304.00,53183.00,,67487.00,2013,,Perris Elementary,""
"Dobson, Summer Rianne",Elementary Teacher,51198.00,1994.00,650.00,12583.00,53842.00,,66425.00,2013,,Perris Elementary,""
"Terrell, Janice Marie",Elementary Teacher,50317.00,656.00,650.00,14253.00,51623.00,,65876.00,2013,,Perris Elementary,""
"Ochoa, Kristi Leeann",Elementary Teacher,50371.00,595.00,650.00,14180.00,51616.00,,65796.00,2013,,Perris Elementary,""
"Noh, Elaine",Elementary Teacher,49956.00,825.00,650.00,14206.00,51431.00,,65637.00,2013,,Perris Elementary,""
"Zuniga, Catherine",School Psychologist,54916.00,0.00,650.00,9861.00,55566.00,,65427.00,2013,,Perris Elementary,""
"Baladez, Lauren Christine",Elementary Teacher,49775.00,1180.00,650.00,13344.00,51605.00,,64949.00,2013,,Perris Elementary,""
"King, Jacqueline Marie",Middle School Teacher,56943.00,1540.00,650.00,4895.00,59133.00,,64028.00,2013,,Perris Elementary,""
"Rios, Raquel A",Elementary Teacher,49674.00,93.00,650.00,13412.00,50417.00,,63829.00,2013,,Perris Elementary,""
"MacIas, Corinna Marie",Elementary Teacher,46836.00,2000.00,650.00,14087.00,49486.00,,63573.00,2013,,Perris Elementary,""
"Lopez, Itzel",Elementary Teacher,48445.00,2063.00,650.00,12001.00,51158.00,,63159.00,2013,,Perris Elementary,""
"Johnson, Dave S",Special Education Teacher,47325.00,0.00,11402.00,4139.00,58727.00,,62866.00,2013,,Perris Elementary,""
"Marmolejo, Maribel",Elementary Teacher,54543.00,2675.00,650.00,4884.00,57868.00,,62752.00,2013,,Perris Elementary,""
"Sapp, Stephanie J",Elementary Teacher,49085.00,660.00,650.00,12233.00,50395.00,,62628.00,2013,,Perris Elementary,""
"Ochoa, Nancy Jessaly",Elementary Teacher,46582.00,2460.00,650.00,12893.00,49692.00,,62585.00,2013,,Perris Elementary,""
"Crawford, Michelle L",Attendance Specialist,43416.00,650.00,1574.00,16460.00,45640.00,,62100.00,2013,,Perris Elementary,""
"Green, Brenda Kathleen",Elementary Teacher,45404.00,1658.00,650.00,14064.00,47712.00,,61776.00,2013,,Perris Elementary,""
"Averill, Corrine Elizabeth",Elementary Teacher,46418.00,2073.00,650.00,11610.00,49141.00,,60751.00,2013,,Perris Elementary,""
"Mendez-Nance, Maira Vanessa",Elementary Teacher,50383.00,2768.00,650.00,6227.00,53801.00,,60028.00,2013,,Perris Elementary,""
"Burnett, Teddi Rochelle",Elementary Teacher,46582.00,722.00,650.00,11999.00,47954.00,,59953.00,2013,,Perris Elementary,""
"Luera, Jorge",Custodian-Groundskeeper-day,42060.00,1395.00,0.00,16357.00,43455.00,,59812.00,2013,,Perris Elementary,""
"Arras Ii, Ruben R",Maintenance/irrigation Worker I,42189.00,1080.00,0.00,16210.00,43269.00,,59479.00,2013,,Perris Elementary,""
"Mihalochick, Estela R",Elementary Teacher,43477.00,1119.00,650.00,13819.00,45246.00,,59065.00,2013,,Perris Elementary,""
"Burke, Ii, Danny J",Custodian/groundskeeper-Night,40056.00,2327.00,0.00,16609.00,42383.00,,58992.00,2013,,Perris Elementary,""
"Fortino, Lori Ann",Elementary Teacher,42162.00,698.00,650.00,15252.00,43510.00,,58762.00,2013,,Perris Elementary,""
"Douglas, Carol A",Warehouse Person,41310.00,650.00,0.00,16536.00,41960.00,,58496.00,2013,,Perris Elementary,""
"Howard, Mary Jo",Account Clerk Ii,43839.00,698.00,0.00,13942.00,44537.00,,58479.00,2013,,Perris Elementary,""
"Ramos, Melissa Mary",Elementary Teacher,49932.00,1716.00,650.00,5714.00,52298.00,,58012.00,2013,,Perris Elementary,""
"Avila, Ernest E",Custodian/groundskeeper-Night,41052.00,724.00,0.00,16086.00,41776.00,,57862.00,2013,,Perris Elementary,""
"Perez, Dolores M",Departmental Secretary-Student Services,38616.00,650.00,0.00,18502.00,39266.00,,57768.00,2013,,Perris Elementary,""
"Brinkle, Jennifer Lynn",Middle School Teacher,44791.00,1923.00,650.00,10311.00,47364.00,,57675.00,2013,,Perris Elementary,""
"Canchola, Ricardo G",Custodian-Groundskeeper-day,37565.00,2932.00,0.00,16967.00,40497.00,,57464.00,2013,,Perris Elementary,""
"Barajas, Hilda Araceli",School Secretary-Bilingual,40528.00,650.00,0.00,15613.00,41178.00,,56791.00,2013,,Perris Elementary,""
"Bustamante, Daniel",Custodian/groundskeeper-Night,40056.00,650.00,0.00,15992.00,40706.00,,56698.00,2013,,Perris Elementary,""
"Pham, Rebecca E",Elementary Teacher,40660.00,1835.00,650.00,13523.00,43145.00,,56668.00,2013,,Perris Elementary,""
"Hunsicker, Linda A",Special Education Teacher,46222.00,2228.00,650.00,7505.00,49100.00,,56605.00,2013,,Perris Elementary,""
"Mondragon, Steve J",Custodian/groundskeeper-Night,40056.00,766.00,0.00,15289.00,40822.00,,56111.00,2013,,Perris Elementary,""
"Ortega, Magdalena I.",School Secretary-Bilingual,39455.00,611.00,0.00,15193.00,40066.00,,55259.00,2013,,Perris Elementary,""
"Magana, Ana M",Custodian-Groundskeeper-day,37678.00,1723.00,0.00,15847.00,39401.00,,55248.00,2013,,Perris Elementary,""
"Avila, Michael D",Custodian/groundskeeper-Night,39337.00,1083.00,0.00,14783.00,40420.00,,55203.00,2013,,Perris Elementary,""
"Wilson, Sandra L",School Secretary,38627.00,756.00,0.00,15279.00,39383.00,,54662.00,2013,,Perris Elementary,""
"Recinos, Angelica Maria",Multi-Kitchen Coordinator,37651.00,2604.00,0.00,14397.00,40255.00,,54652.00,2013,,Perris Elementary,""
"Landers, Bobby J",Custodian-Groundskeeper-day,38160.00,705.00,0.00,15724.00,38865.00,,54589.00,2013,,Perris Elementary,""
"Acevedo, Esther",Custodian/groundskeeper-Night,36434.00,961.00,0.00,17173.00,37395.00,,54568.00,2013,,Perris Elementary,""
"Melonson, Cynthia J",School Secretary,38652.00,611.00,0.00,15166.00,39263.00,,54429.00,2013,,Perris Elementary,""
"Hernandez, Salvador G",Nutrition Services Custodian,35029.00,2580.00,627.00,16186.00,38236.00,,54422.00,2013,,Perris Elementary,""
"Koch, James A",Custodian-Groundskeeper-day,39108.00,961.00,0.00,13346.00,40069.00,,53415.00,2013,,Perris Elementary,""
"Vasquez, William",Custodian-Groundskeeper-day,35110.00,871.00,914.00,16260.00,36895.00,,53155.00,2013,,Perris Elementary,""
"Cardosadanner, Ann K",School Secretary,36870.00,839.00,0.00,15083.00,37709.00,,52792.00,2013,,Perris Elementary,""
"Monroy, Del D",School Secretary,36896.00,928.00,0.00,14616.00,37824.00,,52440.00,2013,,Perris Elementary,""
"Anderson, Cynthia A",School Secretary,35597.00,611.00,0.00,15752.00,36208.00,,51960.00,2013,,Perris Elementary,""
"Brannon, Linda S",Food Service Lead,34941.00,2876.00,0.00,14096.00,37817.00,,51913.00,2013,,Perris Elementary,""
"Burke, David A",Custodian/groundskeeper-Night,36600.00,650.00,0.00,14652.00,37250.00,,51902.00,2013,,Perris Elementary,""
"Castillo, Benjamin R",Custodian/groundskeeper-Night,34139.00,769.00,0.00,16793.00,34908.00,,51701.00,2013,,Perris Elementary,""
"Bissonnette, Scott Allan",Custodian-Groundskeeper-day,34220.00,843.00,0.00,16260.00,35063.00,,51323.00,2013,,Perris Elementary,""
"Vasquez, Richard A",Custodian-Groundskeeper-day,32001.00,2096.00,0.00,17144.00,34097.00,,51241.00,2013,,Perris Elementary,""
"Rodriguez, Casey Paul Rayo",Computer Technician Ii,34602.00,886.00,0.00,15604.00,35488.00,,51092.00,2013,,Perris Elementary,""
"Llausas, Banessa B",Physical Education Teacher,44504.00,1203.00,650.00,4585.00,46357.00,,50942.00,2013,,Perris Elementary,""
"Juarez, Abraham Santos Perez",Custodian-Groundskeeper-day,33424.00,1201.00,0.00,16260.00,34625.00,,50885.00,2013,,Perris Elementary,""
"Berozofsky, Mitchell C",Special Education Teacher,40318.00,0.00,650.00,9784.00,40968.00,,50752.00,2013,,Perris Elementary,""
"Cabral, Margaret Ann",Elementary Teacher,44504.00,1433.00,650.00,3813.00,46587.00,,50400.00,2013,,Perris Elementary,""
"Briggs, Kristin Lee",School Secretary,35190.00,610.00,0.00,14539.00,35800.00,,50339.00,2013,,Perris Elementary,""
"Lara-Casillias Jr, Juan C",Custodian/groundskeeper-Night,33147.00,708.00,0.00,16352.00,33855.00,,50207.00,2013,,Perris Elementary,""
"Burns, Angela D",Food Service Lead,33518.00,753.00,1521.00,14080.00,35792.00,,49872.00,2013,,Perris Elementary,""
"Urtuzuastigui, Evelyn",Preschool Teacher,34514.00,542.00,886.00,13911.00,35942.00,,49853.00,2013,,Perris Elementary,""
"Tapia, Christopher B",Custodian-Groundskeeper-day,31739.00,1084.00,0.00,16612.00,32823.00,,49435.00,2013,,Perris Elementary,""
"Emery, Danielle Elizabeth",Preschool Teacher,34985.00,542.00,0.00,13498.00,35527.00,,49025.00,2013,,Perris Elementary,""
"Blancas, Juan",Custodian/groundskeeper-Night,31406.00,650.00,0.00,16609.00,32056.00,,48665.00,2013,,Perris Elementary,""
"Gomez, Gabriela Christina",Office Staff Translator,33816.00,680.00,0.00,14139.00,34496.00,,48635.00,2013,,Perris Elementary,""
"Bailey, Lilia G",School Psychologist,42741.00,0.00,325.00,5371.00,43066.00,,48437.00,2013,,Perris Elementary,""
"Aguiluz, Patricia",School Secretary-Bilingual,31591.00,628.00,0.00,16117.00,32219.00,,48336.00,2013,,Perris Elementary,""
"Burke, Lupe Y",Bilingual Clerk Typist I/receptionist,32106.00,650.00,0.00,14934.00,32756.00,,47690.00,2013,,Perris Elementary,""
"Lucas, Diana P",Language Interpreter,33087.00,767.00,0.00,13751.00,33854.00,,47605.00,2013,,Perris Elementary,""
"Rodriguez, Anabel Zetina",Bilingual Clerk Typist Ii,32904.00,875.00,0.00,13678.00,33779.00,,47457.00,2013,,Perris Elementary,""
"Fenderson, Melinda Lorriane",Custodian/groundskeeper-Night,32338.00,781.00,809.00,13510.00,33928.00,,47438.00,2013,,Perris Elementary,""
"Reza, Rosemary H",Attendance Clerk,32629.00,824.00,0.00,13864.00,33453.00,,47317.00,2013,,Perris Elementary,""
"Payne, Yolanda I",Preschool Teacher,31904.00,542.00,810.00,13774.00,33256.00,,47030.00,2013,,Perris Elementary,""
"Mendoza, Pedro",Custodian/groundskeeper-Night,30613.00,749.00,0.00,15142.00,31362.00,,46504.00,2013,,Perris Elementary,""
"Rivera Valle, Nicolas",Custodian/groundskeeper-Night,31315.00,1177.00,0.00,13931.00,32492.00,,46423.00,2013,,Perris Elementary,""
"Arzaga, Martha Angelica",Bilingual Clerk Typist Ii,31826.00,621.00,0.00,13917.00,32447.00,,46364.00,2013,,Perris Elementary,""
"Taylor, Laurie Ellen",Account Clerk Ii-Nutrition Services,37259.00,650.00,0.00,8269.00,37909.00,,46178.00,2013,,Perris Elementary,""
"Gonzalez, Alma R",Bilingual Clerk Typist Ii,31797.00,596.00,0.00,13647.00,32393.00,,46040.00,2013,,Perris Elementary,""
"Garland, Stephanie L.",Middle School Teacher,36881.00,538.00,650.00,7825.00,38069.00,,45894.00,2013,,Perris Elementary,""
"Gutierrez, Sergio",Custodian-Groundskeeper-day,28179.00,968.00,0.00,16612.00,29147.00,,45759.00,2013,,Perris Elementary,""
"Franco, Lorena",Bilingual Clerk Typist Ii,31498.00,623.00,0.00,13621.00,32121.00,,45742.00,2013,,Perris Elementary,""
"Luera, Armando",Custodian-Groundskeeper-day,28244.00,882.00,0.00,16612.00,29126.00,,45738.00,2013,,Perris Elementary,""
"Gomez, Matthew L",Custodian-Groundskeeper-day,28318.00,650.00,0.00,16435.00,28968.00,,45403.00,2013,,Perris Elementary,""
"Robinson, Gena Eileen",Food Service Lead,31355.00,771.00,0.00,13165.00,32126.00,,45291.00,2013,,Perris Elementary,""
"Goodell, Barbara Anne",Interim Asst Supt/business Services,37986.00,0.00,0.00,6788.00,37986.00,,44774.00,2013,,Perris Elementary,""
"Wright, Betty J",Clerk Typist-Categorical Projects,30663.00,542.00,0.00,13340.00,31205.00,,44545.00,2013,,Perris Elementary,""
"Folsom, Lorena Dheming",Preschool Teacher,30497.00,542.00,0.00,13284.00,31039.00,,44323.00,2013,,Perris Elementary,""
"Martinez, Susan A",Media Center Clerk,29095.00,596.00,0.00,14534.00,29691.00,,44225.00,2013,,Perris Elementary,""
"Lundy, Marcia E.",Preschool Teacher,28344.00,542.00,874.00,14244.00,29760.00,,44004.00,2013,,Perris Elementary,""
"Brandon, Amy Nicole",Elementary Teacher,35263.00,150.00,650.00,7660.00,36063.00,,43723.00,2013,,Perris Elementary,""
"Magana, Deborah A",Media Center Clerk,29053.00,596.00,0.00,13597.00,29649.00,,43246.00,2013,,Perris Elementary,""
"Weber, Cindy Ann",Elementary Teacher,36705.00,1453.00,325.00,4486.00,38483.00,,42969.00,2013,,Perris Elementary,""
"Pulido, Silvia",Community Outreach Worker,29424.00,542.00,0.00,12918.00,29966.00,,42884.00,2013,,Perris Elementary,""
"Sanchez, Alma D.",Food Service Lead,31703.00,542.00,0.00,10534.00,32245.00,,42779.00,2013,,Perris Elementary,""
"Guzman, Josie G",Bilingual Clerk Typist Ii,27634.00,681.00,0.00,14303.00,28315.00,,42618.00,2013,,Perris Elementary,""
"Soto, Gina Maxine",Bilingual Clerk Typist-Categorical Projects,29107.00,542.00,0.00,12865.00,29649.00,,42514.00,2013,,Perris Elementary,""
"Gomez, Sonia P",Food Service Lead,30639.00,786.00,0.00,10918.00,31425.00,,42343.00,2013,,Perris Elementary,""
"Avila, Margaret F",Health Aide,26720.00,542.00,1343.00,13257.00,28605.00,,41862.00,2013,,Perris Elementary,""
"Chasteen, Josiah Carl",Music Director,31445.00,1338.00,325.00,8603.00,33108.00,,41711.00,2013,,Perris Elementary,""
"Pedroza, Maria Angeles",Community Outreach Worker,27805.00,542.00,0.00,12824.00,28347.00,,41171.00,2013,,Perris Elementary,""
"Curry, Catherine",Food Service Worker,27735.00,559.00,0.00,12660.00,28294.00,,40954.00,2013,,Perris Elementary,""
"Truett, Jennifer Suzanne",Speech/language Specialist,34135.00,0.00,0.00,6802.00,34135.00,,40937.00,2013,,Perris Elementary,""
"Quiroz, James Guadalupe",Multi-Kitchen Cook,26528.00,542.00,1326.00,11986.00,28396.00,,40382.00,2013,,Perris Elementary,""
"Hernandez, Amalia V.",Preschool Aide,26571.00,542.00,0.00,12783.00,27113.00,,39896.00,2013,,Perris Elementary,""
"Torrez, Adriana",Elementary Teacher,25585.00,7567.00,0.00,6635.00,33152.00,,39787.00,2013,,Perris Elementary,""
"Oswald, E G",Bilingual Clerk Typist Ii,26192.00,630.00,0.00,12805.00,26822.00,,39627.00,2013,,Perris Elementary,""
"Moore, Edward L",Para-Professional Counselor,24793.00,658.00,0.00,14126.00,25451.00,,39577.00,2013,,Perris Elementary,""
"Navarro, Mary T",Preschool Aide,26073.00,542.00,0.00,12353.00,26615.00,,38968.00,2013,,Perris Elementary,""
"Candelaria, Ryan T",Assistant Principal,32388.00,0.00,0.00,6534.00,32388.00,,38922.00,2013,,Perris Elementary,""
"Garcia, Lilia Elilzabeth Ortiz De",Elementary Teacher,29204.00,1246.00,325.00,7621.00,30775.00,,38396.00,2013,,Perris Elementary,""
"Romo, Rosa M",Preschool Aide,25020.00,542.00,0.00,12340.00,25562.00,,37902.00,2013,,Perris Elementary,""
"Molina, Silvia A.",Preschool Aide,24756.00,542.00,0.00,12445.00,25298.00,,37743.00,2013,,Perris Elementary,""
"Crisanto, Patricia",Preschool Aide,25328.00,542.00,0.00,11809.00,25870.00,,37679.00,2013,,Perris Elementary,""
"Williams, Ditra",Preschool Aide,24830.00,552.00,0.00,12213.00,25382.00,,37595.00,2013,,Perris Elementary,""
"Gabrielson, Lynne S",Clerk Typist-Categorical Projects,24852.00,474.00,0.00,11308.00,25326.00,,36634.00,2013,,Perris Elementary,""
"Gregory, Sheila R",Food Service Clerk,24679.00,747.00,739.00,10362.00,26165.00,,36527.00,2013,,Perris Elementary,""
"Robinson, Rebekah A.",Clerk Typist-Categorical Projects,22869.00,607.00,0.00,12918.00,23476.00,,36394.00,2013,,Perris Elementary,""
"Flores, Claudia",Elementary Teacher,27804.00,138.00,650.00,7726.00,28592.00,,36318.00,2013,,Perris Elementary,""
"Sanchez De Cuevas, Elia L",Preschool Teacher,25390.00,0.00,0.00,10754.00,25390.00,,36144.00,2013,,Perris Elementary,""
"Nation, Kevin R",Custodian/grounds/courier,24033.00,488.00,0.00,11578.00,24521.00,,36099.00,2013,,Perris Elementary,""
"Mendoza, Patricia",Preschool Aide,24209.00,0.00,0.00,10742.00,24209.00,,34951.00,2013,,Perris Elementary,""
"Jimenez, Priscilla M",Clerk Typist-Categorical Projects,22977.00,491.00,0.00,11443.00,23468.00,,34911.00,2013,,Perris Elementary,""
"Wyrick, Stephanie L",Elementary Teacher,31394.00,672.00,0.00,2673.00,32066.00,,34739.00,2013,,Perris Elementary,""
"Kroencke, Rebecca Lynn",Elementary Teacher,29530.00,600.00,0.00,4164.00,30130.00,,34294.00,2013,,Perris Elementary,""
"Self, Cassandra Lee",Clerk Typist-Categorical Projects,22766.00,474.00,0.00,10907.00,23240.00,,34147.00,2013,,Perris Elementary,""
"Garcia, Delia",Preschool Aide,20425.00,542.00,0.00,12944.00,20967.00,,33911.00,2013,,Perris Elementary,""
"Montoya, Kathy",Attendance Clerk,23454.00,718.00,0.00,9715.00,24172.00,,33887.00,2013,,Perris Elementary,""
"Douglas, Nichole Lynn",Special Education Teacher,31056.00,196.00,0.00,2620.00,31252.00,,33872.00,2013,,Perris Elementary,""
"Vigil, Veronica L.",Preschool Aide,20848.00,542.00,0.00,12470.00,21390.00,,33860.00,2013,,Perris Elementary,""
"Diaz, Mary E",Media Center Clerk,22551.00,447.00,0.00,10845.00,22998.00,,33843.00,2013,,Perris Elementary,""
"Alvarez, Georgina P",Health Aide,22149.00,474.00,0.00,10809.00,22623.00,,33432.00,2013,,Perris Elementary,""
"Reyes Vasquez, Aracely Avelina",Food Service Worker,22679.00,406.00,0.00,9491.00,23085.00,,32576.00,2013,,Perris Elementary,""
"Fitzgerald, Jeanine Leslie",Middle School Teacher,26065.00,655.00,0.00,5559.00,26720.00,,32279.00,2013,,Perris Elementary,""
"Valdez-Wolfe, Judy A",Media Center Clerk,21039.00,447.00,0.00,10574.00,21486.00,,32060.00,2013,,Perris Elementary,""
"Loera, Hope",Bilingual Instructional Aide-Sdc,21382.00,406.00,0.00,9780.00,21788.00,,31568.00,2013,,Perris Elementary,""
"Arellano, Eva",Bilingual Instructional Aide,21260.00,406.00,0.00,9812.00,21666.00,,31478.00,2013,,Perris Elementary,""
