Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Foster-Patino, Sandra Annette",Teacher - Hhs,101766.00,137.00,0.00,18572.00,101903.00,,120475.00,2016,,Perris Union High,""
"Berni, Jason Scott",Special Ed Teacher - Rsp,84706.00,8199.00,0.00,27424.00,92905.00,,120329.00,2016,,Perris Union High,""
"Rosenstein, Resa S",Teacher - Pvhs,100577.00,231.00,500.00,18952.00,101308.00,,120260.00,2016,,Perris Union High,""
"Boydston, Scott R",Teacher - Hhs,96210.00,639.00,0.00,23271.00,96849.00,,120120.00,2016,,Perris Union High,""
"Gamble, Christopher  I",Teacher - Hhs,84005.00,7076.00,0.00,28965.00,91081.00,,120046.00,2016,,Perris Union High,""
"Long, Robert M",Teacher - Phs,102361.00,2353.00,2000.00,13296.00,106714.00,,120010.00,2016,,Perris Union High,""
"Butler, Jedidiah W",Technology Teacher On Special Assignment,104633.00,0.00,2000.00,13337.00,106633.00,,119970.00,2016,,Perris Union High,""
"Durasevic, Jennifer Ann",Teacher - Phs,90746.00,668.00,0.00,28450.00,91414.00,,119864.00,2016,,Perris Union High,""
"Romero, Shannon Lynn",Teacher - Phs,87654.00,4273.00,0.00,27885.00,91927.00,,119812.00,2016,,Perris Union High,""
"Carroll, Linda S",Teacher - Pms,85936.00,4827.00,0.00,28926.00,90763.00,,119689.00,2016,,Perris Union High,""
"Goffman, Shawn Harry",Teacher - Plhs,103887.00,502.00,2000.00,13220.00,106389.00,,119609.00,2016,,Perris Union High,""
"Rocha-Puente, Martha",Teacher - Plhs,86629.00,5100.00,0.00,27804.00,91729.00,,119533.00,2016,,Perris Union High,""
"Kingman, Brian Jason",Teacher - Pvhs,84931.00,6106.00,0.00,28449.00,91037.00,,119486.00,2016,,Perris Union High,""
"Jones, Jay Marcus",Teacher - Hhs,100604.00,91.00,0.00,18595.00,100695.00,,119290.00,2016,,Perris Union High,""
"Lopez, Gabriela Velasquez",Counselor,100301.00,296.00,0.00,18676.00,100597.00,,119273.00,2016,,Perris Union High,""
"Baker, Philip E",Teacher - Phs,93392.00,1596.00,0.00,23991.00,94988.00,,118979.00,2016,,Perris Union High,""
"Bauer, Ross Anthony",Teacher - Hhs,88365.00,15329.00,2000.00,13080.00,105694.00,,118774.00,2016,,Perris Union High,""
"Grossi, Teresa Ann",Teacher - Hhs,97709.00,2590.00,0.00,18473.00,100299.00,,118772.00,2016,,Perris Union High,""
"Corona, Malcolm Leonides",Teacher - Phs,76829.00,13693.00,0.00,27998.00,90522.00,,118520.00,2016,,Perris Union High,""
"Jones, Brandon Derek",Teacher - Pms,84017.00,6093.00,0.00,28373.00,90110.00,,118483.00,2016,,Perris Union High,""
"Guerra, Gustavo",Teacher - Pms,88759.00,2009.00,0.00,27380.00,90768.00,,118148.00,2016,,Perris Union High,""
"Terrell-Newman, Angelia",Counselor,91972.00,1233.00,545.00,24327.00,93750.00,,118077.00,2016,,Perris Union High,""
"Corona, Jhalister Arechiga Bush",Teacher - Hhs,96751.00,3743.00,0.00,17543.00,100494.00,,118037.00,2016,,Perris Union High,""
"Garay, Mariella Fabiola",Teacher - Pvhs,96123.00,7137.00,2000.00,12752.00,105260.00,,118012.00,2016,,Perris Union High,""
"De Vicente Salazar, Jose L",Teacher - Pms,84902.00,18573.00,2000.00,12497.00,105475.00,,117972.00,2016,,Perris Union High,""
"Gray, Devin R",Teacher - Hhs,98809.00,639.00,0.00,18490.00,99448.00,,117938.00,2016,,Perris Union High,""
"Walsh, Terry J",Teacher - Pvhs,91202.00,8280.00,0.00,18447.00,99482.00,,117929.00,2016,,Perris Union High,""
"Diem, Dena Leigh",Teacher - Phs,97979.00,1359.00,0.00,18495.00,99338.00,,117833.00,2016,,Perris Union High,""
"Powell, Jerald M",Teacher - Phs,88177.00,724.00,0.00,28688.00,88901.00,,117589.00,2016,,Perris Union High,""
"Calas, Darcy Rose",Teacher - Pvhs,88423.00,14501.00,2000.00,12619.00,104924.00,,117543.00,2016,,Perris Union High,""
"Nash, Darleen M",Teacher - Plhs,91734.00,7291.00,0.00,18467.00,99025.00,,117492.00,2016,,Perris Union High,""
"Provenzano, Peter E",Teacher - Pvhs,98809.00,183.00,0.00,18437.00,98992.00,,117429.00,2016,,Perris Union High,""
"Moore, Scott V",Teacher - Hhs,80843.00,21474.00,2000.00,13080.00,104317.00,,117397.00,2016,,Perris Union High,""
"Wesley, Byron Keith",Teacher - Pvhs,102376.00,46.00,2000.00,12917.00,104422.00,,117339.00,2016,,Perris Union High,""
"Lapp, Brian K",Teacher - Pvhs,87790.00,1879.00,0.00,27615.00,89669.00,,117284.00,2016,,Perris Union High,""
"Ralkiewicz, Leokadia",Teacher - Hhs,101101.00,1106.00,2000.00,13011.00,104207.00,,117218.00,2016,,Perris Union High,""
"Chapa, Martha Carolina",Educationally Related Mental Health Therapist,90729.00,0.00,440.00,25935.00,91169.00,,117104.00,2016,,Perris Union High,""
"Brusca, Verna Deanna",Teacher - Phs,89569.00,4189.00,0.00,23335.00,93758.00,,117093.00,2016,,Perris Union High,""
"Perotti, Jeremiah Mathew",Teacher - Hhs,76849.00,21852.00,0.00,18385.00,98701.00,,117086.00,2016,,Perris Union High,""
"Armijo, Cipriano Alfonso",Teacher - Pvhs,98513.00,3487.00,2000.00,12897.00,104000.00,,116897.00,2016,,Perris Union High,""
"Prendergast, Coral J",Counselor,89048.00,137.00,0.00,27573.00,89185.00,,116758.00,2016,,Perris Union High,""
"McLean-Nicholas, Tania Hortencia",Educationally Related Mental Health Therapist,90801.00,0.00,0.00,25935.00,90801.00,,116736.00,2016,,Perris Union High,""
"Cruz, Andrew",Librarian,101004.00,548.00,2000.00,13148.00,103552.00,,116700.00,2016,,Perris Union High,""
"Dougherty, Kathleen H",Educationally Related Mental Health Therapist,90696.00,0.00,0.00,25874.00,90696.00,,116570.00,2016,,Perris Union High,""
"Fomby, Stephanie Lynne",Teacher - Pvhs,76049.00,12959.00,0.00,27525.00,89008.00,,116533.00,2016,,Perris Union High,""
"Newton, David K",Teacher - Plhs,101156.00,502.00,2000.00,12871.00,103658.00,,116529.00,2016,,Perris Union High,""
"Beltz, Paul W",Teacher - Pms,89734.00,3338.00,0.00,23253.00,93072.00,,116325.00,2016,,Perris Union High,""
"Bradley, Katie M",Teacher - Pvhs,87680.00,5351.00,0.00,23197.00,93031.00,,116228.00,2016,,Perris Union High,""
"Crager, Broderick James",Teacher - Phs,92361.00,5742.00,0.00,18122.00,98103.00,,116225.00,2016,,Perris Union High,""
"Garcia-Delgadillo, Renee A",Teacher - Hhs,83988.00,6786.00,0.00,25421.00,90774.00,,116195.00,2016,,Perris Union High,""
"West, Jennifer Kristine",Teacher - Pvhs,87790.00,324.00,0.00,28070.00,88114.00,,116184.00,2016,,Perris Union High,""
"Wojciechowski, Mark D",Teacher - Pms,81796.00,6687.00,0.00,27392.00,88483.00,,115875.00,2016,,Perris Union High,""
"Kane, Roclyn Dann",Special Ed Teacher - Rsp,90528.00,1219.00,0.00,24062.00,91747.00,,115809.00,2016,,Perris Union High,""
"Seaborn, Yvonne Calhoun",Teacher - Phs,96706.00,867.00,0.00,18091.00,97573.00,,115664.00,2016,,Perris Union High,""
"Thornton-Bershaw, Lori A",Teacher - Pms,91124.00,2121.00,0.00,22231.00,93245.00,,115476.00,2016,,Perris Union High,""
"Reid, Kathleen Marie",Counselor,94941.00,1544.00,0.00,18965.00,96485.00,,115450.00,2016,,Perris Union High,""
"Bowman, Jeri Lyn",Special Ed Teacher - Rsp,99397.00,1152.00,2000.00,12805.00,102549.00,,115354.00,2016,,Perris Union High,""
"Phung, Phuong Minn",Teacher - Hhs,92702.00,3321.00,500.00,18826.00,96523.00,,115349.00,2016,,Perris Union High,""
"Vizcarra, Orlando Isidro",Teacher - Pvhs,81216.00,6688.00,0.00,27389.00,87904.00,,115293.00,2016,,Perris Union High,""
"Anderson, Erik Scott",Teacher - Pms,89983.00,7092.00,0.00,18130.00,97075.00,,115205.00,2016,,Perris Union High,""
"Wargo, Alisa A",Teacher - Hhs,90623.00,1180.00,0.00,23083.00,91803.00,,114886.00,2016,,Perris Union High,""
"Gonzales, Theresa I",Teacher - Plhs,96210.00,622.00,0.00,18001.00,96832.00,,114833.00,2016,,Perris Union High,""
"Gothra, Ravinderjit R",Teacher - Pms,98398.00,2328.00,2000.00,12103.00,102726.00,,114829.00,2016,,Perris Union High,""
"Sanchez, David A",Teacher - Phs,90227.00,959.00,0.00,23423.00,91186.00,,114609.00,2016,,Perris Union High,""
"Ellis, Andrew Harry",Teacher - Hhs,73001.00,14776.00,0.00,26706.00,87777.00,,114483.00,2016,,Perris Union High,""
"Marquis, Justin R",Teacher - Hhs,99616.00,91.00,2000.00,12685.00,101707.00,,114392.00,2016,,Perris Union High,""
"Frieberg, Kimberly Denise",Teacher - Pvhs,94398.00,5919.00,2000.00,12022.00,102317.00,,114339.00,2016,,Perris Union High,""
"Perez, Jeffrey Joseph",Plant Supervisor,88536.00,0.00,0.00,25652.00,88536.00,,114188.00,2016,,Perris Union High,""
"Mueller, Victoria",Teacher - Pms,88745.00,5663.00,0.00,19723.00,94408.00,,114131.00,2016,,Perris Union High,""
"Rodriguez, Jose Luis",Teacher - Phs,79856.00,6922.00,0.00,27224.00,86778.00,,114002.00,2016,,Perris Union High,""
"Ernst, Christopher Jon",Teacher - Phs,87452.00,3126.00,0.00,23367.00,90578.00,,113945.00,2016,,Perris Union High,""
"Anderson, Justin Cody",Special Ed Teacher - Sdc,85872.00,835.00,0.00,27232.00,86707.00,,113939.00,2016,,Perris Union High,""
"Lima, Rudy G",Counselor,96652.00,101.00,0.00,17144.00,96753.00,,113897.00,2016,,Perris Union High,""
"Ramos, Cindy L",Teacher - Pvhs,88965.00,6884.00,0.00,17794.00,95849.00,,113643.00,2016,,Perris Union High,""
"Neigel, Teriann Landis",Teacher - Pvhs,95213.00,795.00,0.00,17633.00,96008.00,,113641.00,2016,,Perris Union High,""
"Williams, Reagan B",Teacher - Pvhs,76957.00,10368.00,0.00,25967.00,87325.00,,113292.00,2016,,Perris Union High,""
"Velasquez, Brenda Ann",Teacher - Pms,82519.00,7653.00,0.00,22914.00,90172.00,,113086.00,2016,,Perris Union High,""
"Johnson, Nathan Emmett",Teacher - Phs,81662.00,2883.00,0.00,28186.00,84545.00,,112731.00,2016,,Perris Union High,""
"Alley, Kristina Nicole",Teacher - Pms,95926.00,2100.00,2000.00,12588.00,100026.00,,112614.00,2016,,Perris Union High,""
"Estes, Shelley C",Teacher - Phs,87790.00,7241.00,0.00,17569.00,95031.00,,112600.00,2016,,Perris Union High,""
"Bobbitt, Kerry Kenneth",Student Information Systems Supervisor,86434.00,0.00,480.00,25382.00,86914.00,,112296.00,2016,,Perris Union High,""
"Guzman Jr, Roberto",Cmi - Tech Ed Teacher On Special Assignment,92641.00,17.00,480.00,19127.00,93138.00,,112265.00,2016,,Perris Union High,""
"Schmidt, Matthew T",Teacher - Phs,76804.00,5294.00,0.00,29996.00,82098.00,,112094.00,2016,,Perris Union High,""
"Noble, Lan D",Teacher - Phs,84564.00,9684.00,0.00,17837.00,94248.00,,112085.00,2016,,Perris Union High,""
"Boone, Heaven Marie",Teacher - Pvhs,77131.00,6158.00,0.00,28730.00,83289.00,,112019.00,2016,,Perris Union High,""
"Sotelo, Michael E",Teacher - Phs,90673.00,6761.00,2000.00,12455.00,99434.00,,111889.00,2016,,Perris Union High,""
"Lee, Joyce A",Teacher/california Military Institute,96822.00,1018.00,2000.00,11933.00,99840.00,,111773.00,2016,,Perris Union High,""
"Kitayama, Brian Ryo",Special Ed Teacher - Rsp,81133.00,3483.00,0.00,27083.00,84616.00,,111699.00,2016,,Perris Union High,""
"Martin, Karen L",Teacher - Hhs,83287.00,228.00,0.00,28060.00,83515.00,,111575.00,2016,,Perris Union High,""
"Kaur Kingra, Dilpreet",Teacher - Pms,77550.00,5951.00,0.00,28051.00,83501.00,,111552.00,2016,,Perris Union High,""
"Provenzano, Felicia N",Special Ed Teacher - Rsp,95890.00,211.00,2000.00,13400.00,98101.00,,111501.00,2016,,Perris Union High,""
"Genton, Christopher Paul",Plant Supervisor,84382.00,0.00,703.00,26389.00,85085.00,,111474.00,2016,,Perris Union High,""
"Fairchild, Douglas S",Teacher - Hhs,76965.00,6378.00,0.00,28021.00,83343.00,,111364.00,2016,,Perris Union High,""
"Wakeman, Kristy R",Teacher - Hhs,96043.00,274.00,2000.00,12832.00,98317.00,,111149.00,2016,,Perris Union High,""
"Vasquez-Reyes, Samuel Estuardo",Teacher - Phs,82379.00,502.00,0.00,27987.00,82881.00,,110868.00,2016,,Perris Union High,""
"Cerchia, Donald C",Teacher - Phs,73850.00,9469.00,0.00,27527.00,83319.00,,110846.00,2016,,Perris Union High,""
"Combs, Fransicus Fredrick",Teacher - Plhs,84061.00,3412.00,0.00,23295.00,87473.00,,110768.00,2016,,Perris Union High,""
"Cooper, Christopher L",Teacher - Phs,79316.00,1120.00,0.00,29933.00,80436.00,,110369.00,2016,,Perris Union High,""
"Fowles, Diana N",Teacher - Hhs,88679.00,4258.00,0.00,17317.00,92937.00,,110254.00,2016,,Perris Union High,""
"Apodaca, Carmelita M",Teacher - Pms,90552.00,1989.00,0.00,17686.00,92541.00,,110227.00,2016,,Perris Union High,""
"Miller, Gary David",Teacher - Plhs,74672.00,7610.00,0.00,27926.00,82282.00,,110208.00,2016,,Perris Union High,""
"Kruse, Christopher Edward",Special Ed Teacher - Sh,76030.00,11086.00,0.00,22939.00,87116.00,,110055.00,2016,,Perris Union High,""
"Osuna, Angelica",Special Ed Teacher - Rsp,76610.00,5962.00,0.00,27436.00,82572.00,,110008.00,2016,,Perris Union High,""
"Woodard, Melanie Lorraine",Teacher - Phs,85366.00,6770.00,0.00,17641.00,92136.00,,109777.00,2016,,Perris Union High,""
"Alano, John paolo De Ocampo",Teacher - Plhs,87325.00,639.00,545.00,21249.00,88509.00,,109758.00,2016,,Perris Union High,""
"Lee, Melody J",Teacher - Pvhs,75915.00,6380.00,0.00,27461.00,82295.00,,109756.00,2016,,Perris Union High,""
"Ryan, Tara Suzanne",Teacher/california Military Institute,69642.00,16105.00,0.00,23900.00,85747.00,,109647.00,2016,,Perris Union High,""
"Slipich, Michael Vlodimere",Maint. & Opr. Supervisor,81679.00,0.00,0.00,27783.00,81679.00,,109462.00,2016,,Perris Union High,""
"Washburn, Benjamin James",Counselor,81216.00,320.00,0.00,27767.00,81536.00,,109303.00,2016,,Perris Union High,""
"Owens, Melany Asia",Special Ed Teacher - Rsp,81244.00,671.00,0.00,27363.00,81915.00,,109278.00,2016,,Perris Union High,""
"Garness, Sondra Diaz",Teacher - Pvhs,93063.00,1805.00,2000.00,12197.00,96868.00,,109065.00,2016,,Perris Union High,""
"Pang, Putheary Nuon",Teacher - Pvhs,91202.00,247.00,0.00,17576.00,91449.00,,109025.00,2016,,Perris Union High,""
"Newman, Gregory A",Teacher - Hhs,78355.00,8092.00,0.00,22508.00,86447.00,,108955.00,2016,,Perris Union High,""
"Hawthorne, Jessica Anna",Teacher - Phs,70045.00,10880.00,0.00,27964.00,80925.00,,108889.00,2016,,Perris Union High,""
"Choi, Princess Gong Joo",Teacher - Phs,77134.00,4874.00,0.00,26689.00,82008.00,,108697.00,2016,,Perris Union High,""
"Clough, Kristin E",Teacher - Hhs,69781.00,15911.00,0.00,22459.00,85692.00,,108151.00,2016,,Perris Union High,""
"Snuffin, Lisa Michelle",Teacher - Phs,86927.00,3375.00,0.00,17490.00,90302.00,,107792.00,2016,,Perris Union High,""
"Duke, Anthony M",Teacher - Pms,71560.00,12063.00,0.00,24125.00,83623.00,,107748.00,2016,,Perris Union High,""
"Lennertz, Kathryn E",Teacher - Pvhs,77201.00,7749.00,0.00,22481.00,84950.00,,107431.00,2016,,Perris Union High,""
"Campbell, Ann Lorraine",Teacher - Pvhs,86653.00,5548.00,1818.00,13388.00,94019.00,,107407.00,2016,,Perris Union High,""
"Moore, Bobette L",Special Ed Teacher - Sdc,85297.00,5490.00,1636.00,14956.00,92423.00,,107379.00,2016,,Perris Union High,""
"Ruiz, Daniel",Teacher - Phs,73686.00,7466.00,0.00,26061.00,81152.00,,107213.00,2016,,Perris Union High,""
"Orndoff, Natalia Luisa",Teacher - Hhs,90242.00,2972.00,2000.00,11974.00,95214.00,,107188.00,2016,,Perris Union High,""
"Nunez, Elena Elizabeth",Teacher/california Military Institute,86035.00,2098.00,0.00,18494.00,88133.00,,106627.00,2016,,Perris Union High,""
"Miller, Alison K",Teacher/california Military Institute,87151.00,948.00,0.00,18513.00,88099.00,,106612.00,2016,,Perris Union High,""
"Hong, Tom",Network Engineer,85838.00,4859.00,3492.00,12115.00,94189.00,,106304.00,2016,,Perris Union High,""
"Wheeler, Sophia Lynnet",Teacher/california Military Institute,92605.00,312.00,2000.00,11317.00,94917.00,,106234.00,2016,,Perris Union High,""
"Markham-Born, Rachel Malinda",Teacher - Hhs,76777.00,2919.00,0.00,26436.00,79696.00,,106132.00,2016,,Perris Union High,""
"Jones, Lisa Rae",Teacher - Hhs,77263.00,2432.00,0.00,26391.00,79695.00,,106086.00,2016,,Perris Union High,""
"Benson, Alan H",Teacher - Plhs,77411.00,2249.00,0.00,26379.00,79660.00,,106039.00,2016,,Perris Union High,""
"McPhail, Katrina Dawne",Teacher - Hhs,91568.00,502.00,2000.00,11817.00,94070.00,,105887.00,2016,,Perris Union High,""
"Henderson, Rhonda Rosalind",Teacher - Phs,76707.00,2080.00,0.00,27006.00,78787.00,,105793.00,2016,,Perris Union High,""
"Sauceda, Nancy",Teacher - Hhs,70377.00,7773.00,0.00,27551.00,78150.00,,105701.00,2016,,Perris Union High,""
"Love-Behrens, Angel Rose",Teacher/california Military Institute,79234.00,3184.00,0.00,23186.00,82418.00,,105604.00,2016,,Perris Union High,""
"Mann, Andrea Ruth",Teacher - Pms,80044.00,8036.00,0.00,17263.00,88080.00,,105343.00,2016,,Perris Union High,""
"Huerta, Sara Diane",Teacher - Hhs,77824.00,1176.00,0.00,26320.00,79000.00,,105320.00,2016,,Perris Union High,""
"Bhalla, Janet",Teacher - Phs,78742.00,320.00,0.00,25807.00,79062.00,,104869.00,2016,,Perris Union High,""
"Cunningham, Lois Lorain",Teacher - Pvhs,86833.00,920.00,0.00,17085.00,87753.00,,104838.00,2016,,Perris Union High,""
"Solis, Esperanza  Dolores",Counselor,88179.00,277.00,0.00,16266.00,88456.00,,104722.00,2016,,Perris Union High,""
"Allen, Holly Nicole",Teacher - Hhs,77684.00,776.00,0.00,26198.00,78460.00,,104658.00,2016,,Perris Union High,""
"Morris, Andrea R",Administrative Assistant,71148.00,0.00,8909.00,24491.00,80057.00,,104548.00,2016,,Perris Union High,""
"Uhley, Tabitha L.",Teacher - Hhs,76965.00,137.00,0.00,27316.00,77102.00,,104418.00,2016,,Perris Union High,""
"Harris, Christine L",Administrative Assistant,71148.00,334.00,8359.00,24557.00,79841.00,,104398.00,2016,,Perris Union High,""
"Newman, Charles Antoine",Director Of Pupil Services,91967.00,0.00,1533.00,10786.00,93500.00,,104286.00,2016,,Perris Union High,""
"De La O, Mayra Rosario",Teacher - Hhs,72365.00,15206.00,0.00,16696.00,87571.00,,104267.00,2016,,Perris Union High,""
"Serafin, Elsa L",Counselor,87971.00,1718.00,2000.00,12402.00,91689.00,,104091.00,2016,,Perris Union High,""
"McDonagh, Matthew M",Special Ed Teacher - Rsp,73352.00,4979.00,0.00,25600.00,78331.00,,103931.00,2016,,Perris Union High,""
"McCulloch, Melinda Marie",Teacher - Pvhs,73764.00,2828.00,0.00,27264.00,76592.00,,103856.00,2016,,Perris Union High,""
"Quintero, Raul",Special Ed Teacher - Sdc,71072.00,6852.00,0.00,25788.00,77924.00,,103712.00,2016,,Perris Union High,""
"Driscoll, Robert Eugene",Teacher - Phs,86301.00,183.00,0.00,17010.00,86484.00,,103494.00,2016,,Perris Union High,""
"Ortell, Lori A",Executive Assistant To The Superintendent,87828.00,813.00,2276.00,12323.00,90917.00,,103240.00,2016,,Perris Union High,""
"Morgan-Wilson, Jon Christopher",Teacher - Phs,87471.00,2021.00,2000.00,11518.00,91492.00,,103010.00,2016,,Perris Union High,""
"Mendoza, Maria E",Special Ed Teacher - Rsp,80758.00,5142.00,0.00,17106.00,85900.00,,103006.00,2016,,Perris Union High,""
"Post, Rachel Marian",Special Ed Teacher - Sdc,84545.00,804.00,0.00,17652.00,85349.00,,103001.00,2016,,Perris Union High,""
"Estrada, Efrain",Teacher/california Military Institute,82256.00,711.00,0.00,19909.00,82967.00,,102876.00,2016,,Perris Union High,""
"Gaxiola, Herminia",Teacher - Phs,75867.00,710.00,0.00,26178.00,76577.00,,102755.00,2016,,Perris Union High,""
"Vik, David Michael",Special Ed Teacher - Sdc,74075.00,6697.00,0.00,21810.00,80772.00,,102582.00,2016,,Perris Union High,""
"Fierros, Guadalupe",Counselor,74643.00,577.00,0.00,27095.00,75220.00,,102315.00,2016,,Perris Union High,""
"Maratsos, Margaret Eleni",Teacher - Hhs,68202.00,17375.00,0.00,16730.00,85577.00,,102307.00,2016,,Perris Union High,""
"Clay, Paul",Teacher - Hhs,75199.00,183.00,0.00,26618.00,75382.00,,102000.00,2016,,Perris Union High,""
"Johnson, Heather Marie",Teacher - Hhs,78074.00,6758.00,0.00,16748.00,84832.00,,101580.00,2016,,Perris Union High,""
"Ramiro, Angela T",Teacher - Hhs,79788.00,5080.00,0.00,16681.00,84868.00,,101549.00,2016,,Perris Union High,""
"Deangelo, Maria",Teacher/california Military Institute,79779.00,3532.00,0.00,18053.00,83311.00,,101364.00,2016,,Perris Union High,""
"Scibilia, Jane Marie",Teacher/california Military Institute,74752.00,7940.00,0.00,18528.00,82692.00,,101220.00,2016,,Perris Union High,""
"Pena, Jeffrey M",Teacher - Phs,73090.00,6104.00,0.00,21986.00,79194.00,,101180.00,2016,,Perris Union High,""
"Beese, Thomas Alan",Teacher - Phs,83902.00,457.00,0.00,16813.00,84359.00,,101172.00,2016,,Perris Union High,""
"Arroyo, Ana Guadalupe",Teacher - Pvhs,63754.00,15743.00,0.00,21641.00,79497.00,,101138.00,2016,,Perris Union High,""
"Manning, Charles F",Teacher - Pms,86348.00,1370.00,2000.00,11357.00,89718.00,,101075.00,2016,,Perris Union High,""
"Burnett, Blake E",Teacher - Pms,77354.00,1686.00,0.00,21730.00,79040.00,,100770.00,2016,,Perris Union High,""
"Strickland, Lonnie L",Teacher - Independent Study,83596.00,339.00,0.00,16805.00,83935.00,,100740.00,2016,,Perris Union High,""
"Meier, Cami Marie",Special Ed Teacher - Sdc,81448.00,2141.00,0.00,17092.00,83589.00,,100681.00,2016,,Perris Union High,""
"Simons, Jr, Edward Elroy",Teacher - Phs,86563.00,457.00,2000.00,11249.00,89020.00,,100269.00,2016,,Perris Union High,""
"Perry, Robin Beth",Teacher - Hhs,81951.00,2081.00,0.00,16226.00,84032.00,,100258.00,2016,,Perris Union High,""
"Schmidt, Maria Elizabeth",Teacher - Pvhs,79815.00,7044.00,2000.00,11391.00,88859.00,,100250.00,2016,,Perris Union High,""
"Osborn, Mitchell James",Teacher/california Military Institute,79865.00,2242.00,0.00,18079.00,82107.00,,100186.00,2016,,Perris Union High,""
"Meijer, Deanna Marie",Teacher - Hhs,74205.00,9403.00,0.00,16459.00,83608.00,,100067.00,2016,,Perris Union High,""
"Cooper, Jacqueline A",Teacher - Phs,81214.00,5012.00,1788.00,11986.00,88014.00,,100000.00,2016,,Perris Union High,""
"Bates, Amanda Rae",Teacher - Hhs,81468.00,1970.00,0.00,16247.00,83438.00,,99685.00,2016,,Perris Union High,""
"Dirkswager, Brian Erik",Teacher/california Military Institute,83202.00,3765.00,2000.00,10695.00,88967.00,,99662.00,2016,,Perris Union High,""
"Saucedo, Alexander",Jrotc Teacher,72340.00,1979.00,14764.00,10522.00,89083.00,,99605.00,2016,,Perris Union High,""
"Maldonado, Anthony Gilbert",Teacher/california Military Institute,61001.00,15672.00,0.00,22845.00,76673.00,,99518.00,2016,,Perris Union High,""
"Reynolds, Amanda Lee",Special Ed Teacher - Rsp,80246.00,2326.00,0.00,16416.00,82572.00,,98988.00,2016,,Perris Union High,""
"Crouse, Juana Lucia",Teacher - Pms,62291.00,10927.00,0.00,25691.00,73218.00,,98909.00,2016,,Perris Union High,""
"Walters, William Stephen",Teacher - Phs,67745.00,10375.00,0.00,20786.00,78120.00,,98906.00,2016,,Perris Union High,""
"Medrano, Laura  Jane","Field Supervisor, Nutrition Services",79937.00,0.00,0.00,18959.00,79937.00,,98896.00,2016,,Perris Union High,""
"Betts, Brianne Maureen",Special Ed Teacher - Sdc,69455.00,2261.00,0.00,26779.00,71716.00,,98495.00,2016,,Perris Union High,""
"Dorado, Joanna Ponce",Counselor,81599.00,91.00,500.00,16109.00,82190.00,,98299.00,2016,,Perris Union High,""
"Braxton, Lynn Bolden",Coordinator Special Education,80806.00,0.00,0.00,16942.00,80806.00,,97748.00,2016,,Perris Union High,""
"Ziani, Courtney Lee",Teacher - Hhs,72161.00,12483.00,2000.00,10961.00,86644.00,,97605.00,2016,,Perris Union High,""
"Richey, Terri Lynn",Cmi - Special Ed Teacher - M/m,79056.00,650.00,0.00,17819.00,79706.00,,97525.00,2016,,Perris Union High,""
"Thomas, Krystal Starr",Teacher - Phs,65306.00,15976.00,0.00,16233.00,81282.00,,97515.00,2016,,Perris Union High,""
"Tatum Jr, Michael Gerard",Teacher/california Military Institute,74213.00,1470.00,0.00,21787.00,75683.00,,97470.00,2016,,Perris Union High,""
"Fetzner, Anna Maria",Administrative Assistant,65496.00,218.00,5633.00,26096.00,71347.00,,97443.00,2016,,Perris Union High,""
"Dudziak, Heather Lynn",Teacher - Pvhs,63392.00,8939.00,0.00,25060.00,72331.00,,97391.00,2016,,Perris Union High,""
"Carrillo, Roberto Santoyo",Asst Principal - High School,81979.00,0.00,0.00,14741.00,81979.00,,96720.00,2016,,Perris Union High,""
"Tapia, Andres Ramon",Teacher - Hhs,69794.00,1618.00,0.00,24974.00,71412.00,,96386.00,2016,,Perris Union High,""
"Walsh, Thomas M",Teacher - Pms,76316.00,3638.00,0.00,16161.00,79954.00,,96115.00,2016,,Perris Union High,""
"Campbell, Robbin L",Payroll-Benefit Technician,63528.00,6133.00,8372.00,17650.00,78033.00,,95683.00,2016,,Perris Union High,""
"Eisenhauer, Michael S",Plant Supervisor,62468.00,0.00,14399.00,18545.00,76867.00,,95412.00,2016,,Perris Union High,""
"Richardson, Tyler Thomas",Teacher - Pvhs,61157.00,18577.00,0.00,15666.00,79734.00,,95400.00,2016,,Perris Union High,""
"Valdovinos, Luis Alberto R",Teacher/california Military Institute,68371.00,6668.00,0.00,20247.00,75039.00,,95286.00,2016,,Perris Union High,""
"Stevanovic, Slobodan",Programmer Analyst,72166.00,2546.00,0.00,20315.00,74712.00,,95027.00,2016,,Perris Union High,""
"Sibley, Leona A",Teacher/california Military Institute,79025.00,3710.00,2000.00,10214.00,84735.00,,94949.00,2016,,Perris Union High,""
"Deboor, Chelsye Danielle",Teacher - Phs,66235.00,12727.00,0.00,15926.00,78962.00,,94888.00,2016,,Perris Union High,""
"Cascella, Caitlin Margaret",Teacher - Hhs,76342.00,2351.00,0.00,15930.00,78693.00,,94623.00,2016,,Perris Union High,""
"Trevino, Manuel",Locksmith,63901.00,6290.00,3941.00,20025.00,74132.00,,94157.00,2016,,Perris Union High,""
"Huelsman, Jonathan Robert",Teacher - Plhs,63577.00,5092.00,0.00,25179.00,68669.00,,93848.00,2016,,Perris Union High,""
"Alo, Joseph Vidal",Teacher/california Military Institute,75953.00,5543.00,2000.00,10213.00,83496.00,,93709.00,2016,,Perris Union High,""
