Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rebecca A Gomez,Middle School Teacher,88228.00,1773.00,0.00,17851.00,90001.00,,107852.00,2015,,Jurupa Unified,""
Ann Jungkyung Hwang,High School Classroom Teacher,88235.00,1676.00,0.00,17922.00,89911.00,,107833.00,2015,,Jurupa Unified,""
Carolyn L Snow,Elementary Classroom Teacher,88452.00,1475.00,0.00,17904.00,89927.00,,107831.00,2015,,Jurupa Unified,""
Linita Lushell Butler,Elementary Classroom Teacher,87055.00,2725.00,0.00,18023.00,89780.00,,107803.00,2015,,Jurupa Unified,""
Nenoise Trotter,Elementary Classroom Teacher,89487.00,360.00,0.00,17805.00,89847.00,,107652.00,2015,,Jurupa Unified,""
Myra A Esteban,Elementary Classroom Teacher,87976.00,1844.00,0.00,17790.00,89820.00,,107610.00,2015,,Jurupa Unified,""
Angela Colleen Katayama,Elementary Classroom Teacher,84964.00,4530.00,0.00,18092.00,89494.00,,107586.00,2015,,Jurupa Unified,""
Adriana Flores,Elementary Classroom Teacher-Dual Lang Immersion,87289.00,2251.00,0.00,17995.00,89540.00,,107535.00,2015,,Jurupa Unified,""
Keith D Schumacher,Middle School Teacher,85061.00,4353.00,0.00,18071.00,89414.00,,107485.00,2015,,Jurupa Unified,""
Michael Brian Krapes,High School Classroom Teacher,89460.00,85.00,0.00,17912.00,89545.00,,107457.00,2015,,Jurupa Unified,""
Jesica Garcia,Elementary Classroom Teacher,88399.00,1382.00,0.00,17654.00,89781.00,,107435.00,2015,,Jurupa Unified,""
Ji Son Kim,Elementary Classroom Teacher,86361.00,2976.00,0.00,18040.00,89337.00,,107377.00,2015,,Jurupa Unified,""
David F Moehlman,Elementary Classroom Teacher,89035.00,571.00,0.00,17734.00,89606.00,,107340.00,2015,,Jurupa Unified,""
Silvana M Diaz,Elementary Classroom Teacher,86673.00,2648.00,0.00,17984.00,89321.00,,107305.00,2015,,Jurupa Unified,""
Kathleen M Brooks,Elementary Classroom Teacher,89035.00,472.00,0.00,17726.00,89507.00,,107233.00,2015,,Jurupa Unified,""
Jose L Ramirez Jr,Middle School Teacher,84461.00,4593.00,0.00,18177.00,89054.00,,107231.00,2015,,Jurupa Unified,""
Daniel Guzman,High School Classroom Teacher,88657.00,783.00,0.00,17763.00,89440.00,,107203.00,2015,,Jurupa Unified,""
Carol A Camacho,Elementary Classroom Teacher-Dual Lang Immersion,86901.00,2190.00,0.00,18074.00,89091.00,,107165.00,2015,,Jurupa Unified,""
Wendy Lee Eccles,Middle School Teacher,82273.00,6863.00,0.00,17979.00,89136.00,,107115.00,2015,,Jurupa Unified,""
Josefina F. Gamez,Elementary Classroom Teacher,84444.00,4530.00,0.00,18138.00,88974.00,,107112.00,2015,,Jurupa Unified,""
Paula Eyvonne Steinbach,High School Classroom Teacher,88255.00,1124.00,0.00,17715.00,89379.00,,107094.00,2015,,Jurupa Unified,""
Kathleen M Perez,Elementary Classroom Teacher,86947.00,2245.00,0.00,17900.00,89192.00,,107092.00,2015,,Jurupa Unified,""
Christa J Kish,Elementary Classroom Teacher,87123.00,1911.00,0.00,18049.00,89034.00,,107083.00,2015,,Jurupa Unified,""
Lorena G Fong,Elementary Classroom Teacher,88508.00,255.00,0.00,18258.00,88763.00,,107021.00,2015,,Jurupa Unified,""
Yesenia E Barr,Elementary Classroom Teacher,89055.00,251.00,0.00,17706.00,89306.00,,107012.00,2015,,Jurupa Unified,""
Amy L Noyes,Teacher of Assignment - Technology,88545.00,398.00,0.00,18067.00,88943.00,,107010.00,2015,,Jurupa Unified,""
Teresa B Foltz,High School Classroom Teacher,89035.00,203.00,0.00,17703.00,89238.00,,106941.00,2015,,Jurupa Unified,""
Elisa M Sosa Martin,Elementary Classroom Teacher,88855.00,375.00,0.00,17708.00,89230.00,,106938.00,2015,,Jurupa Unified,""
Lucinda L Blackstone,High School Classroom Teacher,87524.00,1478.00,0.00,17905.00,89002.00,,106907.00,2015,,Jurupa Unified,""
Daniel F Cornejo,Elementary Classroom Teacher,86856.00,2073.00,0.00,17977.00,88929.00,,106906.00,2015,,Jurupa Unified,""
Shawnette C Bukarau,High School Classroom Teacher,84262.00,4625.00,0.00,17901.00,88887.00,,106788.00,2015,,Jurupa Unified,""
Celina Nicole Collins,Teacher on Assignment - Instructional Coach Secondary English,87518.00,1233.00,0.00,18036.00,88751.00,,106787.00,2015,,Jurupa Unified,""
Tonya Renee Williams-Washington,High School Classroom Teacher,87285.00,1642.00,0.00,17831.00,88927.00,,106758.00,2015,,Jurupa Unified,""
Maria V Sauceda,Elementary Classroom Teacher,87889.00,951.00,0.00,17871.00,88840.00,,106711.00,2015,,Jurupa Unified,""
Leslee M Brandom,Elementary Classroom Teacher,87981.00,793.00,0.00,17843.00,88774.00,,106617.00,2015,,Jurupa Unified,""
Dan G Poelstra,Middle School Teacher,88531.00,80.00,0.00,17999.00,88611.00,,106610.00,2015,,Jurupa Unified,""
Janet D Edmondson,Elementary Classroom Teacher,87738.00,978.00,0.00,17873.00,88716.00,,106589.00,2015,,Jurupa Unified,""
Tracey Kathleen Douglas,Elementary Classroom Teacher,86352.00,2331.00,0.00,17895.00,88683.00,,106578.00,2015,,Jurupa Unified,""
Shelly J Puckett,Elementary Classroom Teacher,87321.00,1317.00,0.00,17904.00,88638.00,,106542.00,2015,,Jurupa Unified,""
Peter J Mcgowan,Teacher On Assignment For Regular Education,88822.00,0.00,0.00,17684.00,88822.00,,106506.00,2015,,Jurupa Unified,""
Mary J Schissler,Elementary Classroom Teacher,85251.00,3257.00,0.00,17994.00,88508.00,,106502.00,2015,,Jurupa Unified,""
John I Taylor,Elementary Classroom Teacher,84526.00,3907.00,0.00,18037.00,88433.00,,106470.00,2015,,Jurupa Unified,""
Garnett Peralta,Elementary Classroom Teacher,87278.00,1353.00,0.00,17819.00,88631.00,,106450.00,2015,,Jurupa Unified,""
Tiffani A Taylor,Elementary Classroom Teacher,87058.00,1553.00,0.00,17836.00,88611.00,,106447.00,2015,,Jurupa Unified,""
Jason M Atkinson,Elementary Classroom Teacher,86486.00,2045.00,0.00,17879.00,88531.00,,106410.00,2015,,Jurupa Unified,""
Evelyn D English,Elementary Classroom Teacher,85423.00,2922.00,0.00,18056.00,88345.00,,106401.00,2015,,Jurupa Unified,""
Martha A Gonzalez,High School Classroom Teacher,87167.00,1317.00,0.00,17913.00,88484.00,,106397.00,2015,,Jurupa Unified,""
Jamie Rebecca Bettencourt,Elementary Classroom Teacher,86481.00,1923.00,0.00,17961.00,88404.00,,106365.00,2015,,Jurupa Unified,""
Joanne S Tyler,Elementary Classroom Teacher,88079.00,0.00,0.00,18148.00,88079.00,,106227.00,2015,,Jurupa Unified,""
Michael T Jordan,High School Classroom Teacher,88273.00,40.00,0.00,17869.00,88313.00,,106182.00,2015,,Jurupa Unified,""
Claudia A Garcia,Elementary Classroom Teacher,86262.00,1950.00,0.00,17968.00,88212.00,,106180.00,2015,,Jurupa Unified,""
Elizabeth Suzanne Mccarley,High School Classroom Teacher,83257.00,4976.00,0.00,17932.00,88233.00,,106165.00,2015,,Jurupa Unified,""
Christian James Flores,Elementary Classroom Teacher,84656.00,3625.00,0.00,17863.00,88281.00,,106144.00,2015,,Jurupa Unified,""
Suzanne Maureen Hanna,Elementary Classroom Teacher,85690.00,2425.00,0.00,18002.00,88115.00,,106117.00,2015,,Jurupa Unified,""
Maria Georgette Gadsden,Elementary Classroom Teacher,86159.00,2123.00,0.00,17802.00,88282.00,,106084.00,2015,,Jurupa Unified,""
Hillary S Moe,Elementary Classroom Teacher,86697.00,1411.00,0.00,17912.00,88108.00,,106020.00,2015,,Jurupa Unified,""
Jyll L Morris,Elementary Classroom Teacher,87641.00,642.00,0.00,17659.00,88283.00,,105942.00,2015,,Jurupa Unified,""
Kimberly Parker Engh,Special Education Teacher (RSP),87846.00,0.00,0.00,18077.00,87846.00,,105923.00,2015,,Jurupa Unified,""
Juan R Garcia,Special Education Teacher (RSP),84992.00,2974.00,0.00,17949.00,87966.00,,105915.00,2015,,Jurupa Unified,""
Laura M Berkeley,Elementary Classroom Teacher,86364.00,1645.00,0.00,17844.00,88009.00,,105853.00,2015,,Jurupa Unified,""
Kristal Lashonda Jones,School Psychologist,88045.00,0.00,0.00,17773.00,88045.00,,105818.00,2015,,Jurupa Unified,""
Marcia R Rivero,Special Education Teacher (SDC),87926.00,80.00,0.00,17775.00,88006.00,,105781.00,2015,,Jurupa Unified,""
Carol B Hogerty,Elementary Classroom Teacher,85437.00,2288.00,0.00,17907.00,87725.00,,105632.00,2015,,Jurupa Unified,""
Diana Engel,High School Classroom Teacher,86415.00,1287.00,0.00,17912.00,87702.00,,105614.00,2015,,Jurupa Unified,""
Jodi Rae Archibald,Elementary Classroom Teacher,83152.00,4276.00,0.00,18164.00,87428.00,,105592.00,2015,,Jurupa Unified,""
Deborah A Waldeck,Elementary Classroom Teacher,87921.00,0.00,0.00,17604.00,87921.00,,105525.00,2015,,Jurupa Unified,""
Annemarie Lee,Elementary Classroom Teacher,85651.00,1950.00,0.00,17871.00,87601.00,,105472.00,2015,,Jurupa Unified,""
Elizabeth M O'Connor,High School Classroom Teacher,65890.00,21925.00,0.00,17651.00,87815.00,,105466.00,2015,,Jurupa Unified,""
Pen Rotha Fawaz,Middle School Teacher,87278.00,439.00,0.00,17730.00,87717.00,,105447.00,2015,,Jurupa Unified,""
Margaret I Alonzo,Middle School Teacher,81301.00,6179.00,0.00,17931.00,87480.00,,105411.00,2015,,Jurupa Unified,""
Joanna Rybak,Elementary Classroom Teacher,87788.00,0.00,0.00,17588.00,87788.00,,105376.00,2015,,Jurupa Unified,""
Timothy D Peterson,High School Classroom Teacher,79369.00,7974.00,0.00,17891.00,87343.00,,105234.00,2015,,Jurupa Unified,""
Alanna Lynne Mitchell,Elementary Classroom Teacher,86041.00,1290.00,0.00,17901.00,87331.00,,105232.00,2015,,Jurupa Unified,""
Amy D Sanchez,Elementary Classroom Teacher,85913.00,1865.00,0.00,17419.00,87778.00,,105197.00,2015,,Jurupa Unified,""
Lynne K Bjazevich,Elementary Classroom Teacher,87535.00,0.00,0.00,17629.00,87535.00,,105164.00,2015,,Jurupa Unified,""
Donia Lee Briones,Elementary Classroom Teacher,81444.00,5530.00,0.00,18189.00,86974.00,,105163.00,2015,,Jurupa Unified,""
Lidia Ledesma,Elementary Classroom Teacher,85651.00,1631.00,0.00,17849.00,87282.00,,105131.00,2015,,Jurupa Unified,""
Terry Baker Hainsworth,Elementary Classroom Teacher,86156.00,1152.00,0.00,17800.00,87308.00,,105108.00,2015,,Jurupa Unified,""
Bernadette Lopez,Middle School Teacher,85695.00,1613.00,0.00,17799.00,87308.00,,105107.00,2015,,Jurupa Unified,""
Nancy Lynn Batchelder,Elementary Classroom Teacher,84686.00,2899.00,0.00,17501.00,87585.00,,105086.00,2015,,Jurupa Unified,""
Reanna N Sollazzo,Special Education Teacher (SDC),79112.00,8126.00,0.00,17815.00,87238.00,,105053.00,2015,,Jurupa Unified,""
Penelope Expression Joven,Special Education Teacher (SDC),85651.00,1553.00,0.00,17835.00,87204.00,,105039.00,2015,,Jurupa Unified,""
Rainbow H Kelly,Elementary Classroom Teacher,86982.00,240.00,0.00,17794.00,87222.00,,105016.00,2015,,Jurupa Unified,""
Carol A Palacios-Araiza,Elementary Classroom Teacher,86369.00,810.00,0.00,17770.00,87179.00,,104949.00,2015,,Jurupa Unified,""
Alex Garcia,Elementary Classroom Teacher-Dual Lang Immersion,85524.00,1572.00,0.00,17844.00,87096.00,,104940.00,2015,,Jurupa Unified,""
Kelly J Mcardle,Special Education Teacher (SDC),85049.00,1978.00,0.00,17818.00,87027.00,,104845.00,2015,,Jurupa Unified,""
Michelle Lynn Giurbino,Middle School Teacher,87119.00,40.00,0.00,17682.00,87159.00,,104841.00,2015,,Jurupa Unified,""
Kathleen A Crain,Special Education Teacher (RSP),85432.00,1550.00,0.00,17835.00,86982.00,,104817.00,2015,,Jurupa Unified,""
Deborah A Ramirez,Elementary Classroom Teacher,86901.00,251.00,0.00,17550.00,87152.00,,104702.00,2015,,Jurupa Unified,""
Alfonso Barrientos,High School Classroom Teacher,81288.00,5782.00,0.00,17531.00,87070.00,,104601.00,2015,,Jurupa Unified,""
Claudia M Cortez,Elementary Classroom Teacher-Dual Lang Immersion,85677.00,1123.00,0.00,17758.00,86800.00,,104558.00,2015,,Jurupa Unified,""
Kathleen D Jaramillo,Special Education Teacher (RSP),86262.00,480.00,0.00,17815.00,86742.00,,104557.00,2015,,Jurupa Unified,""
Kathlyn G Benosa,Elementary Classroom Teacher,85432.00,1283.00,0.00,17798.00,86715.00,,104513.00,2015,,Jurupa Unified,""
Manuela Ortiz,High School Classroom Teacher,86526.00,593.00,0.00,17374.00,87119.00,,104493.00,2015,,Jurupa Unified,""
Cynthia E Karner,Middle School Teacher,86611.00,165.00,0.00,17700.00,86776.00,,104476.00,2015,,Jurupa Unified,""
Hilliary Druleonora Salley,Teacher on Assignment - Instructional Coach Elementary,86251.00,362.00,0.00,17792.00,86613.00,,104405.00,2015,,Jurupa Unified,""
Debra E Sanchez,Elementary Classroom Teacher,85513.00,990.00,0.00,17786.00,86503.00,,104289.00,2015,,Jurupa Unified,""
John D Gonzalez,Middle School Teacher,86041.00,361.00,0.00,17805.00,86402.00,,104207.00,2015,,Jurupa Unified,""
Sherine Melissa Candido,Elementary Classroom Teacher,85529.00,821.00,0.00,17855.00,86350.00,,104205.00,2015,,Jurupa Unified,""
Lyle E Mccollum Ii,Middle School Teacher,86261.00,123.00,0.00,17784.00,86384.00,,104168.00,2015,,Jurupa Unified,""
Dennis Irwin Turner,High School Classroom Teacher,86410.00,0.00,0.00,17746.00,86410.00,,104156.00,2015,,Jurupa Unified,""
Angel Maria Carr,Middle School Teacher,85197.00,1146.00,0.00,17785.00,86343.00,,104128.00,2015,,Jurupa Unified,""
Susan Mae Tanner,Elementary Classroom Teacher,85083.00,1230.00,0.00,17807.00,86313.00,,104120.00,2015,,Jurupa Unified,""
Jacqueline Penilla Zamora,Elementary Classroom Teacher,83953.00,2245.00,0.00,17881.00,86198.00,,104079.00,2015,,Jurupa Unified,""
Penny J Read,Elementary Classroom Teacher,86262.00,0.00,0.00,17773.00,86262.00,,104035.00,2015,,Jurupa Unified,""
Tara Crista Conlee,Elementary Classroom Teacher,83918.00,2265.00,0.00,17803.00,86183.00,,103986.00,2015,,Jurupa Unified,""
Veronica S Villalobos,Elementary Classroom Teacher,85401.00,810.00,0.00,17743.00,86211.00,,103954.00,2015,,Jurupa Unified,""
Barry D Brandon,Elementary Classroom Teacher,85822.00,320.00,0.00,17801.00,86142.00,,103943.00,2015,,Jurupa Unified,""
Rosio G Merino,High School Counselor,85782.00,798.00,0.00,17275.00,86580.00,,103855.00,2015,,Jurupa Unified,""
Laurie Lynne Ludwig,Middle School Teacher,84993.00,1028.00,0.00,17783.00,86021.00,,103804.00,2015,,Jurupa Unified,""
Heidi Aguilar Chastain,Special Education Teacher (SDC),84598.00,1493.00,0.00,17639.00,86091.00,,103730.00,2015,,Jurupa Unified,""
Claudia B Vasquez,Middle School Teacher,85770.00,203.00,0.00,17703.00,85973.00,,103676.00,2015,,Jurupa Unified,""
Jon J Trujillo,Special Education Teacher (SDC),85939.00,40.00,0.00,17687.00,85979.00,,103666.00,2015,,Jurupa Unified,""
Kimberly Jane Bargas,Elementary Classroom Teacher,84174.00,1771.00,0.00,17699.00,85945.00,,103644.00,2015,,Jurupa Unified,""
Maureen Tanya Thurman,Middle School Teacher,83968.00,1618.00,0.00,18011.00,85586.00,,103597.00,2015,,Jurupa Unified,""
Carmen Michelle Fye,Special Education Teacher (SDC),85645.00,585.00,0.00,17281.00,86230.00,,103511.00,2015,,Jurupa Unified,""
Duryea Marie Smith-Carney,Elementary Classroom Teacher,84958.00,750.00,0.00,17764.00,85708.00,,103472.00,2015,,Jurupa Unified,""
Nancy Arroyo,Elementary Classroom Teacher,84393.00,1375.00,0.00,17665.00,85768.00,,103433.00,2015,,Jurupa Unified,""
Elsa D Buenrostro,Elementary Classroom Teacher,84736.00,750.00,0.00,17946.00,85486.00,,103432.00,2015,,Jurupa Unified,""
Cindy L White,Elementary Classroom Teacher,84278.00,1336.00,0.00,17817.00,85614.00,,103431.00,2015,,Jurupa Unified,""
Lisa M Pacheco,Elementary Classroom Teacher,83979.00,1634.00,0.00,17791.00,85613.00,,103404.00,2015,,Jurupa Unified,""
Janelle L Wilson,Elementary Classroom Teacher,85369.00,310.00,0.00,17716.00,85679.00,,103395.00,2015,,Jurupa Unified,""
Heather O Broda,Elementary Classroom Teacher,84695.00,817.00,0.00,17832.00,85512.00,,103344.00,2015,,Jurupa Unified,""
Brian Mark Shaffer,Middle School Teacher,84997.00,585.00,0.00,17747.00,85582.00,,103329.00,2015,,Jurupa Unified,""
Norma Coss-Gamboa,Elementary Classroom Teacher,83657.00,1736.00,0.00,17742.00,85393.00,,103135.00,2015,,Jurupa Unified,""
Pamela M Moore-Walker,High School Classroom Teacher,70393.00,15175.00,0.00,17538.00,85568.00,,103106.00,2015,,Jurupa Unified,""
Pablo Ramirez,High School Classroom Teacher,82024.00,3624.00,0.00,17385.00,85648.00,,103033.00,2015,,Jurupa Unified,""
Tonya Cherie Coats,Elementary Classroom Teacher,83029.00,2190.00,0.00,17736.00,85219.00,,102955.00,2015,,Jurupa Unified,""
Heather Anne Schaefer,Teacher on Assignment - Instructional Coach Elementary,83434.00,1825.00,0.00,17683.00,85259.00,,102942.00,2015,,Jurupa Unified,""
Malyndi Felicitas Shaffer,Middle School Teacher,85083.00,623.00,0.00,17205.00,85706.00,,102911.00,2015,,Jurupa Unified,""
Cynthia I Hernandez,Elementary Classroom Teacher,84680.00,750.00,0.00,17469.00,85430.00,,102899.00,2015,,Jurupa Unified,""
Heidi Michele Felix,Elementary Classroom Teacher,85211.00,0.00,0.00,17684.00,85211.00,,102895.00,2015,,Jurupa Unified,""
Magdalena Elizabeth Monestero,Special Education Teacher (SDC),81467.00,4177.00,0.00,17200.00,85644.00,,102844.00,2015,,Jurupa Unified,""
Juan C Delgado,High School Classroom Teacher,80592.00,4534.00,0.00,17677.00,85126.00,,102803.00,2015,,Jurupa Unified,""
Mayra Sanchez,Elementary Classroom Teacher,82204.00,2866.00,0.00,17658.00,85070.00,,102728.00,2015,,Jurupa Unified,""
Sandra L West,Elementary Classroom Teacher,83182.00,2185.00,0.00,17348.00,85367.00,,102715.00,2015,,Jurupa Unified,""
Darrel D Petry,High School Classroom Teacher,82072.00,3226.00,0.00,17330.00,85298.00,,102628.00,2015,,Jurupa Unified,""
Alejandro M Ortiz,Elementary Classroom Teacher,83468.00,1230.00,0.00,17896.00,84698.00,,102594.00,2015,,Jurupa Unified,""
Jennifer Griffin,Middle School Teacher,84918.00,85.00,0.00,17483.00,85003.00,,102486.00,2015,,Jurupa Unified,""
Nancy Patricia Sanchez,Middle School Counselor,84486.00,798.00,0.00,17164.00,85284.00,,102448.00,2015,,Jurupa Unified,""
Rebecca N Ramos,Elementary Classroom Teacher,82868.00,1650.00,0.00,17859.00,84518.00,,102377.00,2015,,Jurupa Unified,""
Adrianne Lara,Elementary Classroom Teacher,82582.00,1917.00,0.00,17872.00,84499.00,,102371.00,2015,,Jurupa Unified,""
Rachel Lisker Cabrera,High School Classroom Teacher,84569.00,0.00,0.00,17588.00,84569.00,,102157.00,2015,,Jurupa Unified,""
Darcee P Staiger,Elementary Classroom Teacher,84785.00,0.00,0.00,17248.00,84785.00,,102033.00,2015,,Jurupa Unified,""
Carisa A Hernandez,Elementary Classroom Teacher,82497.00,1772.00,0.00,17651.00,84269.00,,101920.00,2015,,Jurupa Unified,""
Pablo Ponce Jr,Assist Director Maintenance And Operations,82671.00,0.00,0.00,19238.00,82671.00,,101909.00,2015,,Jurupa Unified,""
Maria Julia Bromley,High School Classroom Teacher,79450.00,5144.00,0.00,17270.00,84594.00,,101864.00,2015,,Jurupa Unified,""
Sally B Quintana,Middle School Teacher,81961.00,2015.00,0.00,17831.00,83976.00,,101807.00,2015,,Jurupa Unified,""
Kristin Nicole Alkire,Elementary Classroom Teacher,82701.00,1202.00,0.00,17893.00,83903.00,,101796.00,2015,,Jurupa Unified,""
John E Gunty,High School Classroom Teacher,73572.00,10613.00,0.00,17604.00,84185.00,,101789.00,2015,,Jurupa Unified,""
Bethine K Carlson,Early Childhood Specialist,88804.00,0.00,365.00,12560.00,89169.00,,101729.00,2015,,Jurupa Unified,""
Veronica Vanessa Gonzalez,Coordinator Of Educational Technology,81225.00,3207.00,0.00,17252.00,84432.00,,101684.00,2015,,Jurupa Unified,""
Heather Annekramer Heun,Elementary Classroom Teacher,80932.00,2708.00,0.00,17934.00,83640.00,,101574.00,2015,,Jurupa Unified,""
Emily E Terry,Elementary Classroom Teacher,83518.00,497.00,0.00,17520.00,84015.00,,101535.00,2015,,Jurupa Unified,""
Antonia Ortega Mercado,Elementary Classroom Teacher,82518.00,1316.00,0.00,17637.00,83834.00,,101471.00,2015,,Jurupa Unified,""
Sofia E Mccarthy,Middle School Teacher,80503.00,3446.00,0.00,17356.00,83949.00,,101305.00,2015,,Jurupa Unified,""
Cara J Woolweaver,Elementary Classroom Teacher,81527.00,2665.00,0.00,17058.00,84192.00,,101250.00,2015,,Jurupa Unified,""
Jessica L Wheeler,High School Classroom Teacher,78553.00,5165.00,0.00,17471.00,83718.00,,101189.00,2015,,Jurupa Unified,""
Amy Michelle Warhop,Elementary Classroom Teacher,81032.00,2552.00,0.00,17508.00,83584.00,,101092.00,2015,,Jurupa Unified,""
Felician Michelle Horner,Elementary Classroom Teacher,83017.00,255.00,0.00,17711.00,83272.00,,100983.00,2015,,Jurupa Unified,""
Kathryn R Smith,Elementary Classroom Teacher,82607.00,750.00,0.00,17520.00,83357.00,,100877.00,2015,,Jurupa Unified,""
Jodie E Piper,Elementary Classroom Teacher,82177.00,1290.00,0.00,17398.00,83467.00,,100865.00,2015,,Jurupa Unified,""
Diane E Pearson,Special Education Teacher (SDC),76651.00,6945.00,0.00,17198.00,83596.00,,100794.00,2015,,Jurupa Unified,""
Alison K Young,Elementary Classroom Teacher,82254.00,1200.00,0.00,17336.00,83454.00,,100790.00,2015,,Jurupa Unified,""
Blanca M Preciado,Middle School Teacher,81706.00,1476.00,0.00,17464.00,83182.00,,100646.00,2015,,Jurupa Unified,""
Lorena M Graves,Elementary Classroom Teacher,81192.00,2083.00,0.00,17339.00,83275.00,,100614.00,2015,,Jurupa Unified,""
Chelsie Lynn Castillo,Elementary Classroom Teacher,79862.00,3162.00,0.00,17575.00,83024.00,,100599.00,2015,,Jurupa Unified,""
Amber Dawn Jimenez,Elementary Classroom Teacher,83387.00,141.00,0.00,17051.00,83528.00,,100579.00,2015,,Jurupa Unified,""
Robin J Carver,SDC Preschool Teacher,82730.00,509.00,0.00,17316.00,83239.00,,100555.00,2015,,Jurupa Unified,""
Tiffany O Coleman,Elementary Classroom Teacher,82677.00,540.00,0.00,17277.00,83217.00,,100494.00,2015,,Jurupa Unified,""
Kriston Kay Jensen,SDC Preschool Teacher,81987.00,1133.00,0.00,17296.00,83120.00,,100416.00,2015,,Jurupa Unified,""
William D. Frank,A.F.J.R.O.T.C. Teacher,83348.00,0.00,0.00,17024.00,83348.00,,100372.00,2015,,Jurupa Unified,""
Ramona G Loynd,Elementary Classroom Teacher,80729.00,2185.00,0.00,17348.00,82914.00,,100262.00,2015,,Jurupa Unified,""
Jeffery Hermes Lin,High School Classroom Teacher,74482.00,8743.00,0.00,17036.00,83225.00,,100261.00,2015,,Jurupa Unified,""
Beatriz Farone,Elementary Classroom Teacher,81527.00,1450.00,0.00,16951.00,82977.00,,99928.00,2015,,Jurupa Unified,""
Kevin B Roughton,Middle School Teacher,82088.00,741.00,0.00,17099.00,82829.00,,99928.00,2015,,Jurupa Unified,""
Lydia Morimoto Ahrens,Elementary Classroom Teacher,79901.00,2688.00,0.00,17310.00,82589.00,,99899.00,2015,,Jurupa Unified,""
Vivien N Stoneberg,Elementary Classroom Teacher,82507.00,53.00,0.00,17275.00,82560.00,,99835.00,2015,,Jurupa Unified,""
Judith Marie Hall,High School Classroom Teacher,82584.00,40.00,0.00,17122.00,82624.00,,99746.00,2015,,Jurupa Unified,""
Rachel Amanda Weeks,Middle School Teacher,82122.00,0.00,0.00,17575.00,82122.00,,99697.00,2015,,Jurupa Unified,""
Jamie L Smallwood,Elementary Classroom Teacher,81186.00,1060.00,0.00,17368.00,82246.00,,99614.00,2015,,Jurupa Unified,""
Noah M Holzknecht,High School Classroom Teacher,82245.00,298.00,0.00,17071.00,82543.00,,99614.00,2015,,Jurupa Unified,""
Alison E Cherry,High School Classroom Teacher,79684.00,2860.00,0.00,17069.00,82544.00,,99613.00,2015,,Jurupa Unified,""
Anita Alberta Martinez,SDC Preschool Teacher,82289.00,0.00,0.00,17270.00,82289.00,,99559.00,2015,,Jurupa Unified,""
C A Umbarger,High School Classroom Teacher,75063.00,7013.00,0.00,17447.00,82076.00,,99523.00,2015,,Jurupa Unified,""
Lisa M Rodriguez,Teacher on Assignment - Instructional Coach Elementary,80451.00,1637.00,0.00,17195.00,82088.00,,99283.00,2015,,Jurupa Unified,""
Trisha Sandra Mcgowan,Special Education Teacher (RSP),81416.00,713.00,0.00,17150.00,82129.00,,99279.00,2015,,Jurupa Unified,""
Julie Sontag Mcguire,Elementary Classroom Teacher,80517.00,1563.00,0.00,17191.00,82080.00,,99271.00,2015,,Jurupa Unified,""
Jay H Ishimoto,Middle School Teacher,78569.00,3026.00,0.00,17657.00,81595.00,,99252.00,2015,,Jurupa Unified,""
Andrea M Lyman,High School Classroom Teacher,77765.00,4218.00,0.00,17269.00,81983.00,,99252.00,2015,,Jurupa Unified,""
Kelly Domnica Watt,Elementary Classroom Teacher,78194.00,3643.00,0.00,17376.00,81837.00,,99213.00,2015,,Jurupa Unified,""
Kathryn A Mcskimming,Independ Study/Adult Education,82905.00,60.00,0.00,16225.00,82965.00,,99190.00,2015,,Jurupa Unified,""
Magdalena M Ramirez,Middle School Teacher,77469.00,4825.00,0.00,16884.00,82294.00,,99178.00,2015,,Jurupa Unified,""
Valerie Ann Botta,Special Education Teacher (SDC),79303.00,2778.00,0.00,17052.00,82081.00,,99133.00,2015,,Jurupa Unified,""
David P O'Rafferty,Middle School Teacher,73626.00,7909.00,0.00,17389.00,81535.00,,98924.00,2015,,Jurupa Unified,""
Kelsey Leigh Finnicum,High School Classroom Teacher,79133.00,2740.00,0.00,17029.00,81873.00,,98902.00,2015,,Jurupa Unified,""
Daniel G Richards,High School Classroom Teacher,77942.00,3754.00,0.00,16960.00,81696.00,,98656.00,2015,,Jurupa Unified,""
Julia Joohwa Quinto,Elementary Classroom Teacher,80963.00,810.00,0.00,16781.00,81773.00,,98554.00,2015,,Jurupa Unified,""
Cindi Jolene Carvo,Elementary Classroom Teacher,79294.00,2419.00,0.00,16828.00,81713.00,,98541.00,2015,,Jurupa Unified,""
Amanda Danielle Jaurigue,High School Classroom Teacher,73312.00,7960.00,0.00,17101.00,81272.00,,98373.00,2015,,Jurupa Unified,""
Anne E Riddle-Borchardt,Special Education Teacher (SDC),79722.00,1814.00,0.00,16798.00,81536.00,,98334.00,2015,,Jurupa Unified,""
Constance R Dam,Elementary Classroom Teacher,80206.00,810.00,0.00,17315.00,81016.00,,98331.00,2015,,Jurupa Unified,""
Traci L Skinner,Elementary Classroom Teacher,80798.00,0.00,0.00,17428.00,80798.00,,98226.00,2015,,Jurupa Unified,""
Nathan L Petersen,High School Classroom Teacher,80845.00,83.00,0.00,17237.00,80928.00,,98165.00,2015,,Jurupa Unified,""
