Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Barry D Brandon,Elementary Classroom Teacher,98360.00,33.00,0.00,26423.00,98393.00,,124816.00,2018,,Jurupa Unified,""
Yesenia E Barr,Elementary Classroom Teacher,96166.00,2237.00,0.00,26402.00,98403.00,,124805.00,2018,,Jurupa Unified,""
James Richard Covington,High School Classroom Teacher,90124.00,8188.00,0.00,26418.00,98312.00,,124730.00,2018,,Jurupa Unified,""
Carol B Hogerty,Elementary Classroom Teacher,96550.00,1740.00,0.00,26330.00,98290.00,,124620.00,2018,,Jurupa Unified,""
Otis Hugh Williams,High School Classroom Teacher,89749.00,8851.00,0.00,25963.00,98600.00,,124563.00,2018,,Jurupa Unified,""
Annemarie Lee,Elementary Classroom Teacher,96764.00,1341.00,0.00,26270.00,98105.00,,124375.00,2018,,Jurupa Unified,""
Sherry L Mata,Elementary Classroom Teacher,97906.00,741.00,0.00,25727.00,98647.00,,124374.00,2018,,Jurupa Unified,""
Veronica S Villalobos,Elementary Classroom Teacher,96764.00,1313.00,0.00,26279.00,98077.00,,124356.00,2018,,Jurupa Unified,""
Silvana M Diaz,Elementary Classroom Teacher,98160.00,16.00,0.00,26078.00,98176.00,,124254.00,2018,,Jurupa Unified,""
Marcia Mae Mcvey,Elementary Classroom Teacher,97584.00,795.00,0.00,25860.00,98379.00,,124239.00,2018,,Jurupa Unified,""
Laura E Gonzales,Elementary Classroom Teacher,97664.00,276.00,0.00,26267.00,97940.00,,124207.00,2018,,Jurupa Unified,""
Linda C Frei,Elementary Classroom Teacher,96847.00,1392.00,0.00,25953.00,98239.00,,124192.00,2018,,Jurupa Unified,""
Carol A Palacios-Araiza,Elementary Classroom Teacher,97482.00,544.00,0.00,26154.00,98026.00,,124180.00,2018,,Jurupa Unified,""
Laura M Berkeley,Elementary Classroom Teacher,97466.00,546.00,0.00,26155.00,98012.00,,124167.00,2018,,Jurupa Unified,""
Heidi Michele Felix,Elementary Classroom Teacher,95298.00,2591.00,0.00,26261.00,97889.00,,124150.00,2018,,Jurupa Unified,""
Christopher E Woodside,Middle School Teacher,96205.00,1905.00,0.00,26020.00,98110.00,,124130.00,2018,,Jurupa Unified,""
Lisa Marie Brown,High School Classroom Teacher,97949.00,299.00,0.00,25792.00,98248.00,,124040.00,2018,,Jurupa Unified,""
Laurie Lynne Ludwig,Middle School Teacher,95280.00,2623.00,0.00,26124.00,97903.00,,124027.00,2018,,Jurupa Unified,""
Karla Chaffin Dunzweiler,Elementary Classroom Teacher,97447.00,703.00,0.00,25858.00,98150.00,,124008.00,2018,,Jurupa Unified,""
Norma Coss,Elementary Classroom Teacher,95763.00,2159.00,0.00,26058.00,97922.00,,123980.00,2018,,Jurupa Unified,""
Sharon E Tavaglione,High School Classroom Teacher,86460.00,9964.00,0.00,27534.00,96424.00,,123958.00,2018,,Jurupa Unified,""
Judith Marie Hall,High School Classroom Teacher,97873.00,91.00,0.00,25934.00,97964.00,,123898.00,2018,,Jurupa Unified,""
Noah M Holzknecht,High School Classroom Teacher,98129.00,0.00,0.00,25746.00,98129.00,,123875.00,2018,,Jurupa Unified,""
Wendy Lee Eccles,Middle School Teacher,96205.00,1674.00,0.00,25987.00,97879.00,,123866.00,2018,,Jurupa Unified,""
Hillary S Moe,Elementary Classroom Teacher,97052.00,546.00,0.00,26155.00,97598.00,,123753.00,2018,,Jurupa Unified,""
Adriana Flores,Elementary Classroom Teacher - Dual Language Immersion,97112.00,345.00,0.00,26274.00,97457.00,,123731.00,2018,,Jurupa Unified,""
Minerva Celina Castorena Perez,Elementary Classroom Teacher,95976.00,1679.00,0.00,25988.00,97655.00,,123643.00,2018,,Jurupa Unified,""
Arnoldo A Lindo,High School Classroom Teacher,97798.00,0.00,0.00,25746.00,97798.00,,123544.00,2018,,Jurupa Unified,""
Elvia Rosa Flores,Nurse,97338.00,0.00,0.00,26197.00,97338.00,,123535.00,2018,,Jurupa Unified,""
Deborah A Waldeck,Elementary Classroom Teacher,97725.00,46.00,0.00,25751.00,97771.00,,123522.00,2018,,Jurupa Unified,""
Traci L Skinner,Elementary Classroom Teacher,95686.00,1450.00,0.00,26285.00,97136.00,,123421.00,2018,,Jurupa Unified,""
Katherine Pearl Burts,Special Education Teacher (Sdc),95809.00,1585.00,0.00,25974.00,97394.00,,123368.00,2018,,Jurupa Unified,""
Deborah A Ramirez,Elementary Classroom Teacher,97598.00,0.00,0.00,25746.00,97598.00,,123344.00,2018,,Jurupa Unified,""
Cheryl Lauritzen Clark,Middle School Teacher,86984.00,9407.00,0.00,26940.00,96391.00,,123331.00,2018,,Jurupa Unified,""
Debra J Tucker,Elementary Classroom Teacher,97604.00,0.00,0.00,25725.00,97604.00,,123329.00,2018,,Jurupa Unified,""
Sherine Melissa Candido,Elementary Classroom Teacher,97002.00,33.00,0.00,26228.00,97035.00,,123263.00,2018,,Jurupa Unified,""
Kathleen A Crain,Special Education Teacher (Rsp),95218.00,1873.00,0.00,26158.00,97091.00,,123249.00,2018,,Jurupa Unified,""
Barbara Lucille Tyer,High School Classroom Teacher,88457.00,8832.00,0.00,25918.00,97289.00,,123207.00,2018,,Jurupa Unified,""
Nancy Arroyo,Elementary Classroom Teacher,95080.00,2022.00,0.00,26054.00,97102.00,,123156.00,2018,,Jurupa Unified,""
Jennifer Griffin,Middle School Teacher,97199.00,60.00,0.00,25896.00,97259.00,,123155.00,2018,,Jurupa Unified,""
Rachel Lisker Cabrera,High School Classroom Teacher,96764.00,239.00,0.00,26112.00,97003.00,,123115.00,2018,,Jurupa Unified,""
Joy Amber Plascencia,High School Classroom Teacher,95521.00,1647.00,0.00,25933.00,97168.00,,123101.00,2018,,Jurupa Unified,""
Fides Karmina Cook,Elementary Classroom Teacher,95544.00,1571.00,0.00,25976.00,97115.00,,123091.00,2018,,Jurupa Unified,""
Jyll Lynette Kris Little,Elementary Classroom Teacher,96614.00,392.00,0.00,26028.00,97006.00,,123034.00,2018,,Jurupa Unified,""
Kathlyn G Benosa,Elementary Classroom Teacher,96296.00,546.00,0.00,26155.00,96842.00,,122997.00,2018,,Jurupa Unified,""
Lindsay Alana Connell,Assistant Principal Middle School,92189.00,4138.00,0.00,26620.00,96327.00,,122947.00,2018,,Jurupa Unified,""
Debra E Sanchez,Elementary Classroom Teacher,96421.00,281.00,0.00,26117.00,96702.00,,122819.00,2018,,Jurupa Unified,""
Kristin Nicole Alkire,Elementary Classroom Teacher,95719.00,574.00,0.00,26511.00,96293.00,,122804.00,2018,,Jurupa Unified,""
Tiffani A Taylor,Elementary Classroom Teacher,96860.00,16.00,0.00,25890.00,96876.00,,122766.00,2018,,Jurupa Unified,""
Michelle Lynn Giurbino,Middle School Teacher,96959.00,44.00,0.00,25752.00,97003.00,,122755.00,2018,,Jurupa Unified,""
Richard Matthew Bullock,High School Classroom Teacher,85965.00,10560.00,0.00,26180.00,96525.00,,122705.00,2018,,Jurupa Unified,""
Eric J Jacklin,Director Of Risk Management,95832.00,0.00,0.00,26867.25,95832.00,,122699.25,2018,,Jurupa Unified,""
Katherine Frances Schulz,Elementary Classroom Teacher,93937.00,2565.00,0.00,26122.00,96502.00,,122624.00,2018,,Jurupa Unified,""
Rebecca N Ramos,Elementary Classroom Teacher,94986.00,1316.00,0.00,26202.00,96302.00,,122504.00,2018,,Jurupa Unified,""
Lydia Morimoto Ahrens,Elementary Classroom Teacher,95840.00,793.00,0.00,25860.00,96633.00,,122493.00,2018,,Jurupa Unified,""
Jason A Mcmains,Special Education Teacher (Sdc),93930.00,2629.00,0.00,25849.00,96559.00,,122408.00,2018,,Jurupa Unified,""
Pen Rotha Fawaz,Middle School Teacher,96205.00,266.00,0.00,25784.00,96471.00,,122255.00,2018,,Jurupa Unified,""
Duryea Marie Smith-Carney,Elementary Classroom Teacher,96072.00,16.00,0.00,26078.00,96088.00,,122166.00,2018,,Jurupa Unified,""
Cindy L White,Elementary Classroom Teacher,95392.00,590.00,0.00,26162.00,95982.00,,122144.00,2018,,Jurupa Unified,""
Norma Lilia Arvayo,Elementary Classroom Teacher,93914.00,2120.00,0.00,26063.00,96034.00,,122097.00,2018,,Jurupa Unified,""
Christian James Flores,Elementary Classroom Teacher,95047.00,1055.00,0.00,25898.00,96102.00,,122000.00,2018,,Jurupa Unified,""
Melissa A Bope,Middle School Teacher,95312.00,1039.00,0.00,25596.00,96351.00,,121947.00,2018,,Jurupa Unified,""
Jodi Rae Archibald,Elementary Classroom Teacher,94806.00,563.00,0.00,26500.00,95369.00,,121869.00,2018,,Jurupa Unified,""
Angela Jean Vela,Elementary Classroom Teacher,95626.00,553.00,0.00,25546.00,96179.00,,121725.00,2018,,Jurupa Unified,""
Jamie L Smallwood,Elementary Classroom Teacher,94074.00,1585.00,0.00,25974.00,95659.00,,121633.00,2018,,Jurupa Unified,""
Julie Sontag Mcguire,Elementary Classroom Teacher,93192.00,2310.00,0.00,26108.00,95502.00,,121610.00,2018,,Jurupa Unified,""
Chelsie Lynn Castillo,Elementary Classroom Teacher,94233.00,1360.00,0.00,25953.00,95593.00,,121546.00,2018,,Jurupa Unified,""
Kortney Jean Hughes,High School Classroom Teacher,91557.00,3928.00,0.00,26028.00,95485.00,,121513.00,2018,,Jurupa Unified,""
Kristin Melissa Baltazar,Elementary Classroom Teacher,94850.00,795.00,0.00,25860.00,95645.00,,121505.00,2018,,Jurupa Unified,""
Robyn A Anderson,Elementary Classroom Teacher,95462.00,441.00,0.00,25554.00,95903.00,,121457.00,2018,,Jurupa Unified,""
Alisha Mary Guerrero,Elementary Classroom Teacher,93861.00,1585.00,0.00,25974.00,95446.00,,121420.00,2018,,Jurupa Unified,""
Anita Alberta Martinez,Sdc Preschool Teacher,95610.00,0.00,0.00,25746.00,95610.00,,121356.00,2018,,Jurupa Unified,""
Deborah L Martin,Elementary Classroom Teacher,95610.00,0.00,0.00,25746.00,95610.00,,121356.00,2018,,Jurupa Unified,""
Lisa M Pacheco,Elementary Classroom Teacher,95228.00,16.00,0.00,26078.00,95244.00,,121322.00,2018,,Jurupa Unified,""
Janet D Edmondson,Elementary Classroom Teacher,94859.00,33.00,0.00,26423.00,94892.00,,121315.00,2018,,Jurupa Unified,""
Juli A Agnew,High School Classroom Teacher,81509.00,13837.00,0.00,25873.00,95346.00,,121219.00,2018,,Jurupa Unified,""
Jennifer L Robson,Elementary Classroom Teacher,90511.00,4846.00,0.00,25834.00,95357.00,,121191.00,2018,,Jurupa Unified,""
Rebecca Alene Miller,Elementary Classroom Teacher,93048.00,2068.00,0.00,26052.00,95116.00,,121168.00,2018,,Jurupa Unified,""
Kwang Sug Lee,High School Classroom Teacher,95015.00,288.00,0.00,25792.00,95303.00,,121095.00,2018,,Jurupa Unified,""
Cynthia E Karner,Middle School Teacher,94844.00,105.00,0.00,26091.00,94949.00,,121040.00,2018,,Jurupa Unified,""
Leticia Mata,Elementary Classroom Teacher - Dual Language Immersion,95069.00,310.00,0.00,25625.00,95379.00,,121004.00,2018,,Jurupa Unified,""
Veronica M Rico,Elementary Classroom Teacher,95439.00,33.00,0.00,25470.00,95472.00,,120942.00,2018,,Jurupa Unified,""
Janine M Stewart,Elementary Classroom Teacher,94874.00,127.00,0.00,25906.00,95001.00,,120907.00,2018,,Jurupa Unified,""
Ricardo Estrada Solis,Energy Education Manager,94289.00,0.00,0.00,26609.00,94289.00,,120898.00,2018,,Jurupa Unified,""
Tonya Cherie Coats,Elementary Classroom Teacher,93421.00,1500.00,0.00,25962.00,94921.00,,120883.00,2018,,Jurupa Unified,""
Felician Michelle Horner,Elementary Classroom Teacher,94760.00,16.00,0.00,26078.00,94776.00,,120854.00,2018,,Jurupa Unified,""
Amy Michelle Warhop,Elementary Classroom Teacher,94489.00,530.00,0.00,25822.00,95019.00,,120841.00,2018,,Jurupa Unified,""
Lucienne Marie Schwendener,Elementary Classroom Teacher,92813.00,2220.00,0.00,25807.00,95033.00,,120840.00,2018,,Jurupa Unified,""
Janelle L Wilson,Elementary Classroom Teacher,95080.00,0.00,0.00,25746.00,95080.00,,120826.00,2018,,Jurupa Unified,""
Susan Mae Tanner,Elementary Classroom Teacher,93863.00,989.00,0.00,25901.00,94852.00,,120753.00,2018,,Jurupa Unified,""
Alison K Young,Elementary Classroom Teacher,92902.00,2148.00,0.00,25580.00,95050.00,,120630.00,2018,,Jurupa Unified,""
Claudia M Cortez,Elementary Classroom Teacher - Dual Language Immersion,94884.00,0.00,0.00,25746.00,94884.00,,120630.00,2018,,Jurupa Unified,""
Kimberly Jane Bargas,Elementary Classroom Teacher,94850.00,0.00,0.00,25746.00,94850.00,,120596.00,2018,,Jurupa Unified,""
Daniel J Goldsmith,High School Classroom Teacher,94497.00,105.00,0.00,25902.00,94602.00,,120504.00,2018,,Jurupa Unified,""
Penny J Read,Elementary Classroom Teacher,94414.00,33.00,0.00,26043.00,94447.00,,120490.00,2018,,Jurupa Unified,""
Heather Annekramer Heun,Elementary Classroom Teacher,94737.00,0.00,0.00,25746.00,94737.00,,120483.00,2018,,Jurupa Unified,""
Kathy J Mason,Elementary Classroom Teacher,94255.00,608.00,0.00,25569.00,94863.00,,120432.00,2018,,Jurupa Unified,""
Roslynne Aquiapao Manzanida,Speech And Language Pathologist,94703.00,377.00,0.00,25347.00,95080.00,,120427.00,2018,,Jurupa Unified,""
Veronica Paz,Elementary Classroom Teacher,94578.00,45.00,0.00,25752.00,94623.00,,120375.00,2018,,Jurupa Unified,""
Michael T Jordan,High School Classroom Teacher,94741.00,33.00,0.00,25573.00,94774.00,,120347.00,2018,,Jurupa Unified,""
Christi Ann Ruffin,Elementary Classroom Teacher,87255.00,7279.00,0.00,25799.00,94534.00,,120333.00,2018,,Jurupa Unified,""
Isidro Saenz,High School Classroom Teacher,94349.00,181.00,0.00,25775.00,94530.00,,120305.00,2018,,Jurupa Unified,""
Cynthia I Hernandez,Elementary Classroom Teacher,94793.00,0.00,0.00,25439.00,94793.00,,120232.00,2018,,Jurupa Unified,""
Elizabeth Lynn Wells,Middle School Teacher,86714.00,7026.00,0.00,26444.00,93740.00,,120184.00,2018,,Jurupa Unified,""
Angel Maria Carr,Middle School Teacher,94358.00,44.00,0.00,25752.00,94402.00,,120154.00,2018,,Jurupa Unified,""
Malyndi Felicitas Shaffer,Middle School Teacher,93456.00,1642.00,0.00,25053.00,95098.00,,120151.00,2018,,Jurupa Unified,""
Sylvia Pizana,Elementary Classroom Teacher,93593.00,707.00,0.00,25848.00,94300.00,,120148.00,2018,,Jurupa Unified,""
Brian Mark Shaffer,Middle School Teacher,93924.00,377.00,0.00,25801.00,94301.00,,120102.00,2018,,Jurupa Unified,""
Felicia A Burton,Special Education Teacher (Sdc),91016.00,3220.00,0.00,25812.00,94236.00,,120048.00,2018,,Jurupa Unified,""
Randy Lawrence Herman,Special Education Teacher (Sdc),92743.00,1585.00,0.00,25694.00,94328.00,,120022.00,2018,,Jurupa Unified,""
Blanca M Preciado,Middle School Teacher,92929.00,1360.00,0.00,25680.00,94289.00,,119969.00,2018,,Jurupa Unified,""
Magdalena Elizabeth Monestero,Special Education Teacher (Rsp),94815.00,0.00,0.00,25048.00,94815.00,,119863.00,2018,,Jurupa Unified,""
Cynthia Diane Ashenfelter,Special Education Teacher (Sdc),83759.00,10090.00,0.00,25762.00,93849.00,,119611.00,2018,,Jurupa Unified,""
Alejandro M Ortiz,Elementary Classroom Teacher,93516.00,16.00,0.00,26078.00,93532.00,,119610.00,2018,,Jurupa Unified,""
Sabine Cooke,Elementary Classroom Teacher,94583.00,0.00,0.00,25024.00,94583.00,,119607.00,2018,,Jurupa Unified,""
Daniel Joseph Johnson,High School Classroom Teacher,85760.00,8179.00,0.00,25660.00,93939.00,,119599.00,2018,,Jurupa Unified,""
Heather Anne Gordon-Ross,Elementary Classroom Teacher,92408.00,1492.00,0.00,25681.00,93900.00,,119581.00,2018,,Jurupa Unified,""
Jeri-Lyn Cumiskey,Special Education Teacher (Rsp),91943.00,2589.00,0.00,25000.00,94532.00,,119532.00,2018,,Jurupa Unified,""
Matthew E Ruiz,Middle School Teacher,93613.00,764.00,0.00,25134.00,94377.00,,119511.00,2018,,Jurupa Unified,""
Lanae Novilla Maalona,Elementary Classroom Teacher,93754.00,16.00,0.00,25738.00,93770.00,,119508.00,2018,,Jurupa Unified,""
Antonia Ortega Mercado,Elementary Classroom Teacher,93509.00,167.00,0.00,25770.00,93676.00,,119446.00,2018,,Jurupa Unified,""
John E Gunty,High School Classroom Teacher,87734.00,5926.00,0.00,25694.00,93660.00,,119354.00,2018,,Jurupa Unified,""
Martha Yesenia Estrella-Gutierrez,Middle School Teacher,93568.00,133.00,0.00,25650.00,93701.00,,119351.00,2018,,Jurupa Unified,""
Leslie L Naupari,High School Classroom Teacher,93585.00,0.00,0.00,25746.00,93585.00,,119331.00,2018,,Jurupa Unified,""
Alison E Cherry,High School Classroom Teacher,91608.00,2520.00,0.00,25180.00,94128.00,,119308.00,2018,,Jurupa Unified,""
David P O'Rafferty,Middle School Teacher,90324.00,3419.00,0.00,25539.00,93743.00,,119282.00,2018,,Jurupa Unified,""
Claudia Elizabeth Mcmains,High School Classroom Teacher,77227.00,16808.00,0.00,25187.00,94035.00,,119222.00,2018,,Jurupa Unified,""
Anne E Riddle-Borchardt,Special Education Teacher (Sdc),88801.00,5450.00,0.00,24960.00,94251.00,,119211.00,2018,,Jurupa Unified,""
Kevin B Roughton,Middle School Teacher,91773.00,2290.00,0.00,25140.00,94063.00,,119203.00,2018,,Jurupa Unified,""
Cindi Jolene Carvo,Elementary Classroom Teacher,93456.00,774.00,0.00,24922.00,94230.00,,119152.00,2018,,Jurupa Unified,""
Constance R Dam,Elementary Classroom Teacher,91952.00,1448.00,0.00,25705.00,93400.00,,119105.00,2018,,Jurupa Unified,""
Tiffany O Coleman,Elementary Classroom Teacher,93101.00,563.00,0.00,25369.00,93664.00,,119033.00,2018,,Jurupa Unified,""
Adrianne Lara,Elementary Classroom Teacher,92156.00,928.00,0.00,25882.00,93084.00,,118966.00,2018,,Jurupa Unified,""
Carmen Michelle Fye,Special Education Teacher (Sdc),92512.00,1219.00,0.00,25200.00,93731.00,,118931.00,2018,,Jurupa Unified,""
Pamela V Whitman,Database Analyst,89472.00,2525.00,0.00,26633.00,91997.00,,118630.00,2018,,Jurupa Unified,""
Deborah D Provenzano,Elementary Classroom Teacher,92350.00,354.00,0.00,25840.00,92704.00,,118544.00,2018,,Jurupa Unified,""
Stefny Rhueanne Woolston,Middle School Teacher,90568.00,2509.00,0.00,25386.00,93077.00,,118463.00,2018,,Jurupa Unified,""
Emily E Terry,Elementary Classroom Teacher,91245.00,1519.00,0.00,25519.00,92764.00,,118283.00,2018,,Jurupa Unified,""
Kelly Domnica Watt,Elementary Classroom Teacher,92382.00,57.00,0.00,25771.00,92439.00,,118210.00,2018,,Jurupa Unified,""
Jessica Brooke Esparza,Elementary Classroom Teacher,88953.00,3702.00,0.00,25545.00,92655.00,,118200.00,2018,,Jurupa Unified,""
Diana Michelle Castelo,Elementary Classroom Teacher - Dual Language Immersion,92261.00,356.00,0.00,25519.00,92617.00,,118136.00,2018,,Jurupa Unified,""
Thu-Huyen Thi Vo,Elementary Classroom Teacher,92351.00,265.00,0.00,25504.00,92616.00,,118120.00,2018,,Jurupa Unified,""
Rosa Maria Mendoza,Middle School Counselor,91671.00,0.00,0.00,26398.00,91671.00,,118069.00,2018,,Jurupa Unified,""
Sandra L Wiersma,Elementary Classroom Teacher,91962.00,16.00,0.00,25890.00,91978.00,,117868.00,2018,,Jurupa Unified,""
Amy Lynn Kincaid,Elementary Classroom Teacher,88683.00,3580.00,0.00,25550.00,92263.00,,117813.00,2018,,Jurupa Unified,""
Mary Frances Ortiz,Elementary Classroom Teacher,92808.00,0.00,0.00,24984.00,92808.00,,117792.00,2018,,Jurupa Unified,""
Sandra L West,Elementary Classroom Teacher,92412.00,260.00,0.00,24989.00,92672.00,,117661.00,2018,,Jurupa Unified,""
Jacqueline Franco Stump,Elementary Classroom Teacher - Dual Language Immersion,91523.00,489.00,0.00,25542.00,92012.00,,117554.00,2018,,Jurupa Unified,""
Tina Marie Carns,Elementary Classroom Teacher,91317.00,350.00,0.00,25796.00,91667.00,,117463.00,2018,,Jurupa Unified,""
Nathan L Petersen,High School Classroom Teacher,92125.00,33.00,0.00,25292.00,92158.00,,117450.00,2018,,Jurupa Unified,""
Daniel G Richards,Tsa - Technology,89696.00,2478.00,0.00,25119.00,92174.00,,117293.00,2018,,Jurupa Unified,""
Jorge Mario Zaragoza,High School Classroom Teacher,82174.00,10291.00,0.00,24688.00,92465.00,,117153.00,2018,,Jurupa Unified,""
Kelly Lyn Jiannino,Elementary Classroom Teacher,91364.00,0.00,0.00,25746.00,91364.00,,117110.00,2018,,Jurupa Unified,""
Alicia Ann Bertolette,Elementary Classroom Teacher,90976.00,265.00,0.00,25784.00,91241.00,,117025.00,2018,,Jurupa Unified,""
Fernando E Centeno,High School Classroom Teacher,91773.00,357.00,0.00,24862.00,92130.00,,116992.00,2018,,Jurupa Unified,""
Philip Anthony Martinez,Elementary Classroom Teacher,88388.00,3170.00,0.00,25267.00,91558.00,,116825.00,2018,,Jurupa Unified,""
Mark Ronald Mclouth,A.F.J.R.O.T.C. Teacher,91943.00,268.00,0.00,24594.00,92211.00,,116805.00,2018,,Jurupa Unified,""
Shannon E Robinson,Special Education Teacher (Sdc),83054.00,9175.00,0.00,24575.00,92229.00,,116804.00,2018,,Jurupa Unified,""
Deborah Lynnette Knodel,Elementary Classroom Teacher,94759.00,60.00,0.00,21982.92,94819.00,,116801.92,2018,,Jurupa Unified,""
Barbara Dou Mccollum,Middle School Teacher,90771.00,1150.00,0.00,24795.00,91921.00,,116716.00,2018,,Jurupa Unified,""
Alfonso Barrientos,High School Classroom Teacher,88754.00,2921.00,0.00,24893.00,91675.00,,116568.00,2018,,Jurupa Unified,""
Shawn El Brandon,Elementary Classroom Teacher,89504.00,1616.00,0.00,25268.00,91120.00,,116388.00,2018,,Jurupa Unified,""
Victoria Lyn Heron Watanabe,Elementary Classroom Teacher,87790.00,3285.00,0.00,25277.00,91075.00,,116352.00,2018,,Jurupa Unified,""
Briane Nicole Roble,High School Classroom Teacher,81847.00,9268.00,0.00,25196.00,91115.00,,116311.00,2018,,Jurupa Unified,""
Kristina Marie Pico,High School Classroom Teacher,60823.00,36009.00,0.00,19321.00,96832.00,,116153.00,2018,,Jurupa Unified,""
Heather Ann Millward Pena,Special Education Teacher (Rsp),83407.00,7882.00,0.00,24772.00,91289.00,,116061.00,2018,,Jurupa Unified,""
Rolanda F Cavasos,Elementary Classroom Teacher,88886.00,1986.00,0.00,25096.00,90872.00,,115968.00,2018,,Jurupa Unified,""
Kristina Aime Bernal,Mental Health Counselor,91137.00,0.00,0.00,24819.00,91137.00,,115956.00,2018,,Jurupa Unified,""
Linda Arnero Del Toro,Middle School Counselor,91005.00,376.00,0.00,24279.00,91381.00,,115660.00,2018,,Jurupa Unified,""
Michael D Stewart,High School Classroom Teacher,82970.00,7915.00,0.00,24769.00,90885.00,,115654.00,2018,,Jurupa Unified,""
Tony R Martinez,Supervisor Of Grounds,86288.00,5010.00,6126.00,18160.76,97424.00,,115584.76,2018,,Jurupa Unified,""
Vicki Renee Craig,Elementary Classroom Teacher,89797.00,795.00,0.00,24925.00,90592.00,,115517.00,2018,,Jurupa Unified,""
Amalia Ulloa,Middle School Counselor,88148.00,2557.00,0.00,24679.00,90705.00,,115384.00,2018,,Jurupa Unified,""
Diane E Pearson,Special Education Teacher (Sdc),86521.00,3904.00,0.00,24731.00,90425.00,,115156.00,2018,,Jurupa Unified,""
Thomas H Warner,Elementary Classroom Teacher,89073.00,1238.00,0.00,24818.00,90311.00,,115129.00,2018,,Jurupa Unified,""
Carol Jovana Magallanes,Elementary Classroom Teacher,90064.00,0.00,0.00,25024.00,90064.00,,115088.00,2018,,Jurupa Unified,""
David A Jacobs,Elementary Instrument Music Teacher,87105.00,2768.00,0.00,25029.00,89873.00,,114902.00,2018,,Jurupa Unified,""
Matthew David George,High School Classroom Teacher,89343.00,1074.00,0.00,24408.00,90417.00,,114825.00,2018,,Jurupa Unified,""
Sophia H Hernandez Lin,Elementary Instrument Music Teacher,87420.00,2768.00,0.00,24570.00,90188.00,,114758.00,2018,,Jurupa Unified,""
Jacquelyn Elizabeth Cornett,Elementary Classroom Teacher,87621.00,708.00,0.00,26243.00,88329.00,,114572.00,2018,,Jurupa Unified,""
Jennifer Rebecca Jiannino,High School Classroom Teacher,88708.00,845.00,0.00,24953.00,89553.00,,114506.00,2018,,Jurupa Unified,""
Pamela J Kelley,Elementary Classroom Teacher,89038.00,530.00,0.00,24798.00,89568.00,,114366.00,2018,,Jurupa Unified,""
Daniel Eric Whitman,Database Analyst,86797.00,2364.00,386.00,24769.85,89547.00,,114316.85,2018,,Jurupa Unified,""
Ana Zoila Barriga,High School Classroom Teacher,82517.00,7157.00,0.00,24550.00,89674.00,,114224.00,2018,,Jurupa Unified,""
Leann W Bryan,Elementary Classroom Teacher,88660.00,530.00,0.00,24886.00,89190.00,,114076.00,2018,,Jurupa Unified,""
Jennifer Nicole Hensley,Elementary Classroom Teacher,86665.00,2342.00,0.00,24971.00,89007.00,,113978.00,2018,,Jurupa Unified,""
Anthony John Gomez,Elementary Classroom Teacher,86501.00,2326.00,0.00,24937.00,88827.00,,113764.00,2018,,Jurupa Unified,""
Sonya Avina-Martinez,Elementary Classroom Teacher,87073.00,1600.00,0.00,25059.00,88673.00,,113732.00,2018,,Jurupa Unified,""
Victoria M Villegas,Elementary Classroom Teacher,88366.00,0.00,0.00,25012.00,88366.00,,113378.00,2018,,Jurupa Unified,""
Leighanna Michelle Sears,High School Classroom Teacher,78574.00,11132.00,0.00,23629.00,89706.00,,113335.00,2018,,Jurupa Unified,""
Erin Rebecca Smith,High School Classroom Teacher,88044.00,223.00,0.00,24855.00,88267.00,,113122.00,2018,,Jurupa Unified,""
Jamie Marie Billings,Speech And Language Pathologist,88198.00,266.00,0.00,24650.00,88464.00,,113114.00,2018,,Jurupa Unified,""
Julie C Villasenor,Elementary Classroom Teacher,87867.00,823.00,0.00,24352.00,88690.00,,113042.00,2018,,Jurupa Unified,""
Teresa C Eimers,High School Classroom Teacher,87889.00,793.00,0.00,24344.00,88682.00,,113026.00,2018,,Jurupa Unified,""
Marie Wayland,Elementary Classroom Teacher,88994.00,288.00,0.00,23687.00,89282.00,,112969.00,2018,,Jurupa Unified,""
Chloe Rae Arias,High School Classroom Teacher,88396.00,179.00,0.00,24361.00,88575.00,,112936.00,2018,,Jurupa Unified,""
Bryan A Klotzsche,High School Classroom Teacher,86962.00,990.00,0.00,24839.00,87952.00,,112791.00,2018,,Jurupa Unified,""
Lisa M Rodriguez,Elementary Classroom Teacher,87915.00,310.00,0.00,24552.00,88225.00,,112777.00,2018,,Jurupa Unified,""
Greer Wayland Sheldon,Elementary Classroom Teacher,86333.00,1162.00,0.00,25164.00,87495.00,,112659.00,2018,,Jurupa Unified,""
Esteban J Martinez,Elementary Classroom Teacher,87839.00,0.00,0.00,24230.00,87839.00,,112069.00,2018,,Jurupa Unified,""
Connie Elizabeth Baltazar,Guidance Coordinator,86535.00,530.00,0.00,24664.00,87065.00,,111729.00,2018,,Jurupa Unified,""
Melissa Anne Grigas,Elementary Classroom Teacher,84806.00,1405.00,0.00,25280.00,86211.00,,111491.00,2018,,Jurupa Unified,""
Arlette Ketcha Ogiamien,High School Classroom Teacher,86709.00,133.00,0.00,24646.00,86842.00,,111488.00,2018,,Jurupa Unified,""
Michael Eric Roark,Director Of Network Administration,95493.00,0.00,0.00,15923.00,95493.00,,111416.00,2018,,Jurupa Unified,""
