Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Claudia C Candray,Teacher Elementary,95172.00,59.00,972.00,21133.00,96203.00,,117336.00,2016,,Temecula Valley Unified,FT
Teresa M Childs,Teacher High School,95664.00,0.00,925.00,20743.00,96589.00,,117332.00,2016,,Temecula Valley Unified,FT
Theresa M Hizon,Teacher Elementary,94939.00,20.00,972.00,21388.00,95931.00,,117319.00,2016,,Temecula Valley Unified,FT
Nancy A Young,Teacher High School,93672.00,1071.00,996.00,21577.00,95739.00,,117316.00,2016,,Temecula Valley Unified,FT
Cynthia S Fine,Teacher Elementary,91586.00,3712.00,925.00,21087.00,96223.00,,117310.00,2016,,Temecula Valley Unified,FT
Joseph Trance,Teacher - On Special Assignment,90709.00,4714.00,902.00,20942.00,96325.00,,117267.00,2016,,Temecula Valley Unified,FT
June C Fillingim,Resource Specialist,93539.00,1111.00,996.00,21576.00,95646.00,,117222.00,2016,,Temecula Valley Unified,FT
Judy L Nordstrom,Resource Specialist,98026.00,0.00,996.00,18198.00,99022.00,,117220.00,2016,,Temecula Valley Unified,FT
Dina R Landazuri,Teacher Elementary,93336.00,1268.00,996.00,21609.00,95600.00,,117209.00,2016,,Temecula Valley Unified,FT
Kathleen L Mc Donald,Teacher Middle School,94425.00,254.00,996.00,21482.00,95675.00,,117157.00,2016,,Temecula Valley Unified,FT
Kristen R Irvin,Teacher Elementary,94385.00,535.00,972.00,21193.00,95892.00,,117085.00,2016,,Temecula Valley Unified,FT
Imelda Marie Donnelly,Teacher Continuation High Schl,94643.00,268.00,972.00,21155.00,95883.00,,117038.00,2016,,Temecula Valley Unified,FT
Luanne M Mitchell,Teacher Elementary,94455.00,176.00,972.00,21407.00,95603.00,,117010.00,2016,,Temecula Valley Unified,FT
Brandon Whitney,Teacher Middle School,94132.00,346.00,996.00,21494.00,95474.00,,116968.00,2016,,Temecula Valley Unified,FT
Lisa M Ciota,Teacher Elementary,94526.00,156.00,972.00,21314.00,95654.00,,116968.00,2016,,Temecula Valley Unified,FT
Amy Lynn Whann,Asst. Principal Middle School,93579.00,0.00,1510.00,21830.00,95089.00,,116919.00,2016,,Temecula Valley Unified,FT
Jeremy Kavanagh,Teacher Middle School,84521.00,10909.00,838.00,20628.00,96268.00,,116896.00,2016,,Temecula Valley Unified,FT
Anthony Novello,Teacher High School,92832.00,2452.00,925.00,20648.00,96209.00,,116857.00,2016,,Temecula Valley Unified,FT
Dawn M MacEyka-Tuna,Teacher High School,91467.00,2880.00,972.00,21455.00,95319.00,,116774.00,2016,,Temecula Valley Unified,FT
Elizabeth A Pierce,Teacher Middle School,93972.00,312.00,996.00,21485.00,95280.00,,116765.00,2016,,Temecula Valley Unified,FT
Matthew J Albertoni,Student Assistance Program Facilitator,95161.00,59.00,925.00,20617.00,96145.00,,116762.00,2016,,Temecula Valley Unified,FT
Patricia W Halic,Teacher Music,92171.00,1917.00,996.00,21668.00,95084.00,,116752.00,2016,,Temecula Valley Unified,FT
Joseph M Pelej,Teacher Middle School,93972.00,295.00,996.00,21485.00,95263.00,,116748.00,2016,,Temecula Valley Unified,FT
Kim Marie Ferrera,Teacher Elementary,94937.00,117.00,925.00,20762.00,95979.00,,116741.00,2016,,Temecula Valley Unified,FT
Sheryl Yvonne Ferns,Lcap Supplemental Math Specialist,93354.00,1505.00,925.00,20912.00,95784.00,,116696.00,2016,,Temecula Valley Unified,FT
Jason W Ernisse,Teacher Elementary,93223.00,1871.00,925.00,20669.00,96019.00,,116688.00,2016,,Temecula Valley Unified,FT
Elisabeth Christine Powers,Teacher Middle School,85518.00,9625.00,811.00,20733.00,95954.00,,116687.00,2016,,Temecula Valley Unified,FT
Anastasia Edith Bortcosh,Teacher Elementary,94896.00,162.00,925.00,20679.00,95983.00,,116662.00,2016,,Temecula Valley Unified,FT
Colleen Smith,Teacher Elementary,93425.00,695.00,996.00,21529.00,95116.00,,116645.00,2016,,Temecula Valley Unified,FT
Mark A Chavez,Teacher High School,94374.00,152.00,972.00,21142.00,95498.00,,116640.00,2016,,Temecula Valley Unified,FT
Susan Sheryl Plaxco,Teacher Elementary,92871.00,1612.00,925.00,21230.00,95408.00,,116638.00,2016,,Temecula Valley Unified,FT
Alan Douglas Underwood,Teacher Music,89400.00,5703.00,874.00,20659.00,95977.00,,116636.00,2016,,Temecula Valley Unified,FT
Lisa N Dail,Teacher Elementary,88474.00,5721.00,948.00,21429.00,95143.00,,116572.00,2016,,Temecula Valley Unified,FT
Diane M Lawrence,Teacher Elementary,93168.00,1151.00,972.00,21270.00,95291.00,,116561.00,2016,,Temecula Valley Unified,FT
Michelle Marie Groh,Teacher Middle School,94063.00,0.00,996.00,21452.00,95059.00,,116511.00,2016,,Temecula Valley Unified,FT
Susan M Penniman-Zochows,Resource Specialist,93972.00,80.00,996.00,21462.00,95048.00,,116510.00,2016,,Temecula Valley Unified,FT
Mary C Campo,Counselor,92928.00,1846.00,883.00,20837.00,95657.00,,116494.00,2016,,Temecula Valley Unified,FT
Patrick G Nevens,Teacher High School,92399.00,2373.00,925.00,20797.00,95697.00,,116494.00,2016,,Temecula Valley Unified,FT
Ana M Flores,Teacher Elementary,93346.00,624.00,996.00,21519.00,94966.00,,116485.00,2016,,Temecula Valley Unified,FT
Stephanie A Herington,Teacher Elementary,94336.00,0.00,972.00,21174.00,95308.00,,116482.00,2016,,Temecula Valley Unified,FT
Chelsea Sproul,Teacher Middle School,83138.00,11042.00,902.00,21388.00,95082.00,,116470.00,2016,,Temecula Valley Unified,FT
Mary B Venittelli,Teacher Special Day Class Non-Severe,91915.00,2965.00,925.00,20627.00,95805.00,,116432.00,2016,,Temecula Valley Unified,FT
Karen K Dillon,Student Nurse,93972.00,0.00,996.00,21452.00,94968.00,,116420.00,2016,,Temecula Valley Unified,FT
Karen Papagolos,Teacher Elementary,93972.00,0.00,996.00,21452.00,94968.00,,116420.00,2016,,Temecula Valley Unified,FT
Cathie L Kennedy,Teacher Elementary,93577.00,975.00,925.00,20914.00,95477.00,,116391.00,2016,,Temecula Valley Unified,FT
Herschel J Ramirez,Teacher High School,86087.00,7956.00,925.00,21422.00,94968.00,,116390.00,2016,,Temecula Valley Unified,FT
John C Donnelly,Teacher Elementary,94896.00,39.00,925.00,20529.00,95860.00,,116389.00,2016,,Temecula Valley Unified,FT
Theresa L Thompson,Teacher Elementary,93851.00,78.00,996.00,21462.00,94925.00,,116387.00,2016,,Temecula Valley Unified,FT
Klara P Casey,Teacher Middle School,94001.00,521.00,948.00,20898.00,95470.00,,116368.00,2016,,Temecula Valley Unified,FT
Jeffrey S Forrest,Teacher High School,87669.00,6083.00,925.00,21659.00,94677.00,,116336.00,2016,,Temecula Valley Unified,FT
Christine D Bantle,Teacher Elementary,94690.00,78.00,925.00,20583.00,95693.00,,116276.00,2016,,Temecula Valley Unified,FT
Deborah A Chesney-Crain,Teacher Elementary,93952.00,59.00,972.00,21133.00,94983.00,,116116.00,2016,,Temecula Valley Unified,FT
Heather E Koser,Teacher Elementary,93952.00,59.00,972.00,21132.00,94983.00,,116115.00,2016,,Temecula Valley Unified,FT
Kurt L Herbst,Teacher High School,92558.00,1465.00,948.00,21141.00,94971.00,,116112.00,2016,,Temecula Valley Unified,FT
Lorine S McNeill,Lcap Supplemental Math Specialist,89740.00,4216.00,925.00,21216.00,94881.00,,116097.00,2016,,Temecula Valley Unified,FT
Olivia Flores,Teacher Middle School,93429.00,391.00,972.00,21274.00,94792.00,,116066.00,2016,,Temecula Valley Unified,FT
Susan Black Nielsen,Counselor,93998.00,0.00,975.00,21083.00,94973.00,,116056.00,2016,,Temecula Valley Unified,FT
Nicholas Isaac Kindred,Lcap Intervention Support Specialist Hs,75908.00,17852.00,818.00,21455.00,94578.00,,116033.00,2016,,Temecula Valley Unified,FT
Angelica M. Trujillo,Teacher Middle School,81084.00,12685.00,874.00,21385.00,94643.00,,116028.00,2016,,Temecula Valley Unified,FT
Carolyn Lee Crouch,Teacher Middle School,75706.00,18066.00,784.00,21445.00,94556.00,,116001.00,2016,,Temecula Valley Unified,FT
Richard J Campo,Teacher High School,94270.00,0.00,948.00,20779.00,95218.00,,115997.00,2016,,Temecula Valley Unified,FT
Tamika Javon Martin,Specialist Speech/language,93899.00,0.00,927.00,21163.00,94826.00,,115989.00,2016,,Temecula Valley Unified,FT
Mark Winfield Mitchell,Resource Specialist,84865.00,8974.00,902.00,21234.00,94741.00,,115975.00,2016,,Temecula Valley Unified,FT
Sina J Albertoni,Lcap K-5 Intervention Literacy Specialist,92354.00,1580.00,948.00,20979.00,94882.00,,115861.00,2016,,Temecula Valley Unified,FT
Claudia J Pinneo,Teacher Elementary,93556.00,175.00,972.00,21144.00,94703.00,,115847.00,2016,,Temecula Valley Unified,FT
Jenifer Kurvers,Teacher Elementary,93056.00,254.00,996.00,21481.00,94306.00,,115787.00,2016,,Temecula Valley Unified,FT
Noel Scott Trout,Teacher Continuation High Schl,93622.00,738.00,902.00,20448.00,95262.00,,115710.00,2016,,Temecula Valley Unified,FT
Janice P Smith,Teacher Elementary,93531.00,56.00,972.00,21132.00,94559.00,,115691.00,2016,,Temecula Valley Unified,FT
Elizabeth A Ludwig,Teacher Elementary,93076.00,120.00,996.00,21465.00,94192.00,,115657.00,2016,,Temecula Valley Unified,FT
Judith H Stickel,Teacher Middle School,92772.00,340.00,996.00,21492.00,94108.00,,115600.00,2016,,Temecula Valley Unified,FT
Claudia B Durnerin,Teacher Library Media,102652.00,0.00,951.00,11987.00,103603.00,,115590.00,2016,,Temecula Valley Unified,FT
Melissa Casady,Teacher High School,84521.00,9678.00,838.00,20533.00,95037.00,,115570.00,2016,,Temecula Valley Unified,FT
Karen E Hayes,Teacher Middle School,92933.00,156.00,996.00,21468.00,94085.00,,115553.00,2016,,Temecula Valley Unified,FT
Jerrold E Burdick-Rutz,Teacher Music,89414.00,4794.00,838.00,20464.00,95046.00,,115510.00,2016,,Temecula Valley Unified,FT
Theresa M Oakes,Teacher Elementary,92213.00,734.00,996.00,21536.00,93943.00,,115479.00,2016,,Temecula Valley Unified,FT
Pamela J Cherrington,Teacher Special Day Class Non-Severe,92960.00,0.00,996.00,21452.00,93956.00,,115408.00,2016,,Temecula Valley Unified,FT
Stephen R Boyle,Teacher Middle School,86550.00,6534.00,925.00,21398.00,94009.00,,115407.00,2016,,Temecula Valley Unified,FT
Stephanie L D'Andrea,Teacher Elementary,93168.00,98.00,972.00,21136.00,94238.00,,115374.00,2016,,Temecula Valley Unified,FT
Douglas M Carroll,Teacher Middle School,92397.00,409.00,996.00,21499.00,93802.00,,115301.00,2016,,Temecula Valley Unified,FT
Preston P Beach,Teacher High School,92736.00,156.00,996.00,21384.00,93888.00,,115272.00,2016,,Temecula Valley Unified,FT
Stephen Charles Nielsen,Teacher High School,89116.00,4228.00,925.00,20993.00,94269.00,,115262.00,2016,,Temecula Valley Unified,FT
Cynde G Donnelly,Teacher Elementary,96056.00,581.00,948.00,17645.00,97585.00,,115230.00,2016,,Temecula Valley Unified,FT
Johanne Montour,Teacher Elementary,92242.00,1151.00,925.00,20867.00,94318.00,,115185.00,2016,,Temecula Valley Unified,FT
Andrew D Arnold,Teacher High School,88379.00,4661.00,925.00,21184.00,93965.00,,115149.00,2016,,Temecula Valley Unified,FT
Bryan D Brown,Teacher High School,81912.00,10989.00,838.00,21393.00,93739.00,,115132.00,2016,,Temecula Valley Unified,FT
Nicole L Paino,Counselor,93026.00,0.00,975.00,21083.00,94001.00,,115084.00,2016,,Temecula Valley Unified,FT
Amber Marie Kott,Teacher Special Day Class Severe,76801.00,16996.00,757.00,20514.00,94554.00,,115068.00,2016,,Temecula Valley Unified,FT
Jennifer M Mohr,Teacher High School,93621.00,0.00,925.00,20500.00,94546.00,,115046.00,2016,,Temecula Valley Unified,FT
Crystal L Davis,Teacher High School,88981.00,3738.00,838.00,21463.00,93557.00,,115020.00,2016,,Temecula Valley Unified,FT
Ramona Herney Jones,Teacher High School,79132.00,14065.00,838.00,20979.00,94035.00,,115014.00,2016,,Temecula Valley Unified,FT
Brian K Jones,Teacher High School,89291.00,3340.00,948.00,21426.00,93579.00,,115005.00,2016,,Temecula Valley Unified,FT
Julie L Ahmed,Teacher Elementary,93228.00,0.00,948.00,20808.00,94176.00,,114984.00,2016,,Temecula Valley Unified,FT
Erica Robin Stoehr,Teacher Middle School,91057.00,2389.00,902.00,20618.00,94348.00,,114966.00,2016,,Temecula Valley Unified,FT
Daniel Anthony Garcia,Teacher High School,89384.00,3490.00,925.00,21166.00,93799.00,,114965.00,2016,,Temecula Valley Unified,FT
Matthew G Warren,Counselor,91458.00,1459.00,951.00,21088.00,93868.00,,114956.00,2016,,Temecula Valley Unified,FT
Anthony C Rossi,Teacher High School,90215.00,2484.00,948.00,21261.00,93647.00,,114908.00,2016,,Temecula Valley Unified,FT
Michael J Wilga,Teacher High School,92447.00,0.00,996.00,21452.00,93443.00,,114895.00,2016,,Temecula Valley Unified,FT
Lisa M Teets,Teacher Elementary,91435.00,1209.00,972.00,21278.00,93616.00,,114894.00,2016,,Temecula Valley Unified,FT
Kenneth J McClellan,Teacher Elementary,92785.00,0.00,972.00,21126.00,93757.00,,114883.00,2016,,Temecula Valley Unified,FT
Christina Lee Allen Craite,Teacher Elementary,91543.00,1458.00,925.00,20911.00,93926.00,,114837.00,2016,,Temecula Valley Unified,FT
B E Radojcic,Teacher High School,93087.00,0.00,925.00,20812.00,94012.00,,114824.00,2016,,Temecula Valley Unified,FT
Carrie Nimmo,Teacher Elementary,92239.00,371.00,972.00,21165.00,93582.00,,114747.00,2016,,Temecula Valley Unified,FT
Katy P Justiniani,Teacher Elementary,92720.00,224.00,925.00,20833.00,93869.00,,114702.00,2016,,Temecula Valley Unified,FT
Michelle L Hill,Teacher Middle School,91228.00,1673.00,925.00,20864.00,93826.00,,114690.00,2016,,Temecula Valley Unified,FT
Thomas R Helm,Teacher Middle School,91892.00,280.00,996.00,21486.00,93168.00,,114654.00,2016,,Temecula Valley Unified,FT
Kimberly Lanier Rojas,Teacher Elementary,93199.00,0.00,925.00,20500.00,94124.00,,114624.00,2016,,Temecula Valley Unified,FT
Julianne Marie Dickinson,Lcap Intervention Support Specialist Hs,89716.00,3349.00,902.00,20612.00,93967.00,,114579.00,2016,,Temecula Valley Unified,FT
Sonja Doreen Grover,Teacher High School,75929.00,16552.00,818.00,21263.00,93299.00,,114562.00,2016,,Temecula Valley Unified,FT
Julie Gonzalez,Teacher Special Day Class Non-Severe,91468.00,1151.00,902.00,21040.00,93521.00,,114561.00,2016,,Temecula Valley Unified,FT
Erin L Starr,Teacher Elementary,92558.00,59.00,948.00,20981.00,93565.00,,114546.00,2016,,Temecula Valley Unified,FT
Veronica Alida Markesis,School Psychologist,91159.00,1928.00,941.00,20475.00,94028.00,,114503.00,2016,,Temecula Valley Unified,FT
Mary Rose Beutz,Teacher Middle School,91284.00,1429.00,925.00,20865.00,93638.00,,114503.00,2016,,Temecula Valley Unified,FT
Odette R Hodgkinson,Lcap Supplemental Math Specialist,90287.00,2593.00,902.00,20666.00,93782.00,,114448.00,2016,,Temecula Valley Unified,FT
Stephan J Stamatelatos,Teacher Middle School,81267.00,11067.00,902.00,21178.00,93236.00,,114414.00,2016,,Temecula Valley Unified,FT
Doug D Medbery,Teacher Middle School,92279.00,0.00,972.00,21126.00,93251.00,,114377.00,2016,,Temecula Valley Unified,FT
Stephen W White,Teacher Middle School,90846.00,1608.00,925.00,20991.00,93379.00,,114370.00,2016,,Temecula Valley Unified,FT
Dana S Slocum,Teacher Elementary,90024.00,2215.00,925.00,21192.00,93164.00,,114356.00,2016,,Temecula Valley Unified,FT
Kurtis Tegman,Teacher High School,92933.00,63.00,902.00,20431.00,93898.00,,114329.00,2016,,Temecula Valley Unified,FT
Karen Ann Walker,Teacher High School,84521.00,8350.00,838.00,20494.00,93709.00,,114203.00,2016,,Temecula Valley Unified,FT
Nikki L Mayfield,Teacher Middle School,88289.00,4320.00,902.00,20678.00,93511.00,,114189.00,2016,,Temecula Valley Unified,FT
Peggy W Ray,Student Nurse,91722.00,0.00,996.00,21452.00,92718.00,,114170.00,2016,,Temecula Valley Unified,FT
James D Caldwell,Teacher High School,92073.00,0.00,925.00,21171.00,92998.00,,114169.00,2016,,Temecula Valley Unified,FT
Ricky R Boyd,Teacher Middle School,91831.00,330.00,948.00,21025.00,93109.00,,114134.00,2016,,Temecula Valley Unified,FT
Erin B Rogers,Teacher Middle School,92162.00,0.00,948.00,20974.00,93110.00,,114084.00,2016,,Temecula Valley Unified,FT
Jeffrey D Reilly,Teacher Elementary,92630.00,16.00,925.00,20502.00,93571.00,,114073.00,2016,,Temecula Valley Unified,FT
Dana Renee Newton,Teacher Elementary,94718.00,195.00,925.00,18224.00,95838.00,,114062.00,2016,,Temecula Valley Unified,FT
Janet L Lindsay,Teacher Middle School,90746.00,1381.00,948.00,20978.00,93075.00,,114053.00,2016,,Temecula Valley Unified,FT
Trisha K Shea,Teacher High School,92651.00,0.00,925.00,20459.00,93576.00,,114035.00,2016,,Temecula Valley Unified,FT
Alexander Duroy,Specialist Speech/language,101307.00,0.00,927.00,11800.00,102234.00,,114034.00,2016,,Temecula Valley Unified,FT
Alba Margarita Pineda,Teacher Special Day Class Severe,62684.00,29450.00,649.00,21199.00,92783.00,,113982.00,2016,,Temecula Valley Unified,FT
Patricia E Butler,Teacher Elementary,88474.00,3353.00,948.00,21203.00,92775.00,,113978.00,2016,,Temecula Valley Unified,FT
Mariana Castillo,Teacher Elementary,90913.00,1151.00,948.00,20953.00,93012.00,,113965.00,2016,,Temecula Valley Unified,FT
Cheryl L Bryant,Teacher Elementary,91120.00,1014.00,925.00,20905.00,93059.00,,113964.00,2016,,Temecula Valley Unified,FT
Pamela J Hansen,Teacher Middle School,101127.00,0.00,996.00,11832.00,102123.00,,113955.00,2016,,Temecula Valley Unified,FT
Bryan E Noon,Teacher High School,87959.00,3813.00,925.00,21221.00,92697.00,,113918.00,2016,,Temecula Valley Unified,FT
Kim Marie Gardner,Teacher Special Day Class Severe,89600.00,2278.00,925.00,21044.00,92803.00,,113847.00,2016,,Temecula Valley Unified,FT
Shana Dawn Zent,Teacher High School,89514.00,2215.00,925.00,21127.00,92654.00,,113781.00,2016,,Temecula Valley Unified,FT
Linda J Crawford,Teacher Elementary,90079.00,2107.00,902.00,20677.00,93088.00,,113765.00,2016,,Temecula Valley Unified,FT
Nicole Sabella Downer,Asst. Principal - Elementary,94569.00,0.00,1483.00,17705.00,96052.00,,113757.00,2016,,Temecula Valley Unified,FT
Suzanne Towles Stock,Teacher Middle School,88608.00,3273.00,925.00,20912.00,92806.00,,113718.00,2016,,Temecula Valley Unified,FT
Richard A Sypniewski,Counselor,91805.00,0.00,951.00,20931.00,92756.00,,113687.00,2016,,Temecula Valley Unified,FT
Brian K. Chang,Teacher High School,87824.00,3925.00,925.00,20994.00,92674.00,,113668.00,2016,,Temecula Valley Unified,FT
Pamela L Gibbs,Teacher Middle School,91306.00,312.00,948.00,21094.00,92566.00,,113660.00,2016,,Temecula Valley Unified,FT
Alicia Deamico Brennan,Teacher High School,85946.00,6260.00,838.00,20593.00,93044.00,,113637.00,2016,,Temecula Valley Unified,FT
Blaine A Boyer,Teacher Continuation High Schl,91630.00,190.00,948.00,20857.00,92768.00,,113625.00,2016,,Temecula Valley Unified,FT
Richard Ceolia Addison,School Psychologist,91487.00,0.00,971.00,21164.00,92458.00,,113622.00,2016,,Temecula Valley Unified,FT
Michael David Young,Teacher High School,89131.00,2305.00,948.00,21221.00,92384.00,,113605.00,2016,,Temecula Valley Unified,FT
Gregory W Juhl,Teacher Middle School,91750.00,75.00,948.00,20818.00,92773.00,,113591.00,2016,,Temecula Valley Unified,FT
Donna V Sanford,Teacher Middle School,91178.00,276.00,972.00,21155.00,92426.00,,113581.00,2016,,Temecula Valley Unified,FT
Lisa Marie Kimbrell,Teacher Elementary,91937.00,40.00,925.00,20665.00,92902.00,,113567.00,2016,,Temecula Valley Unified,FT
Gabriela Alejandra Mc Eachern,Teacher High School,74619.00,16733.00,818.00,21282.00,92170.00,,113452.00,2016,,Temecula Valley Unified,FT
Derrick P D'Ablaing,Teacher High School,87824.00,3775.00,925.00,20924.00,92524.00,,113448.00,2016,,Temecula Valley Unified,FT
Aileen R Arii-Kohrmann,Teacher Elementary,90907.00,91.00,972.00,21424.00,91970.00,,113394.00,2016,,Temecula Valley Unified,FT
Artie E Wannamaker,Resource Specialist,91070.00,800.00,925.00,20591.00,92795.00,,113386.00,2016,,Temecula Valley Unified,FT
Roxanne Dewitt,Teacher Elementary,91242.00,359.00,925.00,20852.00,92526.00,,113378.00,2016,,Temecula Valley Unified,FT
Andrea A Hayek,Teacher Middle School,91242.00,333.00,948.00,20849.00,92523.00,,113372.00,2016,,Temecula Valley Unified,FT
Cary Franklin Pyle,Teacher Elementary,91242.00,312.00,948.00,20843.00,92502.00,,113345.00,2016,,Temecula Valley Unified,FT
Edward T Hobart,Resource Specialist,90292.00,1499.00,902.00,20636.00,92693.00,,113329.00,2016,,Temecula Valley Unified,FT
Karla J Beeman,Teacher Middle School,89867.00,1582.00,925.00,20934.00,92374.00,,113308.00,2016,,Temecula Valley Unified,FT
Jean M. Brown,Teacher High School,91024.00,759.00,925.00,20587.00,92708.00,,113295.00,2016,,Temecula Valley Unified,FT
Kimberly D Miller,Teacher Special Day Class Severe,97110.00,3582.00,902.00,11700.00,101594.00,,113294.00,2016,,Temecula Valley Unified,FT
Angel Joy Toner,Asst. Principal High School,90953.00,0.00,909.00,21389.00,91862.00,,113251.00,2016,,Temecula Valley Unified,PT
Shamonique Rochelle Moore,Teacher Special Day Class Severe,89610.00,1818.00,874.00,20888.00,92302.00,,113190.00,2016,,Temecula Valley Unified,FT
Richard R Beeth,Teacher Elementary,91586.00,0.00,925.00,20623.00,92511.00,,113134.00,2016,,Temecula Valley Unified,FT
Susan Gail Wedertz,Teacher Elementary,91105.00,123.00,948.00,20927.00,92176.00,,113103.00,2016,,Temecula Valley Unified,FT
Dilene R. Pulsipher,Teacher Middle School,81242.00,9750.00,874.00,21215.00,91866.00,,113081.00,2016,,Temecula Valley Unified,FT
Erica Lynn Kreske,Asst. Principal - Elementary,89695.00,0.00,1132.00,22246.00,90827.00,,113073.00,2016,,Temecula Valley Unified,FT
John David Bonaventura,Teacher Middle School,90153.00,1340.00,925.00,20652.00,92418.00,,113070.00,2016,,Temecula Valley Unified,FT
Michelle Renee Thompson,Teacher Elementary,90946.00,293.00,948.00,20841.00,92187.00,,113028.00,2016,,Temecula Valley Unified,FT
Vivi Somchid Souvanlasy,Teacher Elementary,89774.00,1319.00,948.00,20969.00,92041.00,,113010.00,2016,,Temecula Valley Unified,FT
Marie C Ramaekers,Teacher Elementary,89922.00,1151.00,948.00,20952.00,92021.00,,112973.00,2016,,Temecula Valley Unified,FT
Jennifer R Bartlett,Teacher Elementary,90923.00,0.00,948.00,21036.00,91871.00,,112907.00,2016,,Temecula Valley Unified,FT
Dalise Suzanne Jackson,Lcap K-5 Intervention Literacy Specialist,87874.00,2765.00,948.00,21276.00,91587.00,,112863.00,2016,,Temecula Valley Unified,FT
Frank Joe Parla,Asst. Principal - Elementary,89876.00,0.00,981.00,21958.00,90857.00,,112815.00,2016,,Temecula Valley Unified,FT
Anita Monte,Teacher Elementary,90735.00,117.00,948.00,20988.00,91800.00,,112788.00,2016,,Temecula Valley Unified,FT
Betty W Sarina,Teacher Elementary,90919.00,0.00,948.00,20909.00,91867.00,,112776.00,2016,,Temecula Valley Unified,FT
Kathleen Helen Papadopoulous,Teacher Elementary,89502.00,1502.00,925.00,20834.00,91929.00,,112763.00,2016,,Temecula Valley Unified,FT
Michael Cary Brewer,Teacher Elementary,88998.00,1639.00,948.00,21159.00,91585.00,,112744.00,2016,,Temecula Valley Unified,FT
Philip M Byrd,Rotc Instructor,93969.00,0.00,0.00,18746.00,93969.00,,112715.00,2016,,Temecula Valley Unified,FT
Jennifer D Holt,Teacher Elementary,90778.00,437.00,902.00,20519.00,92117.00,,112636.00,2016,,Temecula Valley Unified,FT
Kristen B Krohnfeldt,Teacher Elementary,90846.00,0.00,948.00,20808.00,91794.00,,112602.00,2016,,Temecula Valley Unified,FT
Maureen S Christianson,Resource Specialist,90614.00,0.00,948.00,21012.00,91562.00,,112574.00,2016,,Temecula Valley Unified,FT
Christine J Scull,Teacher Middle School,90493.00,0.00,948.00,21124.00,91441.00,,112565.00,2016,,Temecula Valley Unified,FT
Sara Wardak,Teacher Independent Study,91555.00,0.00,902.00,20106.00,92457.00,,112563.00,2016,,Temecula Valley Unified,FT
Wayne E Cook,Teacher Middle School,89345.00,1606.00,925.00,20675.00,91876.00,,112551.00,2016,,Temecula Valley Unified,FT
Honey L Taylor,Teacher Elementary,90261.00,215.00,948.00,21085.00,91424.00,,112509.00,2016,,Temecula Valley Unified,FT
Michelle Therese Stevens,Teacher Elementary,89361.00,1290.00,925.00,20905.00,91576.00,,112481.00,2016,,Temecula Valley Unified,FT
Wendy S Murrow,Specialist Speech/language,90789.00,0.00,928.00,20760.00,91717.00,,112477.00,2016,,Temecula Valley Unified,FT
Annette M Bonaventura,Lcap Language Arts Specialist,89835.00,1068.00,925.00,20631.00,91828.00,,112459.00,2016,,Temecula Valley Unified,FT
Christina L Jones,Teacher Elementary,99253.00,273.00,996.00,11862.00,100522.00,,112384.00,2016,,Temecula Valley Unified,FT
Craig A Shepherd,Counselor,90398.00,0.00,951.00,20966.00,91349.00,,112315.00,2016,,Temecula Valley Unified,FT
Patricia Ann Fullington,Teacher Continuation High Schl,88072.00,1925.00,948.00,21294.00,90945.00,,112239.00,2016,,Temecula Valley Unified,FT
Kari L Reynolds,Teacher Elementary,89748.00,339.00,972.00,21162.00,91059.00,,112221.00,2016,,Temecula Valley Unified,FT
Ann E Hollins,Teacher Elementary,90748.00,0.00,925.00,20500.00,91673.00,,112173.00,2016,,Temecula Valley Unified,FT
Delfina Virginia Gomez,Behavioral Health Support Specialist,90395.00,0.00,951.00,20812.00,91346.00,,112158.00,2016,,Temecula Valley Unified,FT
Susan Sarkis,Teacher Middle School,90249.00,0.00,948.00,20950.00,91197.00,,112147.00,2016,,Temecula Valley Unified,FT
Breeze Kimberly Patten,Teacher Middle School,90566.00,132.00,925.00,20516.00,91623.00,,112139.00,2016,,Temecula Valley Unified,FT
Lynnette M Nagtalon,Teacher Elementary,90218.00,156.00,925.00,20826.00,91299.00,,112125.00,2016,,Temecula Valley Unified,FT
Lynette G Vella,Teacher Middle School,90342.00,0.00,948.00,20808.00,91290.00,,112098.00,2016,,Temecula Valley Unified,FT
Marilyn L Skrbin,Coordinator,88401.00,0.00,950.00,22746.00,89351.00,,112097.00,2016,,Temecula Valley Unified,FT
Marco Antonio Magallanes,Teacher High School,82089.00,9099.00,761.00,20115.00,91949.00,,112064.00,2016,,Temecula Valley Unified,FT
Tammy Elaine Iverson,Teacher Elementary,88933.00,1661.00,902.00,20560.00,91496.00,,112056.00,2016,,Temecula Valley Unified,FT
Karen A Rieger,Teacher Elementary,86488.00,3675.00,925.00,20939.00,91088.00,,112027.00,2016,,Temecula Valley Unified,FT
Jennifer Sarah Stuart,Teacher Middle School,88508.00,2151.00,902.00,20442.00,91561.00,,112003.00,2016,,Temecula Valley Unified,FT
Carynn Lurisa Kanow,Teacher Elementary,90489.00,59.00,902.00,20511.00,91450.00,,111961.00,2016,,Temecula Valley Unified,FT
Kathleen Louise Spano,Teacher Middle School,88312.00,1727.00,902.00,20997.00,90941.00,,111938.00,2016,,Temecula Valley Unified,FT
