Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amber Rose Moser,Elementary Teacher,68627.00,0.00,295.00,22213.00,68922.00,,91135.00,2016,,Palm Springs Unified,FT
Manuel Diaz Jr,Skilled Maintenance Worker (general),67130.00,0.00,0.00,23988.00,67130.00,,91118.00,2016,,Palm Springs Unified,FT
Susy G Sandoval,Elementary Teacher,65388.00,1595.00,1422.00,22710.00,68405.00,,91115.00,2016,,Palm Springs Unified,FT
Sylvia T Lerias,Erip Insurance,49947.00,0.00,24265.00,16806.00,74212.00,,91018.00,2016,,Palm Springs Unified,PT
Cheryl A Hennessey,Payroll Specialist,59467.00,9097.00,0.00,22374.00,68564.00,,90938.00,2016,,Palm Springs Unified,FT
Lisa Ann Ernst,Elementary Teacher,68081.00,742.00,-246.00,22243.00,68577.00,,90820.00,2016,,Palm Springs Unified,FT
Marshall E Mallory,Secondary Teacher,64806.00,4103.00,459.00,21389.00,69368.00,,90757.00,2016,,Palm Springs Unified,FT
Patrick W Ferro,Painter/glazer,66729.00,0.00,0.00,24028.00,66729.00,,90757.00,2016,,Palm Springs Unified,FT
David Robert Farey,Manager-Grounds Maintenance,66467.00,0.00,1250.00,22919.00,67717.00,,90636.00,2016,,Palm Springs Unified,FT
Eireann Neiheisel,Elementary P.e. Teacher,69931.00,90.00,294.00,20269.00,70315.00,,90584.00,2016,,Palm Springs Unified,FT
Cindy Arasely Vazquez,Speech Therapist,66762.00,0.00,1213.00,22600.00,67975.00,,90575.00,2016,,Palm Springs Unified,FT
Mary  Elaine Bousquet,Elementary Teacher,67268.00,2739.00,368.00,20186.00,70375.00,,90561.00,2016,,Palm Springs Unified,FT
Charlie D Thompson,Elementary P.e. Teacher,67526.00,90.00,303.00,22476.00,67919.00,,90395.00,2016,,Palm Springs Unified,FT
Heather Leann Mccarthy,Librarian,72365.00,0.00,-1814.00,19832.00,70551.00,,90383.00,2016,,Palm Springs Unified,FT
Megan Barbara Myers,Secondary Teacher,66039.00,231.00,2459.00,21554.00,68729.00,,90283.00,2016,,Palm Springs Unified,FT
Lori Ellen Porter,Special Day Teacher,68049.00,765.00,1422.00,20012.00,70236.00,,90248.00,2016,,Palm Springs Unified,FT
Emily Ann Cox,Secondary Teacher,60984.00,7132.00,262.00,21860.00,68378.00,,90238.00,2016,,Palm Springs Unified,FT
Eduardo F. Contreras,Middle School Teacher,63570.00,685.00,3713.00,22266.00,67968.00,,90234.00,2016,,Palm Springs Unified,FT
Kathy L Bandli,Buyer-Contracts Specialist,66524.00,0.00,900.00,22697.00,67424.00,,90121.00,2016,,Palm Springs Unified,FT
Didier Nogales Gutierrez,Information Technology Specialist Ii,65725.00,451.00,347.00,23579.00,66523.00,,90102.00,2016,,Palm Springs Unified,FT
Kenneth D Stagg,Elementary Teacher,67182.00,1167.00,376.00,21318.00,68725.00,,90043.00,2016,,Palm Springs Unified,FT
Sara Esther Avila,Secondary Teacher,62466.00,3356.00,3700.00,20479.00,69522.00,,90001.00,2016,,Palm Springs Unified,FT
Rosario V Maloney,Credential Specialist,67146.00,0.00,0.00,22701.00,67146.00,,89847.00,2016,,Palm Springs Unified,FT
Jose A Blancarte Jr,Campus Sec Officer - District Patrol,49610.00,18483.00,79.00,21637.00,68172.00,,89809.00,2016,,Palm Springs Unified,FT
Nicki K Tiedeman,Secondary Teacher,60179.00,6476.00,500.00,22608.00,67155.00,,89763.00,2016,,Palm Springs Unified,FT
Teena Marie Hood,Middle School Teacher,59799.00,6297.00,3244.00,20379.00,69340.00,,89719.00,2016,,Palm Springs Unified,FT
Yvette N Mocete,Secondary Teacher,61095.00,6947.00,904.00,20723.00,68946.00,,89669.00,2016,,Palm Springs Unified,FT
Robert A Wampold,Erip Personnel,88488.00,0.00,-19154.00,20327.00,69334.00,,89661.00,2016,,Palm Springs Unified,PT
Kimberly A Ballard,Secondary Teacher,67603.00,1547.00,300.00,20183.00,69450.00,,89633.00,2016,,Palm Springs Unified,FT
Griselda Pacheco Lopez,Elementary Teacher,61095.00,6717.00,1637.00,20136.00,69449.00,,89585.00,2016,,Palm Springs Unified,FT
Cindy S Tomassi,Administrative Asst - H/s,67102.00,0.00,0.00,22269.00,67102.00,,89371.00,2016,,Palm Springs Unified,FT
Jon K Hunter,Chemical Applicator,65244.00,0.00,66.00,24036.00,65310.00,,89346.00,2016,,Palm Springs Unified,FT
Christine D Lutke,Special Day Teacher,64051.00,1382.00,1287.00,22622.00,66720.00,,89342.00,2016,,Palm Springs Unified,FT
Jasmin Burgos,Elementary Teacher,63438.00,7630.00,-2007.00,20224.00,69061.00,,89285.00,2016,,Palm Springs Unified,FT
Michael L Long,Elementary Principal,72146.00,0.00,980.00,16135.00,73126.00,,89261.00,2016,,Palm Springs Unified,PT
Mike Churchman,Locksmith,66250.00,0.00,0.00,22987.00,66250.00,,89237.00,2016,,Palm Springs Unified,FT
Jennifer Stebbins Ettleman,Resource Specialist,67768.00,0.00,1286.00,20082.00,69054.00,,89136.00,2016,,Palm Springs Unified,FT
Christina Barone,Counselor/6-12,66724.00,0.00,288.00,22024.00,67012.00,,89036.00,2016,,Palm Springs Unified,FT
Thomas E Walker Ii,Skilled Maintenance Worker (general),53900.00,506.00,11616.00,22978.00,66022.00,,89000.00,2016,,Palm Springs Unified,FT
Salvador Becerra,Supplemental Counselor,58896.00,4767.00,3802.00,21525.00,67465.00,,88990.00,2016,,Palm Springs Unified,FT
Erin Ann Levy,Elementary Teacher,69604.00,0.00,-2943.00,22296.00,66661.00,,88957.00,2016,,Palm Springs Unified,FT
Ely Jauregui,Secondary Teacher,63454.00,4164.00,990.00,20301.00,68608.00,,88909.00,2016,,Palm Springs Unified,FT
Gregory T. Baran,Middle School Teacher,64897.00,219.00,2648.00,21098.00,67764.00,,88862.00,2016,,Palm Springs Unified,FT
Kimberly Marie Moniz,Elementary Teacher,77714.00,0.00,-11355.00,22440.00,66359.00,,88799.00,2016,,Palm Springs Unified,FT
Brandon Pack,Special Day Teacher,65263.00,2029.00,1278.00,20171.00,68570.00,,88741.00,2016,,Palm Springs Unified,FT
Janet L Rhodes,Speech Therapist,67543.00,45.00,916.00,20207.00,68504.00,,88711.00,2016,,Palm Springs Unified,FT
Michael O. Verhasselt,Elementary Teacher,63865.00,2344.00,269.00,22181.00,66478.00,,88659.00,2016,,Palm Springs Unified,FT
Natascha Burgett Behrens,Secondary Teacher,61337.00,3353.00,3028.00,20858.00,67718.00,,88576.00,2016,,Palm Springs Unified,FT
Marcia A Hilger,Secondary Teacher,64722.00,2017.00,287.00,21516.00,67026.00,,88542.00,2016,,Palm Springs Unified,FT
Jill M Spike,Elementary Teacher,65878.00,376.00,278.00,21942.00,66532.00,,88474.00,2016,,Palm Springs Unified,FT
Carla A Culbertson,Elementary Teacher,63502.00,4382.00,406.00,20062.00,68290.00,,88352.00,2016,,Palm Springs Unified,FT
Ruth Kwake,Counselor/6-12,67455.00,1566.00,2540.00,16662.00,71561.00,,88223.00,2016,,Palm Springs Unified,FT
Patricia A Vice,Field Supervisor-Nutrition Services,64615.00,0.00,900.00,22453.00,65515.00,,87968.00,2016,,Palm Springs Unified,FT
Deborah Kay Iyall,Secondary Teacher,65595.00,1956.00,278.00,20085.00,67829.00,,87914.00,2016,,Palm Springs Unified,FT
Yesenia T Trujillo,Middle School Teacher,62113.00,4860.00,362.00,20515.00,67335.00,,87850.00,2016,,Palm Springs Unified,FT
Theresa M Vinson,Special Day Teacher,63850.00,403.00,1474.00,22064.00,65727.00,,87791.00,2016,,Palm Springs Unified,FT
Tara M. Labeaf,Secondary Teacher,64517.00,2303.00,362.00,20581.00,67182.00,,87763.00,2016,,Palm Springs Unified,FT
David Randall Holland,Secondary Teacher,67267.00,1000.00,278.00,19169.00,68545.00,,87714.00,2016,,Palm Springs Unified,FT
Kimberly K Rea,Secondary Teacher,61633.00,5167.00,32.00,20868.00,66832.00,,87700.00,2016,,Palm Springs Unified,FT
Jennifer Ann Mattocks,Coordinator-Wellness & Marketing,64061.00,0.00,1200.00,22426.00,65261.00,,87687.00,2016,,Palm Springs Unified,FT
Justin Kalaw Flores,Secondary Teacher,54018.00,10820.00,2672.00,20167.00,67510.00,,87677.00,2016,,Palm Springs Unified,FT
Christina Ann Feo,Secondary Teacher,55558.00,9752.00,574.00,21775.00,65884.00,,87659.00,2016,,Palm Springs Unified,FT
Kirk M Sorenson,Electronics Technician,59189.00,0.00,5647.00,22769.00,64836.00,,87605.00,2016,,Palm Springs Unified,FT
Steve Michaele Ferris,Energy Management Specialist,63960.00,0.00,0.00,23620.00,63960.00,,87580.00,2016,,Palm Springs Unified,FT
Mario Alberto Mendez,Secondary Teacher,54937.00,10258.00,516.00,21688.00,65711.00,,87399.00,2016,,Palm Springs Unified,FT
Lynda L. Furse,Elementary Teacher,67267.00,421.00,-262.00,19861.00,67426.00,,87287.00,2016,,Palm Springs Unified,FT
Jamie Lynn Dunn,Special Day Teacher,64864.00,313.00,1278.00,20776.00,66455.00,,87231.00,2016,,Palm Springs Unified,FT
Javan Christensen Nile,Secondary Teacher,55558.00,2838.00,8723.00,20089.00,67119.00,,87208.00,2016,,Palm Springs Unified,FT
Andrew J Lee,Middle School Teacher,64082.00,508.00,2647.00,19962.00,67237.00,,87199.00,2016,,Palm Springs Unified,FT
Martin Eugene Verdugo,Middle School Teacher,64365.00,757.00,568.00,21463.00,65690.00,,87153.00,2016,,Palm Springs Unified,FT
Richard J. Goodin,Carpenter,63520.00,0.00,0.00,23615.00,63520.00,,87135.00,2016,,Palm Springs Unified,FT
Caitlyn Latham Peterson,Elementary Teacher,60568.00,2821.00,1742.00,21997.00,65131.00,,87128.00,2016,,Palm Springs Unified,FT
Winston L Cagadas,Rotc Teacher,65462.00,0.00,-190.00,21835.00,65272.00,,87107.00,2016,,Palm Springs Unified,FT
Martha C. Rosales,Elementary Teacher,62634.00,1773.00,902.00,21789.00,65309.00,,87098.00,2016,,Palm Springs Unified,FT
Maria Elena Vasquez,Secondary Teacher,58304.00,6805.00,250.00,21704.00,65359.00,,87063.00,2016,,Palm Springs Unified,FT
Tate Austin Dunham,Elementary P.e. Teacher,65459.00,181.00,278.00,21009.00,65918.00,,86927.00,2016,,Palm Springs Unified,FT
Mai Yang Xiong,Secondary Teacher,63436.00,1792.00,278.00,21397.00,65506.00,,86903.00,2016,,Palm Springs Unified,FT
Krista Ann Fleischner,Elementary Teacher,62739.00,1254.00,1114.00,21791.00,65107.00,,86898.00,2016,,Palm Springs Unified,FT
Julie Ellen Cloud,Middle School Teacher,64031.00,424.00,278.00,21901.00,64733.00,,86634.00,2016,,Palm Springs Unified,FT
Robin Elizabeth Cannon,Special Day Teacher,60327.00,8518.00,704.00,16805.00,69549.00,,86354.00,2016,,Palm Springs Unified,FT
Thomas D Coats,Special Day Teacher,56810.00,4880.00,4580.00,19977.00,66270.00,,86247.00,2016,,Palm Springs Unified,FT
Dena Louise Cockrell,Special Day Teacher,61393.00,865.00,1412.00,22565.00,63670.00,,86235.00,2016,,Palm Springs Unified,FT
Robin Lee Kener,Middle School Teacher,61830.00,436.00,1986.00,21930.00,64252.00,,86182.00,2016,,Palm Springs Unified,FT
Melisa Sara Manning,Middle School Teacher,58183.00,5989.00,353.00,21641.00,64525.00,,86166.00,2016,,Palm Springs Unified,FT
Kayla L. Khanbegian,Elementary Teacher,64208.00,257.00,278.00,21368.00,64743.00,,86111.00,2016,,Palm Springs Unified,FT
Carolina Hyatt,Elementary Teacher,63465.00,2568.00,225.00,19779.00,66258.00,,86037.00,2016,,Palm Springs Unified,FT
Kathleen N Yearwood,Tchr/spec Assign State&federal,55622.00,4025.00,4678.00,21681.00,64325.00,,86006.00,2016,,Palm Springs Unified,FT
Trisha M Newton,Elementary Teacher,59032.00,6066.00,353.00,20520.00,65451.00,,85971.00,2016,,Palm Springs Unified,FT
Sarah Jane Robison,Special Day Teacher,57504.00,1527.00,4649.00,22260.00,63680.00,,85940.00,2016,,Palm Springs Unified,FT
David P Krauss,Maintenance Worker,62281.00,180.00,0.00,23404.00,62461.00,,85865.00,2016,,Palm Springs Unified,FT
Leann M Hoelscher,Elementary Teacher,65304.00,258.00,323.00,19912.00,65885.00,,85797.00,2016,,Palm Springs Unified,FT
Cathie Sowell,Middle School Teacher,63779.00,1400.00,-111.00,20684.00,65068.00,,85752.00,2016,,Palm Springs Unified,FT
Antonio R Mendoza,Middle School Teacher,59434.00,4127.00,262.00,21827.00,63823.00,,85650.00,2016,,Palm Springs Unified,FT
Roxanna M Angles,Counselor/6-12,58233.00,5886.00,1550.00,19966.00,65669.00,,85635.00,2016,,Palm Springs Unified,FT
Karen Lynn Luoto,Elementary Music Teacher,61985.00,2114.00,1519.00,19889.00,65618.00,,85507.00,2016,,Palm Springs Unified,FT
Lindsey Allison Arthen,Elementary Teacher,66116.00,901.00,-1280.00,19724.00,65737.00,,85461.00,2016,,Palm Springs Unified,FT
Josie Pantaleon,Counselor/6-12,62522.00,1720.00,276.00,20918.00,64518.00,,85436.00,2016,,Palm Springs Unified,FT
Danny Silva,Information Technology Specialist Ii,61380.00,0.00,600.00,23423.00,61980.00,,85403.00,2016,,Palm Springs Unified,FT
Katie A West,Middle School Teacher,59437.00,4137.00,1320.00,20480.00,64894.00,,85374.00,2016,,Palm Springs Unified,FT
Rachel Ann Schoenbeck,Secondary Teacher,51096.00,11803.00,1079.00,21282.00,63978.00,,85260.00,2016,,Palm Springs Unified,FT
Holly Kathryn Detizio,Elementary Teacher,63101.00,410.00,434.00,21287.00,63945.00,,85232.00,2016,,Palm Springs Unified,FT
Tarra M Bercegeay,Alternative Education Teacher,63646.00,404.00,1328.00,19842.00,65378.00,,85220.00,2016,,Palm Springs Unified,FT
Alba Tavira Lantz,Secondary Teacher,59032.00,2236.00,3363.00,20451.00,64631.00,,85082.00,2016,,Palm Springs Unified,FT
Karissa Rose Patel,Elementary Teacher,61095.00,2960.00,1343.00,19613.00,65398.00,,85011.00,2016,,Palm Springs Unified,FT
Cecilia Valdez,Administrative Asst - H/s,62315.00,98.00,0.00,22556.00,62413.00,,84969.00,2016,,Palm Springs Unified,FT
Beckey Roberta Sams,Field Supervisor-Nutrition Services,61843.00,0.00,900.00,22065.00,62743.00,,84808.00,2016,,Palm Springs Unified,FT
Dawna Sue Tibbitts,Tchr Spec Assignment,61368.00,1641.00,5185.00,16535.00,68194.00,,84729.00,2016,,Palm Springs Unified,FT
Kaitlin Rosalie Giacalone,Secondary Teacher,57694.00,5413.00,253.00,21364.00,63360.00,,84724.00,2016,,Palm Springs Unified,FT
Alvaro Humberto Dominguez,Air Conditioning Mechanic,61024.00,470.00,0.00,23222.00,61494.00,,84716.00,2016,,Palm Springs Unified,FT
Cindy Ann Martinez,Elementary Teacher,61680.00,2528.00,262.00,20234.00,64470.00,,84704.00,2016,,Palm Springs Unified,FT
Tommi Jones,Special Day Teacher,55628.00,5390.00,1988.00,21544.00,63006.00,,84550.00,2016,,Palm Springs Unified,FT
Malyssa E Mccubbin,Middle School Teacher,59031.00,2217.00,3529.00,19614.00,64777.00,,84391.00,2016,,Palm Springs Unified,FT
Teresa P Weeks,Administrative Secretary - School - Bil,50944.00,8919.00,3100.00,21399.00,62963.00,,84362.00,2016,,Palm Springs Unified,FT
Shannon Eileen Murdica,Administrative Assistant,62039.00,759.00,0.00,21505.00,62798.00,,84303.00,2016,,Palm Springs Unified,FT
Richmond E Sams,Head Custodian Iii - Day,60444.00,1281.00,0.00,22428.00,61725.00,,84153.00,2016,,Palm Springs Unified,FT
Gustavo Ochoa Jr,Counselor/6-12,58611.00,5438.00,251.00,19784.00,64300.00,,84084.00,2016,,Palm Springs Unified,FT
Derrick James Clinton,Information Technology Specialist Ii,60121.00,0.00,600.00,23343.00,60721.00,,84064.00,2016,,Palm Springs Unified,FT
David R Shaw,Secondary Teacher,55760.00,6751.00,270.00,21280.00,62781.00,,84061.00,2016,,Palm Springs Unified,FT
David Michael Ramos,Middle School Teacher,60600.00,218.00,3518.00,19646.00,64336.00,,83982.00,2016,,Palm Springs Unified,FT
Tamara Lyn Leroux,Middle School Teacher,58806.00,4727.00,250.00,20150.00,63783.00,,83933.00,2016,,Palm Springs Unified,FT
William R Littell,Resource Specialist,55229.00,10895.00,1266.00,16505.00,67390.00,,83895.00,2016,,Palm Springs Unified,FT
Carlye L Marshall,Elementary Teacher,60639.00,761.00,522.00,21894.00,61922.00,,83816.00,2016,,Palm Springs Unified,FT
Veronica Gabriela Pena-Silva,Elementary Teacher,59694.00,530.00,2215.00,21366.00,62439.00,,83805.00,2016,,Palm Springs Unified,FT
Lisa Kristine Green,Special Day Teacher,70866.00,0.00,-7600.00,20496.00,63266.00,,83762.00,2016,,Palm Springs Unified,FT
Karen J Green,Accounting Technician,60589.00,564.00,0.00,22433.00,61153.00,,83586.00,2016,,Palm Springs Unified,FT
Deborah Goore,Speech Therapist,76151.00,0.00,-1979.00,9396.00,74172.00,,83568.00,2016,,Palm Springs Unified,FT
Scott L Beattie,Electrician,60167.00,176.00,0.00,23222.00,60343.00,,83565.00,2016,,Palm Springs Unified,FT
Jasmine Elena Flores,Elementary Teacher,56976.00,5212.00,1591.00,19744.00,63779.00,,83523.00,2016,,Palm Springs Unified,FT
Daisi Sanchez Cordova,Elementary Teacher,62017.00,1496.00,432.00,19537.00,63945.00,,83482.00,2016,,Palm Springs Unified,FT
Andrea N Silva,Middle School Teacher,59032.00,4326.00,396.00,19658.00,63754.00,,83412.00,2016,,Palm Springs Unified,FT
Martha L Haro,Human Resources Specialist,60309.00,0.00,703.00,22232.00,61012.00,,83244.00,2016,,Palm Springs Unified,FT
Deann Elaine Campbell,Middle School Teacher,55764.00,4424.00,1309.00,21574.00,61497.00,,83071.00,2016,,Palm Springs Unified,FT
Christine Bryanne Lee,Elementary Teacher,58145.00,2112.00,867.00,21906.00,61124.00,,83030.00,2016,,Palm Springs Unified,FT
Jennifer Sarah Smith,Middle School Teacher,61787.00,0.00,272.00,20953.00,62059.00,,83012.00,2016,,Palm Springs Unified,FT
Georgina Elizabeth Mendoza Duran,Elementary Teacher,55123.00,5719.00,755.00,21333.00,61597.00,,82930.00,2016,,Palm Springs Unified,FT
Shonda Sue Wright,Vision Teacher,60927.00,0.00,1790.00,20193.00,62717.00,,82910.00,2016,,Palm Springs Unified,FT
Cecile Avallone Hall,Secondary Teacher,57664.00,2423.00,3099.00,19709.00,63186.00,,82895.00,2016,,Palm Springs Unified,FT
Carolyn S Goodwin,Ece Teacher,57377.00,4013.00,237.00,21171.00,61627.00,,82798.00,2016,,Palm Springs Unified,FT
Valcine Dyonne Brown,Secondary Teacher,59237.00,3636.00,230.00,19654.00,63103.00,,82757.00,2016,,Palm Springs Unified,FT
Alex C Stroup,Elementary Teacher,54156.00,7568.00,352.00,20670.00,62076.00,,82746.00,2016,,Palm Springs Unified,FT
Christian R Banda,Elementary P.e. Teacher,59912.00,2853.00,148.00,19499.00,62913.00,,82412.00,2016,,Palm Springs Unified,FT
Ryan Christopher Bax,Secondary Teacher,59205.00,954.00,862.00,21342.00,61021.00,,82363.00,2016,,Palm Springs Unified,FT
Danielle Andrea Carrier,Elementary Teacher,62113.00,485.00,262.00,19472.00,62860.00,,82332.00,2016,,Palm Springs Unified,FT
Victoria Granillo Kehoe,Data Systems Training Specialist,60836.00,0.00,0.00,21478.00,60836.00,,82314.00,2016,,Palm Springs Unified,FT
Shane Steven Frakes,Middle School Teacher,58739.00,1451.00,2515.00,19608.00,62705.00,,82313.00,2016,,Palm Springs Unified,FT
Keith Lawson Reedy,Elementary Teacher,60563.00,293.00,488.00,20960.00,61344.00,,82304.00,2016,,Palm Springs Unified,FT
Joanna M Edwards,Secondary Teacher,59377.00,4196.00,-777.00,19477.00,62796.00,,82273.00,2016,,Palm Springs Unified,FT
Erica Dawn Chaillot,Elementary Teacher,58179.00,2428.00,1269.00,20237.00,61876.00,,82113.00,2016,,Palm Springs Unified,FT
Larry A Ochoa,Sprinkler Systems Specialist,53901.00,0.00,5592.00,22530.00,59493.00,,82023.00,2016,,Palm Springs Unified,FT
Edgar Orlando Manzo Hernandez,Secondary Teacher,58472.00,2373.00,1123.00,20005.00,61968.00,,81973.00,2016,,Palm Springs Unified,FT
Leslie J Wilson,Warehouse Assistant Ii,58867.00,0.00,0.00,23031.00,58867.00,,81898.00,2016,,Palm Springs Unified,FT
Elizabeth O Omolafe,Elementary Teacher,59177.00,2850.00,308.00,19507.00,62335.00,,81842.00,2016,,Palm Springs Unified,FT
Alexandra Lee Mcguane,Elementary Teacher,59426.00,1756.00,1109.00,19411.00,62291.00,,81702.00,2016,,Palm Springs Unified,FT
Mary K Estrada,Elementary Teacher,59498.00,2353.00,258.00,19382.00,62109.00,,81491.00,2016,,Palm Springs Unified,FT
Olivia Castellanos,Human Resources Specialist,59551.00,0.00,0.00,21934.00,59551.00,,81485.00,2016,,Palm Springs Unified,FT
Brian Lewis Carver,Secondary Teacher,50550.00,11193.00,214.00,19402.00,61957.00,,81359.00,2016,,Palm Springs Unified,FT
Jennifer A Langley,Speech Therapist,60738.00,47.00,1262.00,19309.00,62047.00,,81356.00,2016,,Palm Springs Unified,FT
Christine Allison Hodge,Secondary Teacher,54956.00,6485.00,502.00,19350.00,61943.00,,81293.00,2016,,Palm Springs Unified,FT
Elise Sarah Poulain,Elementary Teacher,59032.00,956.00,1970.00,19290.00,61958.00,,81248.00,2016,,Palm Springs Unified,FT
Ana Luisa Palomar,Human Resources Specialist,59573.00,0.00,0.00,21654.00,59573.00,,81227.00,2016,,Palm Springs Unified,FT
Jackie G Patrick,Head Custodian Iii - Day,57628.00,1536.00,0.00,22053.00,59164.00,,81217.00,2016,,Palm Springs Unified,FT
Laurie J Gibson,Senior Administrative Assistant,59040.00,0.00,0.00,22123.00,59040.00,,81163.00,2016,,Palm Springs Unified,FT
Patricia Villalobos,Elementary Teacher,56637.00,3074.00,85.00,21360.00,59796.00,,81156.00,2016,,Palm Springs Unified,FT
Emese Klara Eiser,Special Day Teacher,63935.00,235.00,975.00,15973.00,65145.00,,81118.00,2016,,Palm Springs Unified,FT
Maribel Castro,Special Day Teacher,56632.00,3569.00,1242.00,19504.00,61443.00,,80947.00,2016,,Palm Springs Unified,FT
Cheryl Lynn Stover,Speech Therapist,61368.00,0.00,3333.00,16201.00,64701.00,,80902.00,2016,,Palm Springs Unified,FT
Diane Jennings,Special Day Teacher,59287.00,768.00,1453.00,19393.00,61508.00,,80901.00,2016,,Palm Springs Unified,FT
Emily Marie Musashi,Secondary Teacher,52489.00,4315.00,5005.00,19052.00,61809.00,,80861.00,2016,,Palm Springs Unified,FT
Nicole Angelic D'Addari Scagni,Human Resources Specialist,60501.00,0.00,0.00,20340.00,60501.00,,80841.00,2016,,Palm Springs Unified,FT
Gregory J Sutherland,Secondary Teacher,55584.00,4800.00,1213.00,19200.00,61597.00,,80797.00,2016,,Palm Springs Unified,FT
Amy Elizabeth Kidney,Elementary Teacher,73117.00,94.00,-9312.00,16840.00,63899.00,,80739.00,2016,,Palm Springs Unified,FT
Renard Gibson,Lead Floor Maintenance Worker,55051.00,1315.00,1659.00,22687.00,58025.00,,80712.00,2016,,Palm Springs Unified,FT
Steven M Coats,Air Conditioning Mechanic,57981.00,0.00,121.00,22593.00,58102.00,,80695.00,2016,,Palm Springs Unified,FT
Craig John A. Arcilla,Secondary Teacher,58017.00,1824.00,258.00,20593.00,60099.00,,80692.00,2016,,Palm Springs Unified,FT
Alexander Marcel Borger Calonne,Alternative Education Teacher,52395.00,7465.00,1314.00,19369.00,61174.00,,80543.00,2016,,Palm Springs Unified,FT
Kristin Ellen Hampton,Elementary Teacher,54714.00,4418.00,684.00,20674.00,59816.00,,80490.00,2016,,Palm Springs Unified,FT
Kristi Lee Drake,Elementary Teacher,54325.00,3488.00,1661.00,20997.00,59474.00,,80471.00,2016,,Palm Springs Unified,FT
Laura Elizabeth Hicks,Middle School Teacher,58451.00,686.00,250.00,21051.00,59387.00,,80438.00,2016,,Palm Springs Unified,FT
Sheri L Mcmurry,Elementary Music Teacher,64040.00,113.00,368.00,15895.00,64521.00,,80416.00,2016,,Palm Springs Unified,FT
Irma G Flores,"Dispatcher, Facilities Maintenance",58402.00,0.00,0.00,22003.00,58402.00,,80405.00,2016,,Palm Springs Unified,FT
Tiffany D Schmitz,Secondary Teacher,59300.00,994.00,250.00,19824.00,60544.00,,80368.00,2016,,Palm Springs Unified,FT
Ola B Roberts,Elementary Teacher,64040.00,1161.00,626.00,14508.00,65827.00,,80335.00,2016,,Palm Springs Unified,FT
Molly A Thorpe,Alternative Education Teacher,64040.00,406.00,0.00,15887.00,64446.00,,80333.00,2016,,Palm Springs Unified,FT
Cora Ann Lawrence,Elementary Teacher,58419.00,2884.00,-347.00,19365.00,60956.00,,80321.00,2016,,Palm Springs Unified,FT
Bryan Eugene Stephens,Behavioral Support Specialist,56683.00,1912.00,900.00,20819.00,59495.00,,80314.00,2016,,Palm Springs Unified,FT
Shannon Lee Phillips,Locksmith,57496.00,0.00,0.00,22767.00,57496.00,,80263.00,2016,,Palm Springs Unified,FT
Kristine Suzanne Milliken,Elementary Teacher,58368.00,1538.00,-502.00,20822.00,59404.00,,80226.00,2016,,Palm Springs Unified,FT
Jason Ray Bates,Skilled Maintenance Worker (general),57120.00,273.00,0.00,22767.00,57393.00,,80160.00,2016,,Palm Springs Unified,FT
Billie Raye Harken,Elementary Teacher,63935.00,275.00,0.00,15854.00,64210.00,,80064.00,2016,,Palm Springs Unified,FT
Taiza E Ceja,Ece Teacher,55922.00,3704.00,312.00,19898.00,59938.00,,79836.00,2016,,Palm Springs Unified,FT
Matthew Ernest Charles Ingelson,Secondary Teacher,50302.00,400.00,9093.00,19958.00,59795.00,,79753.00,2016,,Palm Springs Unified,FT
Jean- Patrick M Francoisse,Secondary Teacher,57305.00,1535.00,1768.00,19132.00,60608.00,,79740.00,2016,,Palm Springs Unified,FT
Shelly Melinda Dow,Elementary Teacher,55046.00,2831.00,817.00,20981.00,58694.00,,79675.00,2016,,Palm Springs Unified,FT
Teresa Silva,Administrative Secretary - School - Bil,55744.00,432.00,1181.00,22304.00,57357.00,,79661.00,2016,,Palm Springs Unified,FT
Ana Karen Matthews,Secondary Teacher,59366.00,628.00,336.00,19324.00,60330.00,,79654.00,2016,,Palm Springs Unified,FT
Michelle Denae Summers,Elementary Teacher,61320.00,2440.00,-4063.00,19942.00,59697.00,,79639.00,2016,,Palm Springs Unified,FT
Marcela Nevarez,Secondary Teacher,54511.00,2872.00,3015.00,19185.00,60398.00,,79583.00,2016,,Palm Springs Unified,FT
Ana Edith Maya,Secondary Teacher,60131.00,134.00,258.00,19052.00,60523.00,,79575.00,2016,,Palm Springs Unified,FT
Darryl Goree,Athletic Equipment Custodian,48360.00,9694.00,0.00,21512.00,58054.00,,79566.00,2016,,Palm Springs Unified,FT
Bonnie J Rose,Csis Data Technician,57175.00,274.00,0.00,22053.00,57449.00,,79502.00,2016,,Palm Springs Unified,FT
Desira Rene D'Alessio,Elementary Teacher,60489.00,84.00,-304.00,19103.00,60269.00,,79372.00,2016,,Palm Springs Unified,FT
Delia A Diaz,Facilities Planning Clerk,57242.00,0.00,0.00,22048.00,57242.00,,79290.00,2016,,Palm Springs Unified,FT
Rachel Mariah Green,Secondary Teacher,51364.00,4952.00,3677.00,19236.00,59993.00,,79229.00,2016,,Palm Springs Unified,FT
Maria G Fuentes,Secondary Teacher,52388.00,7408.00,284.00,19113.00,60080.00,,79193.00,2016,,Palm Springs Unified,FT
Melanie Williams Borun,Alternative Education Teacher,58530.00,0.00,340.00,20305.00,58870.00,,79175.00,2016,,Palm Springs Unified,FT
