Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Barbara Michelle Jones,"Teacher, Special Day Class",90982.00,0.00,3845.00,22605.00,94827.00,,117432.00,2017,,Murrieta Valley Unified,""
Mary E Dizon,"Teacher, Classroom",87697.00,2913.00,3845.00,22971.00,94455.00,,117426.00,2017,,Murrieta Valley Unified,""
Kimberly A Hemrich,"Teacher, Classroom",88567.00,1773.00,3964.00,23065.00,94304.00,,117369.00,2017,,Murrieta Valley Unified,""
Victoria A Barr,"Teacher, Classroom",98268.00,0.00,3731.00,15296.00,101999.00,,117295.00,2017,,Murrieta Valley Unified,""
Lisa Marie Maddux,"Teacher, Classroom",89308.00,1473.00,3845.00,22621.00,94626.00,,117247.00,2017,,Murrieta Valley Unified,""
Angela M Clay,"Teacher, Classroom",91325.00,1158.00,3620.00,21126.00,96103.00,,117229.00,2017,,Murrieta Valley Unified,""
Nicole Lorraine Castro,Counselor,90595.00,0.00,3856.00,22753.00,94451.00,,117204.00,2017,,Murrieta Valley Unified,""
Krista L Giordano,"Teacher, Classroom",92841.00,5473.00,3620.00,15240.00,101934.00,,117174.00,2017,,Murrieta Valley Unified,""
Andrew Edward Sosa,"Teacher, Special Day Class",88980.00,1625.00,3845.00,22648.00,94450.00,,117098.00,2017,,Murrieta Valley Unified,""
Raymond Louis Plantier,"Teacher, Classroom",90210.00,0.00,3964.00,22831.00,94174.00,,117005.00,2017,,Murrieta Valley Unified,""
Margaret J Vesneski,"Teacher, Classroom",89161.00,925.00,3964.00,22934.00,94050.00,,116984.00,2017,,Murrieta Valley Unified,""
Monique G Petrucci,"Teacher, Classroom",88922.00,932.00,3964.00,23137.00,93818.00,,116955.00,2017,,Murrieta Valley Unified,""
Nicolle D Weatherbie,"Teacher, Classroom",90204.00,0.00,3845.00,22605.00,94049.00,,116654.00,2017,,Murrieta Valley Unified,""
Kelly A Daly-Yee,"Teacher, Classroom",87950.00,700.00,4337.00,23662.00,92987.00,,116649.00,2017,,Murrieta Valley Unified,""
Shannon Dell Cox,"Teacher, Classroom",88910.00,1276.00,3845.00,22594.00,94031.00,,116625.00,2017,,Murrieta Valley Unified,""
Shilind A Wheaton,"Teacher, Classroom",83351.00,6710.00,3620.00,22822.00,93681.00,,116503.00,2017,,Murrieta Valley Unified,""
Christine R Reddick,"Teacher, Classroom",89908.00,255.00,3845.00,22462.00,94008.00,,116470.00,2017,,Murrieta Valley Unified,""
Linda Ann Gordon,"Teacher, Elementary Music",88408.00,1870.00,3731.00,22448.00,94009.00,,116457.00,2017,,Murrieta Valley Unified,""
Michele L Robbins,"Teacher, Classroom",89294.00,562.00,3845.00,22675.00,93701.00,,116376.00,2017,,Murrieta Valley Unified,""
Kathryn J Barnett,"Teacher, Classroom",91158.00,0.00,3731.00,21412.00,94889.00,,116301.00,2017,,Murrieta Valley Unified,""
Jody L Barnyak,"Teacher, Classroom",88754.00,490.00,3964.00,22902.00,93208.00,,116110.00,2017,,Murrieta Valley Unified,""
Karen L Hayden,"Teacher, Classroom",87852.00,286.00,4211.00,23716.00,92349.00,,116065.00,2017,,Murrieta Valley Unified,""
Pearlieschelle Velasco Meehan,"Teacher, Classroom",97106.00,0.00,3845.00,15112.00,100951.00,,116063.00,2017,,Murrieta Valley Unified,""
Aimee Melissa Freemer,"Teacher, Classroom",88409.00,1515.00,3731.00,22404.00,93655.00,,116059.00,2017,,Murrieta Valley Unified,""
Dana N Morgan-Wilson,"Teacher, Classroom",87556.00,2340.00,3731.00,22329.00,93627.00,,115956.00,2017,,Murrieta Valley Unified,""
Tonja R Lyda,"Teacher, Classroom",89674.00,0.00,3845.00,22427.00,93519.00,,115946.00,2017,,Murrieta Valley Unified,""
Alicia B Jaime,"Teacher, Classroom",87864.00,171.00,4211.00,23698.00,92246.00,,115944.00,2017,,Murrieta Valley Unified,""
Kelley D Rath,"Teacher, Classroom",89168.00,77.00,3964.00,22724.00,93209.00,,115933.00,2017,,Murrieta Valley Unified,""
Michelle L Anderson,"Teacher, Classroom",89290.00,286.00,3845.00,22481.00,93421.00,,115902.00,2017,,Murrieta Valley Unified,""
Corey Daniel Quinn,"Teacher, Classroom",88935.00,139.00,3964.00,22849.00,93038.00,,115887.00,2017,,Murrieta Valley Unified,""
Laurie A Paysse,"Teacher, Classroom",88428.00,0.00,4085.00,23248.00,92513.00,,115761.00,2017,,Murrieta Valley Unified,""
Lanka Eranji Emory,Resource Specialist,89454.00,0.00,3845.00,22427.00,93299.00,,115726.00,2017,,Murrieta Valley Unified,""
Dana M. Stoeckel,"Teacher, Classroom",83697.00,5857.00,3620.00,22468.00,93174.00,,115642.00,2017,,Murrieta Valley Unified,""
Jose Amilcar Dominguez,"Teacher, Classroom",83624.00,13664.00,3301.00,14998.00,100589.00,,115587.00,2017,,Murrieta Valley Unified,""
Martha M Barron,"Teacher, Classroom",87559.00,1547.00,3845.00,22631.00,92951.00,,115582.00,2017,,Murrieta Valley Unified,""
Wendy Rae Harbour,"Teacher, Classroom",88680.00,0.00,3964.00,22831.00,92644.00,,115475.00,2017,,Murrieta Valley Unified,""
Matthew C Tharsing Willard,"Teacher, Classroom",85376.00,4258.00,3620.00,22190.00,93254.00,,115444.00,2017,,Murrieta Valley Unified,""
Laurie C Withers,"Teacher, Classroom",88528.00,534.00,3845.00,22463.00,92907.00,,115370.00,2017,,Murrieta Valley Unified,""
Barbara Louise Everett,"Teacher, Classroom",83301.00,5393.00,3731.00,22892.00,92425.00,,115317.00,2017,,Murrieta Valley Unified,""
Rachel A Garnett,"Teacher, Classroom",89437.00,1367.00,3845.00,20656.00,94649.00,,115305.00,2017,,Murrieta Valley Unified,""
Miguel A Rodriguez,"Teacher, Classroom",89249.00,231.00,3731.00,22064.00,93211.00,,115275.00,2017,,Murrieta Valley Unified,""
Dale Henry Sawyers,"Teacher, Classroom",96135.00,0.00,3845.00,15270.00,99980.00,,115250.00,2017,,Murrieta Valley Unified,""
Lauren C Greenberg,"Teacher, Classroom",86908.00,873.00,4085.00,23362.00,91866.00,,115228.00,2017,,Murrieta Valley Unified,""
Miranda Frances Sather,"Teacher, Classroom",85584.00,3235.00,3731.00,22635.00,92550.00,,115185.00,2017,,Murrieta Valley Unified,""
Tera Dawn Schneider,Resource Specialist,96135.00,185.00,3845.00,14990.00,100165.00,,115155.00,2017,,Murrieta Valley Unified,""
David J. Halikis,"Teacher, Classroom",87544.00,676.00,3964.00,22916.00,92184.00,,115100.00,2017,,Murrieta Valley Unified,""
Annette Glenn Macher,Speech Pathologist,95625.00,0.00,4150.00,15318.00,99775.00,,115093.00,2017,,Murrieta Valley Unified,""
Cinthia Sue Krahn,"Teacher, Classroom",96135.00,0.00,3845.00,14967.00,99980.00,,114947.00,2017,,Murrieta Valley Unified,""
Carole-Ann Kull Bader,Dhh Teacher,88487.00,0.00,3845.00,22605.00,92332.00,,114937.00,2017,,Murrieta Valley Unified,""
Katherine L Stone,"Teacher, Classroom",85645.00,2477.00,3845.00,22922.00,91967.00,,114889.00,2017,,Murrieta Valley Unified,""
Judith Ann Howell,"Teacher, Classroom",77771.00,11556.00,3191.00,22289.00,92518.00,,114807.00,2017,,Murrieta Valley Unified,""
April M Davis,"Teacher, Classroom",94566.00,1530.00,3731.00,14967.00,99827.00,,114794.00,2017,,Murrieta Valley Unified,""
Patricia B Baroody,"Teacher, Special Assignment",88354.00,55.00,3845.00,22427.00,92254.00,,114681.00,2017,,Murrieta Valley Unified,""
Kathleen A Archambault,"Teacher, Classroom",88906.00,0.00,3731.00,22035.00,92637.00,,114672.00,2017,,Murrieta Valley Unified,""
Susan M Stine,"Teacher, Classroom",90489.00,2368.00,3620.00,18173.00,96477.00,,114650.00,2017,,Murrieta Valley Unified,""
Joshua S White,"Teacher, Classroom",80225.00,8789.00,3407.00,22193.00,92421.00,,114614.00,2017,,Murrieta Valley Unified,""
Adriann P Huntington,"Teacher, Classroom",93269.00,2686.00,3731.00,14919.00,99686.00,,114605.00,2017,,Murrieta Valley Unified,""
Charmaine Nina Gempeler,"Teacher, Classroom",83182.00,5760.00,3407.00,22250.00,92349.00,,114599.00,2017,,Murrieta Valley Unified,""
Diana P Hess,"Teacher, Classroom",95702.00,74.00,3845.00,14976.00,99621.00,,114597.00,2017,,Murrieta Valley Unified,""
Tessa Marie Jansen,Speech Pathologist,85305.00,3063.00,3672.00,22520.00,92040.00,,114560.00,2017,,Murrieta Valley Unified,""
Johanna Rachelle Zeitman,"Teacher, Classroom",87517.00,55.00,3964.00,23021.00,91536.00,,114557.00,2017,,Murrieta Valley Unified,""
Kathryn Ann Marie Kring,"Teacher, Classroom",86280.00,9946.00,3407.00,14884.00,99633.00,,114517.00,2017,,Murrieta Valley Unified,""
Michael Andrew Benecchi,Psychologist,90121.00,0.00,3531.00,20849.00,93652.00,,114501.00,2017,,Murrieta Valley Unified,""
Jennifer R Dunaway,"Teacher, Classroom",91067.00,0.00,3845.00,19490.00,94912.00,,114402.00,2017,,Murrieta Valley Unified,""
Elizabeth M Hudson,"Teacher, Classroom",75369.00,12193.00,3620.00,23189.00,91182.00,,114371.00,2017,,Murrieta Valley Unified,""
Lisa Carie Susanna Piper,Speech Pathologist,86762.00,0.00,4150.00,23431.00,90912.00,,114343.00,2017,,Murrieta Valley Unified,""
Ashley Elizabeth Kruger,Elementary Counselor,91030.00,0.00,3567.00,19613.00,94597.00,,114210.00,2017,,Murrieta Valley Unified,""
Michelle Lynn Fritch,"Teacher, Classroom",82240.00,7230.00,3191.00,21503.00,92661.00,,114164.00,2017,,Murrieta Valley Unified,""
Rebecca Marie Lane,"Teacher, Classroom",86624.00,1387.00,3731.00,22382.00,91742.00,,114124.00,2017,,Murrieta Valley Unified,""
Debra Lynn Cortez,"Teacher, Classroom",84459.00,3596.00,3620.00,22290.00,91675.00,,113965.00,2017,,Murrieta Valley Unified,""
Girlie Suero Ebuen,"Teacher, Classroom",85059.00,2292.00,3845.00,22736.00,91196.00,,113932.00,2017,,Murrieta Valley Unified,""
Xochitl Elena Perez,Therapist,90013.00,0.00,3513.00,20343.00,93526.00,,113869.00,2017,,Murrieta Valley Unified,""
Gregory P Wuchner,"Teacher, Classroom",82768.00,5012.00,3620.00,22452.00,91400.00,,113852.00,2017,,Murrieta Valley Unified,""
Anthony Blount,"Teacher, Classroom",88066.00,0.00,3731.00,22035.00,91797.00,,113832.00,2017,,Murrieta Valley Unified,""
Elaine A Price,"Teacher, Classroom",93386.00,1282.00,3845.00,15313.00,98513.00,,113826.00,2017,,Murrieta Valley Unified,""
Kevin D Fanning,"Teacher, Classroom",86341.00,0.00,4085.00,23318.00,90426.00,,113744.00,2017,,Murrieta Valley Unified,""
Dinora Ime Mendoza-Montoya,Counselor,88893.00,0.00,3498.00,21212.00,92391.00,,113603.00,2017,,Murrieta Valley Unified,""
Melinda L Loera,"Assistant Principal, Elementary, K-5",87309.00,0.00,3769.00,22448.00,91078.00,,113526.00,2017,,Murrieta Valley Unified,""
Grace L Poudevigne-Gamble,"Teacher, Classroom",93604.00,997.00,3845.00,15036.00,98446.00,,113482.00,2017,,Murrieta Valley Unified,""
Kimberly S Nuez,"Teacher, Classroom",85883.00,1452.00,3731.00,22390.00,91066.00,,113456.00,2017,,Murrieta Valley Unified,""
Julie Dawn Thornburg,Counselor,89262.00,0.00,3498.00,20659.00,92760.00,,113419.00,2017,,Murrieta Valley Unified,""
Estela L Dominguez,"Teacher, Sdc-Preschool",85625.00,2157.00,3620.00,21941.00,91402.00,,113343.00,2017,,Murrieta Valley Unified,""
Jeffrey L Gajecki,"Teacher, Classroom",89085.00,6129.00,3191.00,14855.00,98405.00,,113260.00,2017,,Murrieta Valley Unified,""
Theresa L Garcia-Olson,"Teacher, Classroom",83198.00,3855.00,3845.00,22355.00,90898.00,,113253.00,2017,,Murrieta Valley Unified,""
Lynn Michelle Carlson,"Teacher, Special Day Class",80670.00,6679.00,3407.00,22463.00,90756.00,,113219.00,2017,,Murrieta Valley Unified,""
Teresa Anne Parsley,"Teacher, Classroom",89664.00,725.00,3731.00,19095.00,94120.00,,113215.00,2017,,Murrieta Valley Unified,""
Connie Jung-Hee Kim,Counselor,86043.00,0.00,3672.00,23462.00,89715.00,,113177.00,2017,,Murrieta Valley Unified,""
Vanessa L Prario,"Teacher, Classroom",85839.00,1352.00,3731.00,22211.00,90922.00,,113133.00,2017,,Murrieta Valley Unified,""
Shawna L Stoutenburg,"Teacher, Classroom",86067.00,1285.00,3620.00,22156.00,90972.00,,113128.00,2017,,Murrieta Valley Unified,""
Linda Kreidl Hayes,"Teacher, Classroom",87213.00,110.00,3731.00,22049.00,91054.00,,113103.00,2017,,Murrieta Valley Unified,""
Kelly J Czech,"Teacher, Special Day Class",86301.00,0.00,3964.00,22831.00,90265.00,,113096.00,2017,,Murrieta Valley Unified,""
John K. Smith,Resource Specialist,86760.00,0.00,3845.00,22427.00,90605.00,,113032.00,2017,,Murrieta Valley Unified,""
Thesaly Marquez Des Roberts-Youngdale,"Teacher, Special Day Class",86720.00,0.00,3845.00,22427.00,90565.00,,112992.00,2017,,Murrieta Valley Unified,""
Kevin T Nickoloff,"Teacher, Classroom",87213.00,0.00,3731.00,22035.00,90944.00,,112979.00,2017,,Murrieta Valley Unified,""
Lisa M Knox,"Teacher, Classroom",87271.00,0.00,3731.00,21973.00,91002.00,,112975.00,2017,,Murrieta Valley Unified,""
Mario G Martinez,"Teacher, Classroom",87206.00,0.00,3731.00,22035.00,90937.00,,112972.00,2017,,Murrieta Valley Unified,""
Francis A Burns,"Teacher, Classroom",87206.00,0.00,3731.00,22035.00,90937.00,,112972.00,2017,,Murrieta Valley Unified,""
Nancy L Grenier,"Teacher, Classroom",87206.00,0.00,3731.00,22035.00,90937.00,,112972.00,2017,,Murrieta Valley Unified,""
Sarah M Files,"Teacher, Classroom",90489.00,4104.00,3620.00,14751.00,98213.00,,112964.00,2017,,Murrieta Valley Unified,""
Christine C Mages,"Teacher, Classroom",86744.00,0.00,3845.00,22362.00,90589.00,,112951.00,2017,,Murrieta Valley Unified,""
Leslie J Wininger,"Teacher, Classroom",94463.00,0.00,3731.00,14747.00,98194.00,,112941.00,2017,,Murrieta Valley Unified,""
Shalee Elizabeth Kirk,"Teacher, Classroom",84093.00,3107.00,3620.00,22065.00,90820.00,,112885.00,2017,,Murrieta Valley Unified,""
Jason Harris Gold,"Teacher, Special Day Class",86917.00,0.00,3731.00,22207.00,90648.00,,112855.00,2017,,Murrieta Valley Unified,""
Gabriela Aranda Sosa,"Teacher, Classroom",76191.00,14328.00,3194.00,19138.00,93713.00,,112851.00,2017,,Murrieta Valley Unified,""
Rosa Maria Parra,Psychologist,94619.00,0.00,4088.00,14135.00,98707.00,,112842.00,2017,,Murrieta Valley Unified,""
Leslie A Darezzo,"Teacher, Classroom",87051.00,0.00,3731.00,22035.00,90782.00,,112817.00,2017,,Murrieta Valley Unified,""
Debra Gail Price Adams,"Teacher, Classroom",90820.00,55.00,3845.00,18092.00,94720.00,,112812.00,2017,,Murrieta Valley Unified,""
Jennifer Cox Bethke,"Teacher, Classroom",87679.00,932.00,3620.00,20465.00,92231.00,,112696.00,2017,,Murrieta Valley Unified,""
James E Schneider,Resource Specialist,80868.00,4924.00,3845.00,23051.00,89637.00,,112688.00,2017,,Murrieta Valley Unified,""
Lorrie K Peterson,"Teacher, Classroom",84014.00,1632.00,3964.00,23046.00,89610.00,,112656.00,2017,,Murrieta Valley Unified,""
Lesley Ann Walker,"Teacher, Classroom",90489.00,141.00,3620.00,18361.00,94250.00,,112611.00,2017,,Murrieta Valley Unified,""
Stephanie J Fairchild,"Teacher, Classroom",85496.00,0.00,3964.00,23014.00,89460.00,,112474.00,2017,,Murrieta Valley Unified,""
Tabitha L Nading,"Teacher, Classroom",87183.00,0.00,3620.00,21655.00,90803.00,,112458.00,2017,,Murrieta Valley Unified,""
Rae Michele Kristina Rodgers,"Teacher, Classroom",87491.00,0.00,3513.00,21451.00,91004.00,,112455.00,2017,,Murrieta Valley Unified,""
Darren M Norman,"Teacher, Classroom",89825.00,5441.00,3620.00,13531.00,98886.00,,112417.00,2017,,Murrieta Valley Unified,""
Alisa Irene Corbett,"Teacher, Classroom",85323.00,1450.00,3620.00,22004.00,90393.00,,112397.00,2017,,Murrieta Valley Unified,""
April Grace Ramirez,"Teacher, Classroom",85485.00,1282.00,3620.00,21992.00,90387.00,,112379.00,2017,,Murrieta Valley Unified,""
Gail S Peppler,"Teacher, Classroom",85223.00,1018.00,3731.00,22168.00,89972.00,,112140.00,2017,,Murrieta Valley Unified,""
Mary Kathryn Alderete,Speech Pathologist,89262.00,0.00,3498.00,19377.00,92760.00,,112137.00,2017,,Murrieta Valley Unified,""
Kelly Christine Kendrick,"Teacher, Special Day Class",86319.00,0.00,3731.00,22035.00,90050.00,,112085.00,2017,,Murrieta Valley Unified,""
Lou Delorca,"Teacher, Classroom",86477.00,0.00,3620.00,21655.00,90097.00,,111752.00,2017,,Murrieta Valley Unified,""
Jameson Le Rossignol,"Teacher, Classroom",82080.00,3443.00,3731.00,22476.00,89254.00,,111730.00,2017,,Murrieta Valley Unified,""
Julie Anne Keck,Occupational Therapist,83246.00,1000.00,4461.00,22998.00,88707.00,,111705.00,2017,,Murrieta Valley Unified,""
Joshua T Reed,"Teacher, Classroom",81986.00,4394.00,3301.00,21870.00,89681.00,,111551.00,2017,,Murrieta Valley Unified,""
Alida Pastizzo,"Teacher, Classroom",84735.00,0.00,3964.00,22831.00,88699.00,,111530.00,2017,,Murrieta Valley Unified,""
Beatrice E.A. Cyran,"Teacher, Classroom",85795.00,0.00,3731.00,21952.00,89526.00,,111478.00,2017,,Murrieta Valley Unified,""
Michelle L Romano,"Teacher, Classroom",83573.00,1632.00,3731.00,22424.00,88936.00,,111360.00,2017,,Murrieta Valley Unified,""
Melissa Nicole Heine,Speech Pathologist,93725.00,0.00,3672.00,13898.00,97397.00,,111295.00,2017,,Murrieta Valley Unified,""
Nancy A Marpe,"Teacher, Classroom",85592.00,207.00,3620.00,21852.00,89419.00,,111271.00,2017,,Murrieta Valley Unified,""
Randolph E Rogers,"Director, Purchasing",85718.00,0.00,7255.00,18293.00,92973.00,,111266.00,2017,,Murrieta Valley Unified,""
Donna Lynne Jarvie,"Teacher, Classroom",94282.00,423.00,3620.00,12924.00,98325.00,,111249.00,2017,,Murrieta Valley Unified,""
Shauna Rae Dauenhauer,"Teacher, Classroom",83630.00,1182.00,3845.00,22581.00,88657.00,,111238.00,2017,,Murrieta Valley Unified,""
Rachel Elizabeth Robinson,Counselor,91125.00,0.00,3672.00,16399.00,94797.00,,111196.00,2017,,Murrieta Valley Unified,""
Vance R Sather,"Teacher, Classroom",88939.00,4188.00,3513.00,14532.00,96640.00,,111172.00,2017,,Murrieta Valley Unified,""
Annamarie Gerarda Ambrosio-Ogawa,"Teacher, Classroom",84250.00,1416.00,3620.00,21847.00,89286.00,,111133.00,2017,,Murrieta Valley Unified,""
Kelly M Alvarado,"Teacher, Classroom",83624.00,3178.00,3301.00,21024.00,90103.00,,111127.00,2017,,Murrieta Valley Unified,""
Virginia Carol Cavasos,"Teacher, Special Day Class",85365.00,203.00,3620.00,21849.00,89188.00,,111037.00,2017,,Murrieta Valley Unified,""
Heather M Weidaw,"Teacher, Classroom",85592.00,0.00,3620.00,21822.00,89212.00,,111034.00,2017,,Murrieta Valley Unified,""
Bobbie S Reece,"Teacher, Classroom",84533.00,1043.00,3620.00,21790.00,89196.00,,110986.00,2017,,Murrieta Valley Unified,""
Stacy L Aiello-Parmenter,"Teacher, Classroom",89211.00,3631.00,3620.00,14520.00,96462.00,,110982.00,2017,,Murrieta Valley Unified,""
Loretta C Scott,"Teacher, Classroom",89260.00,3362.00,3620.00,14693.00,96242.00,,110935.00,2017,,Murrieta Valley Unified,""
James I Barnett,"Teacher, Classroom",86837.00,593.00,4337.00,19081.00,91767.00,,110848.00,2017,,Murrieta Valley Unified,""
William H Spahr,"Teacher, Classroom",84397.00,583.00,3731.00,22108.00,88711.00,,110819.00,2017,,Murrieta Valley Unified,""
Ana L Bonales-Gold,Resource Specialist,90489.00,2227.00,3620.00,14480.00,96336.00,,110816.00,2017,,Murrieta Valley Unified,""
Rodney A Amstutz,"Teacher, Classroom",90838.00,1710.00,3620.00,14624.00,96168.00,,110792.00,2017,,Murrieta Valley Unified,""
Cory E Goetz,"Teacher, Classroom",85323.00,0.00,3620.00,21822.00,88943.00,,110765.00,2017,,Murrieta Valley Unified,""
Katherine A Klinefelter,"Teacher, Classroom",82205.00,1187.00,4211.00,23081.00,87603.00,,110684.00,2017,,Murrieta Valley Unified,""
Ellen Elizabeth Filar,"Teacher, Classroom",80498.00,4402.00,3620.00,22149.00,88520.00,,110669.00,2017,,Murrieta Valley Unified,""
Jennifer Ann Geary,Speech Pathologist,85182.00,0.00,3856.00,21613.00,89038.00,,110651.00,2017,,Murrieta Valley Unified,""
Patricia Medina Gomez,Counselor,84854.00,0.00,3672.00,22112.00,88526.00,,110638.00,2017,,Murrieta Valley Unified,""
Stephanie Rosa Anderson,"Teacher, Classroom",84347.00,0.00,3845.00,22427.00,88192.00,,110619.00,2017,,Murrieta Valley Unified,""
Heidi Suzanne Schumaker,Resource Specialist,85154.00,0.00,3620.00,21822.00,88774.00,,110596.00,2017,,Murrieta Valley Unified,""
David J Marrett,"Teacher, Classroom",84001.00,1850.00,4269.00,20474.00,90120.00,,110594.00,2017,,Murrieta Valley Unified,""
Janiece Marie Hewitson,"Teacher, Classroom",84594.00,450.00,3620.00,21880.00,88664.00,,110544.00,2017,,Murrieta Valley Unified,""
Pandra L Beecroft,"Teacher, Special Day Class",91791.00,196.00,3620.00,14859.00,95607.00,,110466.00,2017,,Murrieta Valley Unified,""
Renee T Turbeville,"Teacher, Title I",92219.00,55.00,3731.00,14431.00,96005.00,,110436.00,2017,,Murrieta Valley Unified,""
Amy P Brennan,Occupational Therapist,82708.00,0.00,4250.00,23473.00,86958.00,,110431.00,2017,,Murrieta Valley Unified,""
Barbara D Shuman,Nurse,83931.00,0.00,4306.00,22158.00,88237.00,,110395.00,2017,,Murrieta Valley Unified,""
Suzanne Denise Gonzalez,"Teacher, Classroom",85562.00,6852.00,3407.00,14568.00,95821.00,,110389.00,2017,,Murrieta Valley Unified,""
Kurt William Olson,"Teacher, Classroom",84426.00,486.00,3620.00,21716.00,88532.00,,110248.00,2017,,Murrieta Valley Unified,""
Raul Esteves Jr,"Supervisor, Facilities Field",84729.00,0.00,3989.00,21494.00,88718.00,,110212.00,2017,,Murrieta Valley Unified,""
Leighlany Baez Valloza,Speech Pathologist,93547.00,0.00,3672.00,12982.00,97219.00,,110201.00,2017,,Murrieta Valley Unified,""
Stephen M Mcclure,"Teacher, Classroom",84390.00,24.00,3731.00,22038.00,88145.00,,110183.00,2017,,Murrieta Valley Unified,""
Michelle A Fackelman,Nurse,84250.00,0.00,3982.00,21934.00,88232.00,,110166.00,2017,,Murrieta Valley Unified,""
Molly Kathryn Sovacool,"Teacher, Classroom",72725.00,15543.00,2875.00,19020.00,91143.00,,110163.00,2017,,Murrieta Valley Unified,""
Kimberly A Chevlin,"Teacher, Classroom",83707.00,275.00,3964.00,22211.00,87946.00,,110157.00,2017,,Murrieta Valley Unified,""
Angela Stringer,"Teacher, Classroom",84505.00,0.00,3620.00,21994.00,88125.00,,110119.00,2017,,Murrieta Valley Unified,""
Stephen C Chitraroff,"Teacher, Classroom",83581.00,220.00,3845.00,22455.00,87646.00,,110101.00,2017,,Murrieta Valley Unified,""
Julie Pulatie,"Teacher, Classroom",82111.00,9692.00,3301.00,14876.00,95104.00,,109980.00,2017,,Murrieta Valley Unified,""
Nicole Marie Cheslar,"Teacher, Classroom",82962.00,1889.00,3407.00,21700.00,88258.00,,109958.00,2017,,Murrieta Valley Unified,""
Andrea Carol Sforzini,"Teacher, Classroom",91577.00,305.00,3620.00,14393.00,95502.00,,109895.00,2017,,Murrieta Valley Unified,""
Bridget Rose Nylander,"Teacher, Classroom",91647.00,185.00,3620.00,14389.00,95452.00,,109841.00,2017,,Murrieta Valley Unified,""
Christine E Enger,"Teacher, Classroom",84433.00,110.00,3620.00,21669.00,88163.00,,109832.00,2017,,Murrieta Valley Unified,""
Deborah Michelle-Ammons Lewis,"Teacher, Classroom",82561.00,256.00,3964.00,23050.00,86781.00,,109831.00,2017,,Murrieta Valley Unified,""
Renee Nadine Vaughn,"Teacher, Classroom",82740.00,1282.00,3620.00,22163.00,87642.00,,109805.00,2017,,Murrieta Valley Unified,""
Lauren L Monge,"Teacher, Classroom",82775.00,1368.00,3620.00,22003.00,87763.00,,109766.00,2017,,Murrieta Valley Unified,""
Mark S Glendinning,"Teacher, Classroom",84433.00,0.00,3620.00,21655.00,88053.00,,109708.00,2017,,Murrieta Valley Unified,""
Matthew E Johnson,"Teacher, Special Day Class",84426.00,0.00,3620.00,21655.00,88046.00,,109701.00,2017,,Murrieta Valley Unified,""
Linda J Moran,"Teacher, Classroom",84426.00,0.00,3620.00,21655.00,88046.00,,109701.00,2017,,Murrieta Valley Unified,""
Jamie J Mcconnell,"Teacher, Classroom",74697.00,9557.00,3301.00,21949.00,87555.00,,109504.00,2017,,Murrieta Valley Unified,""
Cindy L Baldwin,"Supervisor, Payroll",86847.00,0.00,4374.00,18250.00,91221.00,,109471.00,2017,,Murrieta Valley Unified,""
Tamyra L Williams,"Teacher, Classroom",80589.00,2533.00,3731.00,22526.00,86853.00,,109379.00,2017,,Murrieta Valley Unified,""
Julie A Aves,"Teacher, Classroom",82485.00,1246.00,3620.00,21987.00,87351.00,,109338.00,2017,,Murrieta Valley Unified,""
Theresa Margarette Olivas,"Teacher, Classroom",82540.00,1581.00,3513.00,21650.00,87634.00,,109284.00,2017,,Murrieta Valley Unified,""
Lisa Marie Van Ryzin,Nurse,83182.00,0.00,4241.00,21849.00,87423.00,,109272.00,2017,,Murrieta Valley Unified,""
Sharon Joan Amkraut,"Teacher, Classroom",82775.00,932.00,3620.00,21944.00,87327.00,,109271.00,2017,,Murrieta Valley Unified,""
Luke Walsh,"Teacher, Classroom",83930.00,0.00,3620.00,21655.00,87550.00,,109205.00,2017,,Murrieta Valley Unified,""
Beth Ann Rodriguez,"Teacher, Classroom",83715.00,0.00,3620.00,21822.00,87335.00,,109157.00,2017,,Murrieta Valley Unified,""
Dina Marie Mclain,"Teacher, Classroom",80060.00,3626.00,3513.00,21932.00,87199.00,,109131.00,2017,,Murrieta Valley Unified,""
Cheryl Mcnally,Resource Specialist,91143.00,0.00,3620.00,14362.00,94763.00,,109125.00,2017,,Murrieta Valley Unified,""
Timothy Andrew Holder,"Teacher, Classroom",83291.00,816.00,3301.00,21631.00,87408.00,,109039.00,2017,,Murrieta Valley Unified,""
Michael Stowe,"Teacher, Classroom",83010.00,210.00,3731.00,22065.00,86951.00,,109016.00,2017,,Murrieta Valley Unified,""
Hope Glory Tang,Speech Pathologist,84299.00,0.00,3498.00,21212.00,87797.00,,109009.00,2017,,Murrieta Valley Unified,""
Ryann A Sabol,"Teacher, Classroom",83243.00,1097.00,3407.00,21232.00,87747.00,,108979.00,2017,,Murrieta Valley Unified,""
Sarah Ellen Robbins,"Teacher, Special Day Class",89363.00,1555.00,3620.00,14419.00,94538.00,,108957.00,2017,,Murrieta Valley Unified,""
Christopher G Romero,"Teacher, Classroom",69465.00,13936.00,3191.00,22348.00,86592.00,,108940.00,2017,,Murrieta Valley Unified,""
Sean E Parks,"Teacher, Classroom",83115.00,0.00,3731.00,22035.00,86846.00,,108881.00,2017,,Murrieta Valley Unified,""
Jessica L Silva,"Teacher, Classroom",83241.00,0.00,3620.00,21994.00,86861.00,,108855.00,2017,,Murrieta Valley Unified,""
