Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Lopez, Bertha V",Elementary Classroom Teacher,63057.00,2725.00,0.00,5673.00,65782.00,,71455.00,2012,,Jurupa Unified,""
"Beglau, Robert C",Computer Support Technician,59406.00,1125.00,57.00,10801.00,60588.00,,71389.00,2012,,Jurupa Unified,""
"Wells, Elizabeth Lynn",Middle School Teacher,60556.00,4913.00,0.00,5742.00,65469.00,,71211.00,2012,,Jurupa Unified,""
"Demerath, Laura Yvonne",High School Classroom Teacher,62599.00,3000.00,0.00,5538.00,65599.00,,71137.00,2012,,Jurupa Unified,""
"Warhop, Amy Michelle",Elementary Classroom Teacher,65346.00,0.00,0.00,5788.00,65346.00,,71134.00,2012,,Jurupa Unified,""
"Netto, Matthew David",High School Classroom Teacher,61035.00,4456.00,0.00,5547.00,65491.00,,71038.00,2012,,Jurupa Unified,""
"Kong, Steve Tae Ho",Elementary Classroom Teacher,63626.00,1476.00,0.00,5764.00,65102.00,,70866.00,2012,,Jurupa Unified,""
"Andrews, Jacquelyn D",Elementary Classroom Teacher,64295.00,1031.00,0.00,5533.00,65326.00,,70859.00,2012,,Jurupa Unified,""
"Segovia, Christina Nicole",School Psychologist,65297.00,0.00,0.00,5400.00,65297.00,,70697.00,2012,,Jurupa Unified,""
"Dekeyser, Michelle Ann",Middle School Teacher,63646.00,1249.00,0.00,5777.00,64895.00,,70672.00,2012,,Jurupa Unified,""
"Hodgkins-Jacobso, April M",Elementary Classroom Teacher,60296.00,1087.00,3761.00,5501.00,65144.00,,70645.00,2012,,Jurupa Unified,""
"Flores, Christian James",Elementary Classroom Teacher,64065.00,815.00,0.00,5679.00,64880.00,,70559.00,2012,,Jurupa Unified,""
"Cole, Andrea J",Elementary Classroom Teacher,63739.00,500.00,0.00,6301.00,64239.00,,70540.00,2012,,Jurupa Unified,""
"Knowlton, Joan Louise",Elementary Classroom Teacher,64424.00,189.00,0.00,5834.00,64613.00,,70447.00,2012,,Jurupa Unified,""
"Green, Esther Olivia",Teacher Of Learn Handicapped,61907.00,2843.00,0.00,5683.00,64750.00,,70433.00,2012,,Jurupa Unified,""
"Arias, Chloe Rae",High School Classroom Teacher,60257.00,4618.00,0.00,5495.00,64875.00,,70370.00,2012,,Jurupa Unified,""
"Esteban, Myra A",Elementary Classroom Teacher,64721.00,151.00,0.00,5496.00,64872.00,,70368.00,2012,,Jurupa Unified,""
"Engel, Diana",High School Classroom Teacher,64020.00,454.00,0.00,5853.00,64474.00,,70327.00,2012,,Jurupa Unified,""
"Hughes, Steven K",Middle School Teacher,60912.00,4053.00,0.00,5360.00,64965.00,,70325.00,2012,,Jurupa Unified,""
"Rowe, Rochelle Anne Vandenburgh",Middle School Teacher,64295.00,473.00,0.00,5487.00,64768.00,,70255.00,2012,,Jurupa Unified,""
"Cadiz, Susan J",Assist Supt Secretary,57060.00,1043.00,5716.00,6374.00,63819.00,,70193.00,2012,,Jurupa Unified,""
"Hall, Judith Marie",High School Classroom Teacher,60688.00,3919.00,0.00,5495.00,64607.00,,70102.00,2012,,Jurupa Unified,""
"Bride, Daniella N",Resource Specialist,64318.00,170.00,0.00,5578.00,64488.00,,70066.00,2012,,Jurupa Unified,""
"Gunty, John E",High School Classroom Teacher,59872.00,4440.00,0.00,5703.00,64312.00,,70015.00,2012,,Jurupa Unified,""
"Mendoza, Rosa Maria",Counselor,60858.00,1837.00,0.00,7305.00,62695.00,,70000.00,2012,,Jurupa Unified,""
"Johnson, Michelle T",Elementary Classroom Teacher,63892.00,688.00,0.00,5393.00,64580.00,,69973.00,2012,,Jurupa Unified,""
"Chastain, Heidi Aguilar",Teacher Of Learn Handicapped,63317.00,975.00,0.00,5626.00,64292.00,,69918.00,2012,,Jurupa Unified,""
"Williams, Rachel M",High School Classroom Teacher,64295.00,38.00,0.00,5451.00,64333.00,,69784.00,2012,,Jurupa Unified,""
"Ravenscroft Jr, Bruce E",Elementary Classroom Teacher,64299.00,0.00,0.00,5448.00,64299.00,,69747.00,2012,,Jurupa Unified,""
"Blake, Tara Angelica",Elementary Classroom Teacher,63025.00,1271.00,0.00,5431.00,64296.00,,69727.00,2012,,Jurupa Unified,""
"Paul, Julie Lynn",High School Classroom Teacher,60222.00,38.00,3761.00,5653.00,64021.00,,69674.00,2012,,Jurupa Unified,""
"Clark, James R",Middle School Teacher,63343.00,804.00,0.00,5418.00,64147.00,,69565.00,2012,,Jurupa Unified,""
"Akana, Michelle Marie",Elementary Classroom Teacher,63909.00,0.00,0.00,5634.00,63909.00,,69543.00,2012,,Jurupa Unified,""
"Wood, Michael D",High School Classroom Teacher,63581.00,265.00,0.00,5664.00,63846.00,,69510.00,2012,,Jurupa Unified,""
"Watt, Kelly Domnica",Elementary Classroom Teacher,63578.00,246.00,0.00,5663.00,63824.00,,69487.00,2012,,Jurupa Unified,""
"Lee, Kwang sug",High School Classroom Teacher,63581.00,132.00,0.00,5654.00,63713.00,,69367.00,2012,,Jurupa Unified,""
"Mendoza, Claudia J",Guidance Coordinator,52931.00,6808.00,4331.00,5286.00,64070.00,,69356.00,2012,,Jurupa Unified,""
"Gordon-Ross, Heather Anne",Elementary Classroom Teacher,61449.00,2157.00,0.00,5645.00,63606.00,,69251.00,2012,,Jurupa Unified,""
"Warner, Thomas H",Elementary Classroom Teacher,63602.00,114.00,0.00,5476.00,63716.00,,69192.00,2012,,Jurupa Unified,""
"Johnson, Lisa Marie",High School Classroom Teacher,59523.00,0.00,3761.00,5650.00,63284.00,,68934.00,2012,,Jurupa Unified,""
"Thompson, Patrick B",Teacher Of Learn Handicapped,55239.00,8287.00,0.00,5367.00,63526.00,,68893.00,2012,,Jurupa Unified,""
"Ronquillo Jr, Louis Richard",Teacher Of Learn Handicapped,54199.00,9188.00,0.00,5435.00,63387.00,,68822.00,2012,,Jurupa Unified,""
"McArdle, Kelly J",Teacher Of Learn Handicapped,62602.00,606.00,0.00,5612.00,63208.00,,68820.00,2012,,Jurupa Unified,""
"Kaylor, Vicky L",High School Classroom Teacher,58740.00,0.00,4346.00,5698.00,63086.00,,68784.00,2012,,Jurupa Unified,""
"Alvarez, Anthony",Teacher Of Learn Handicapped,61412.00,1847.00,0.00,5345.00,63259.00,,68604.00,2012,,Jurupa Unified,""
"Martinez, Philip Anthony",Elementary Classroom Teacher,61558.00,1551.00,0.00,5465.00,63109.00,,68574.00,2012,,Jurupa Unified,""
"Heath, Stacy S",High School Classroom Teacher,62553.00,681.00,0.00,5294.00,63234.00,,68528.00,2012,,Jurupa Unified,""
"Palmer, Cynthia J",Elementary Classroom Teacher,62369.00,576.00,0.00,5495.00,62945.00,,68440.00,2012,,Jurupa Unified,""
"Stewart, Janine M",Elementary Classroom Teacher,62142.00,719.00,0.00,5507.00,62861.00,,68368.00,2012,,Jurupa Unified,""
"Garciahudson, Janet",Elementary Classroom Teacher,57008.00,500.00,5224.00,5573.00,62732.00,,68305.00,2012,,Jurupa Unified,""
"Balteria, Patricia",Elementary Classroom Teacher,54938.00,0.00,7940.00,5314.00,62878.00,,68192.00,2012,,Jurupa Unified,""
"Salley, Hilliary Druleonora",Elementary Classroom Teacher,62076.00,500.00,0.00,5543.00,62576.00,,68119.00,2012,,Jurupa Unified,""
"Watanabe, Victoria Lyn Heron",Elementary Classroom Teacher,59315.00,3079.00,0.00,5545.00,62394.00,,67939.00,2012,,Jurupa Unified,""
"Boyd, James N",Heat & Air Condition Mechanic,56172.00,1125.00,300.00,10338.00,57597.00,,67935.00,2012,,Jurupa Unified,""
"Kelley, Pamela J",Elementary Classroom Teacher,62076.00,237.00,0.00,5521.00,62313.00,,67834.00,2012,,Jurupa Unified,""
"Mann, Casie Marie",High School Classroom Teacher,55396.00,6791.00,0.00,5616.00,62187.00,,67803.00,2012,,Jurupa Unified,""
"Hesler, Jarrod Benjamin",Middle School Teacher,54370.00,7907.00,0.00,5518.00,62277.00,,67795.00,2012,,Jurupa Unified,""
"Olsen Jr, Robert S",High School Classroom Teacher,53861.00,8507.00,0.00,5403.00,62368.00,,67771.00,2012,,Jurupa Unified,""
"Miller, Rebecca Alene",Elementary Classroom Teacher,59074.00,3077.00,0.00,5590.00,62151.00,,67741.00,2012,,Jurupa Unified,""
"Goldsmith, Daniel J",High School Classroom Teacher,62189.00,76.00,0.00,5454.00,62265.00,,67719.00,2012,,Jurupa Unified,""
"Brooks Jr, Daniel R",Elementary Classroom Teacher,59532.00,2647.00,0.00,5498.00,62179.00,,67677.00,2012,,Jurupa Unified,""
"Brown, Jack Almus",Heat & Air Condition Mechanic,55905.00,1125.00,300.00,10338.00,57330.00,,67668.00,2012,,Jurupa Unified,""
"Payne, David J",Elementary Classroom Teacher,61218.00,922.00,0.00,5524.00,62140.00,,67664.00,2012,,Jurupa Unified,""
"Ludwig, Laurie Lynne",Teacher Of Learn Handicapped,61218.00,901.00,0.00,5522.00,62119.00,,67641.00,2012,,Jurupa Unified,""
"King, Robin Jeanene",Program Specialist,57385.00,303.00,4764.00,5152.00,62452.00,,67604.00,2012,,Jurupa Unified,""
"Bravo-Carmona, Gloria J",Elementary Classroom Teacher,61218.00,842.00,0.00,5517.00,62060.00,,67577.00,2012,,Jurupa Unified,""
"Ramirez, Pablo",High School Classroom Teacher,55800.00,6421.00,0.00,5277.00,62221.00,,67498.00,2012,,Jurupa Unified,""
"MacIas, Christina Anima",Elementary Classroom Teacher,61222.00,708.00,0.00,5506.00,61930.00,,67436.00,2012,,Jurupa Unified,""
"Farone, Beatriz",Elementary Classroom Teacher,61981.00,151.00,0.00,5126.00,62132.00,,67258.00,2012,,Jurupa Unified,""
"Wheeler, Jessica L",High School Classroom Teacher,61474.00,114.00,0.00,5652.00,61588.00,,67240.00,2012,,Jurupa Unified,""
"Valencia, Jaime E",Carpenter,50010.00,1125.00,6680.00,9383.00,57815.00,,67198.00,2012,,Jurupa Unified,""
"Rentfro, Suzanne E",Elementary Classroom Teacher,61674.00,0.00,0.00,5448.00,61674.00,,67122.00,2012,,Jurupa Unified,""
"Porter, Jennifer L",Resource Specialist,61861.00,0.00,0.00,5247.00,61861.00,,67108.00,2012,,Jurupa Unified,""
"Ortiz, Manuela",High School Classroom Teacher,61826.00,76.00,0.00,5107.00,61902.00,,67009.00,2012,,Jurupa Unified,""
"Conlee, Tara Crista",Elementary Classroom Teacher,61170.00,331.00,0.00,5454.00,61501.00,,66955.00,2012,,Jurupa Unified,""
"Avila, Socorro",Elementary Classroom Teacher,61205.00,500.00,0.00,5234.00,61705.00,,66939.00,2012,,Jurupa Unified,""
"Gurrola, Gina M",Elementary Classroom Teacher,61322.00,445.00,0.00,5137.00,61767.00,,66904.00,2012,,Jurupa Unified,""
"Felix, Evelina",Elem Classroom Tchr - Dual Lang Immersion,60192.00,1520.00,0.00,5133.00,61712.00,,66845.00,2012,,Jurupa Unified,""
"Stromdahl, Jennifer L",Elementary Classroom Teacher,61130.00,170.00,0.00,5462.00,61300.00,,66762.00,2012,,Jurupa Unified,""
"Martinez, Tony R",General Maintenance Journeyman,48591.00,7936.00,1139.00,9067.00,57666.00,,66733.00,2012,,Jurupa Unified,""
"Abella-Saunders, Lena Heather",Counselor,59971.00,1628.00,0.00,5082.00,61599.00,,66681.00,2012,,Jurupa Unified,""
"Armenta, Mabel",Elementary Classroom Teacher,60296.00,1173.00,0.00,5197.00,61469.00,,66666.00,2012,,Jurupa Unified,""
"Palagi, Katherine Pearl",Teacher Of Learn Handicapped,58674.00,2517.00,0.00,5446.00,61191.00,,66637.00,2012,,Jurupa Unified,""
"Loynd, Ramona G",Elementary Classroom Teacher,61206.00,38.00,0.00,5355.00,61244.00,,66599.00,2012,,Jurupa Unified,""
"Martinez, Esteban J",Elementary Classroom Teacher,60485.00,929.00,0.00,5084.00,61414.00,,66498.00,2012,,Jurupa Unified,""
"Turner, Denise A",Elementary Classroom Teacher,57639.00,0.00,3761.00,5065.00,61400.00,,66465.00,2012,,Jurupa Unified,""
"Carns, Tina Marie",Elementary Classroom Teacher,60802.00,0.00,0.00,5643.00,60802.00,,66445.00,2012,,Jurupa Unified,""
"Jiannino, Jennifer Rebecca",High School Classroom Teacher,61046.00,0.00,0.00,5398.00,61046.00,,66444.00,2012,,Jurupa Unified,""
"Lopez, Patricia Almeida",Elem Classroom Tchr - Dual Lang Immersion,60329.00,657.00,0.00,5411.00,60986.00,,66397.00,2012,,Jurupa Unified,""
"Villegas, Victoria M",Elementary Classroom Teacher,60309.00,727.00,0.00,5347.00,61036.00,,66383.00,2012,,Jurupa Unified,""
"Bloomberg, Amber Marie",High School Classroom Teacher,56943.00,4326.00,0.00,5072.00,61269.00,,66341.00,2012,,Jurupa Unified,""
"Bidart, Anita Louise",Elementary Classroom Teacher,60842.00,0.00,0.00,5448.00,60842.00,,66290.00,2012,,Jurupa Unified,""
"Peek, Courtney Jayne Wilson",Elementary Classroom Teacher,60692.00,464.00,0.00,5045.00,61156.00,,66201.00,2012,,Jurupa Unified,""
"Woolston, Stefny Rhueanne",Middle School Teacher,51040.00,9570.00,0.00,5504.00,60610.00,,66114.00,2012,,Jurupa Unified,""
"Nelson, Shannon Deleen",Personnel Coordinator,57272.00,1043.00,0.00,7790.00,58315.00,,66105.00,2012,,Jurupa Unified,""
"Tucker, Debra J",Elementary Classroom Teacher,60604.00,151.00,0.00,5349.00,60755.00,,66104.00,2012,,Jurupa Unified,""
"Frei, Linda C",Elementary Classroom Teacher,58693.00,2145.00,0.00,5210.00,60838.00,,66048.00,2012,,Jurupa Unified,""
"Moreno, Raymond Jesse",High School Classroom Teacher,52829.00,7917.00,0.00,5203.00,60746.00,,65949.00,2012,,Jurupa Unified,""
"Cavasos, Rolanda F",Elementary Classroom Teacher,59906.00,600.00,0.00,5386.00,60506.00,,65892.00,2012,,Jurupa Unified,""
"Holder, Wendy M",Elementary Classroom Teacher,60754.00,76.00,0.00,5018.00,60830.00,,65848.00,2012,,Jurupa Unified,""
"Batchelder, Nancy Lynn",Elementary Classroom Teacher,60754.00,0.00,0.00,5012.00,60754.00,,65766.00,2012,,Jurupa Unified,""
"Bryan, Leann W",Elementary Classroom Teacher,60299.00,76.00,0.00,5343.00,60375.00,,65718.00,2012,,Jurupa Unified,""
"Flaherty, James Joseph",High School Classroom Teacher,60464.00,114.00,0.00,5124.00,60578.00,,65702.00,2012,,Jurupa Unified,""
"Brown, Leslie T",Elementary Classroom Teacher,56109.00,0.00,4346.00,5114.00,60455.00,,65569.00,2012,,Jurupa Unified,""
"Marshall, Nickole Lynn",Assist Supt Secretary,50927.00,5869.00,2067.00,6599.00,58863.00,,65462.00,2012,,Jurupa Unified,""
"Moore-Walker, Pamela M",Elementary Classroom Teacher,58487.00,1703.00,0.00,5241.00,60190.00,,65431.00,2012,,Jurupa Unified,""
"Patlan, Adriana",Personnel Coordinator,57110.00,1043.00,0.00,7241.00,58153.00,,65394.00,2012,,Jurupa Unified,""
"Pate, La juana Michelle",Elementary Classroom Teacher,58490.00,1665.00,0.00,5238.00,60155.00,,65393.00,2012,,Jurupa Unified,""
"Bui, Jacqueline Nicole",Resource Specialist,59839.00,473.00,0.00,4976.00,60312.00,,65288.00,2012,,Jurupa Unified,""
"Roughton, Kevin B",Middle School Teacher,59988.00,38.00,0.00,5078.00,60026.00,,65104.00,2012,,Jurupa Unified,""
"Lara, Mona",Personnel Technician,52190.00,1639.00,5323.00,5924.00,59152.00,,65076.00,2012,,Jurupa Unified,""
"Monestero, Magdalena Elizabeth",Teacher Of Learn Handicapped,57896.00,1817.00,0.00,5306.00,59713.00,,65019.00,2012,,Jurupa Unified,""
"Darnell, Claudia Elizabeth",High School Classroom Teacher,53844.00,5980.00,0.00,5193.00,59824.00,,65017.00,2012,,Jurupa Unified,""
"Cornett, Jacquelyn Elizabeth",Elementary Classroom Teacher,56342.00,1457.00,0.00,7133.00,57799.00,,64932.00,2012,,Jurupa Unified,""
"Clark, Lois E",Middle School Teacher,46480.00,8328.00,4764.00,5105.00,59572.00,,64677.00,2012,,Jurupa Unified,""
"Mena, Conie Marie",Elem Classroom Tchr - Dual Lang Immersion,55878.00,3503.00,0.00,5296.00,59381.00,,64677.00,2012,,Jurupa Unified,""
"Gray, Deborah C",Business Services Technician,47700.00,1927.00,6380.00,8667.00,56007.00,,64674.00,2012,,Jurupa Unified,""
"Brandon, Shawn El",Elementary Classroom Teacher,59311.00,0.00,0.00,5291.00,59311.00,,64602.00,2012,,Jurupa Unified,""
"Lytle, Rebecca L",High School Classroom Teacher,58835.00,416.00,0.00,5285.00,59251.00,,64536.00,2012,,Jurupa Unified,""
"Chacon, Regina Lorraine",Personnel Technician,56653.00,1502.00,0.00,6374.00,58155.00,,64529.00,2012,,Jurupa Unified,""
"Waldeck, Deborah A",Elementary Classroom Teacher,55634.00,0.00,3761.00,5061.00,59395.00,,64456.00,2012,,Jurupa Unified,""
"George, Matthew David",High School Classroom Teacher,55592.00,3891.00,0.00,4907.00,59483.00,,64390.00,2012,,Jurupa Unified,""
"Parker, Debra Robin",Elementary Classroom Teacher,58771.00,151.00,0.00,5460.00,58922.00,,64382.00,2012,,Jurupa Unified,""
"Vo, Thu-huyen Thi",Elementary Classroom Teacher,58915.00,184.00,0.00,5273.00,59099.00,,64372.00,2012,,Jurupa Unified,""
"Winemiller, Kristopher J",Middle School Teacher,59224.00,114.00,0.00,5022.00,59338.00,,64360.00,2012,,Jurupa Unified,""
"MacAulay, Tara Lynne",Middle School Teacher,58689.00,303.00,0.00,5316.00,58992.00,,64308.00,2012,,Jurupa Unified,""
"Pacheco, Stella M",Buyer,43287.00,1125.00,11071.00,8708.00,55483.00,,64191.00,2012,,Jurupa Unified,""
"Kenyon, Linda C",Elementary Classroom Teacher,58423.00,492.00,0.00,5129.00,58915.00,,64044.00,2012,,Jurupa Unified,""
"Castelo, Diana Michelle",Elem Classroom Tchr - Dual Lang Immersion,57852.00,861.00,0.00,5241.00,58713.00,,63954.00,2012,,Jurupa Unified,""
"Curby, David Fred",Resource Specialist,58583.00,85.00,0.00,5200.00,58668.00,,63868.00,2012,,Jurupa Unified,""
"Fortin, Jeanie M",Assist Supt Secretary,51242.00,1565.00,4199.00,6844.00,57006.00,,63850.00,2012,,Jurupa Unified,""
"Ruffin, Christi Ann",Elementary Classroom Teacher,57777.00,1047.00,0.00,4853.00,58824.00,,63677.00,2012,,Jurupa Unified,""
"Mata, Leticia",Elementary Classroom Teacher,57587.00,731.00,0.00,5232.00,58318.00,,63550.00,2012,,Jurupa Unified,""
"Mendoza, Jonathan R",Computer Support Technician,51542.00,1125.00,0.00,10801.00,52667.00,,63468.00,2012,,Jurupa Unified,""
"Williams, Otis Hugh",High School Classroom Teacher,55414.00,2866.00,0.00,4951.00,58280.00,,63231.00,2012,,Jurupa Unified,""
"Banks, John L",Electrician,51337.00,1125.00,300.00,10338.00,52762.00,,63100.00,2012,,Jurupa Unified,""
"McCarley, Elizabeth Suzanne",High School Classroom Teacher,55453.00,2435.00,0.00,5163.00,57888.00,,63051.00,2012,,Jurupa Unified,""
"Maturino, Susan M",Elem Classroom Tchr - Dual Lang Immersion,57008.00,757.00,0.00,5163.00,57765.00,,62928.00,2012,,Jurupa Unified,""
"Barrientos, Alfonso",High School Classroom Teacher,57840.00,151.00,0.00,4910.00,57991.00,,62901.00,2012,,Jurupa Unified,""
"Greer, Geoffrey",High School Classroom Teacher,57054.00,568.00,0.00,5141.00,57622.00,,62763.00,2012,,Jurupa Unified,""
"Eimers, Teresa C",High School Classroom Teacher,45571.00,12081.00,0.00,4863.00,57652.00,,62515.00,2012,,Jurupa Unified,""
"Howard, Nichole T",Elementary Classroom Teacher,56788.00,576.00,0.00,5148.00,57364.00,,62512.00,2012,,Jurupa Unified,""
"O'Rafferty, David P",Middle School Teacher,56873.00,492.00,0.00,5113.00,57365.00,,62478.00,2012,,Jurupa Unified,""
"Bope, Melissa A",Middle School Teacher,57402.00,151.00,0.00,4874.00,57553.00,,62427.00,2012,,Jurupa Unified,""
"Schwendener, Lucienne Marie",Elementary Classroom Teacher,55845.00,1371.00,0.00,5118.00,57216.00,,62334.00,2012,,Jurupa Unified,""
"McDowell, Leslie L",Elementary Classroom Teacher,57447.00,0.00,0.00,4866.00,57447.00,,62313.00,2012,,Jurupa Unified,""
"Dion, Glenn R",Middle School Teacher,57006.00,341.00,0.00,4875.00,57347.00,,62222.00,2012,,Jurupa Unified,""
"Leon, Tonya Cooper",Middle School Teacher,57008.00,76.00,0.00,5107.00,57084.00,,62191.00,2012,,Jurupa Unified,""
"Santiago, Steve",Elementary Classroom Teacher,56830.00,440.00,0.00,4791.00,57270.00,,62061.00,2012,,Jurupa Unified,""
"Ferrel, Deborah",Buyer,43296.00,1125.00,9106.00,8356.00,53527.00,,61883.00,2012,,Jurupa Unified,""
"Barnes, Laura Renee",Teacher Of Learn Handicapped,56903.00,76.00,0.00,4827.00,56979.00,,61806.00,2012,,Jurupa Unified,""
"Gomez, Anthony John",Elementary Classroom Teacher,56736.00,0.00,0.00,5061.00,56736.00,,61797.00,2012,,Jurupa Unified,""
"Gomez, Alfredo D",Plumber,50449.00,1125.00,808.00,9275.00,52382.00,,61657.00,2012,,Jurupa Unified,""
"Cunningham, Ashley Lynee",High School Classroom Teacher,55900.00,938.00,0.00,4803.00,56838.00,,61641.00,2012,,Jurupa Unified,""
"Mata, Sherry L",Elementary Classroom Teacher,55977.00,944.00,0.00,4696.00,56921.00,,61617.00,2012,,Jurupa Unified,""
"Martinez, George R",Heavy Duty Mech/brake Inspect.,45139.00,3279.00,3026.00,10109.00,51444.00,,61553.00,2012,,Jurupa Unified,""
"Lane, Hayley Amanda",Elementary Classroom Teacher,53967.00,2701.00,0.00,4795.00,56668.00,,61463.00,2012,,Jurupa Unified,""
"Eckert, Christopher E",Painter,48600.00,1661.00,2258.00,8939.00,52519.00,,61458.00,2012,,Jurupa Unified,""
"Centeno, Fernando E",High School Classroom Teacher,53500.00,3119.00,0.00,4797.00,56619.00,,61416.00,2012,,Jurupa Unified,""
"Morales, Karen Suzanne",Elementary Classroom Teacher,54997.00,1322.00,0.00,5043.00,56319.00,,61362.00,2012,,Jurupa Unified,""
"Galvin, Joseph P",High School Classroom Teacher,51706.00,4703.00,0.00,4928.00,56409.00,,61337.00,2012,,Jurupa Unified,""
"Monville, Ann E",High School Classroom Teacher,55836.00,691.00,0.00,4775.00,56527.00,,61302.00,2012,,Jurupa Unified,""
"Botta, Valerie Ann",Teacher Of Learn Handicapped,56396.00,47.00,0.00,4800.00,56443.00,,61243.00,2012,,Jurupa Unified,""
"Fuller, Donna S",Administrative Secretary,41760.00,1125.00,10087.00,8256.00,52972.00,,61228.00,2012,,Jurupa Unified,""
"Bromley, Maria Julia",High School Classroom Teacher,54796.00,1609.00,0.00,4793.00,56405.00,,61198.00,2012,,Jurupa Unified,""
"Ramos, Rebecca N",Elementary Classroom Teacher,55985.00,95.00,0.00,5075.00,56080.00,,61155.00,2012,,Jurupa Unified,""
"Catt, Audrey A",Secretary-High School Prin.,44337.00,2300.00,6380.00,8058.00,53017.00,,61075.00,2012,,Jurupa Unified,""
"Fullam, Nicole M",Accounting Technician,50112.00,1482.00,354.00,9106.00,51948.00,,61054.00,2012,,Jurupa Unified,""
"Schneider, Christina Diane",High School Classroom Teacher,53050.00,3245.00,0.00,4644.00,56295.00,,60939.00,2012,,Jurupa Unified,""
"Ponce Jr, Pablo",Carpenter,45229.00,3283.00,2560.00,9794.00,51072.00,,60866.00,2012,,Jurupa Unified,""
"Atkins, Scott Charles",High School Classroom Teacher,50978.00,4477.00,0.00,5382.00,55455.00,,60837.00,2012,,Jurupa Unified,""
"Hinojosa, Veronica M",Elementary Classroom Teacher,55865.00,189.00,0.00,4762.00,56054.00,,60816.00,2012,,Jurupa Unified,""
"Nelson, Michelle Raelynn",Elementary Classroom Teacher,54267.00,1648.00,0.00,4857.00,55915.00,,60772.00,2012,,Jurupa Unified,""
"Reza, Christina Louise",Elementary Classroom Teacher,54072.00,1741.00,0.00,4863.00,55813.00,,60676.00,2012,,Jurupa Unified,""
"Manzo, Steve",Supervisor Of Grounds,50231.00,3914.00,0.00,6403.00,54145.00,,60548.00,2012,,Jurupa Unified,""
"Villarreal, Claudia",Resource Specialist,50762.00,4883.00,0.00,4866.00,55645.00,,60511.00,2012,,Jurupa Unified,""
"McCollum, Barbara Dou",Middle School Teacher,55567.00,76.00,0.00,4849.00,55643.00,,60492.00,2012,,Jurupa Unified,""
"Sawhill, Erica L",Elementary Classroom Teacher,55670.00,0.00,0.00,4719.00,55670.00,,60389.00,2012,,Jurupa Unified,""
"Gigler, Kalen Elisha",Middle School Teacher,54521.00,1157.00,0.00,4682.00,55678.00,,60360.00,2012,,Jurupa Unified,""
"Lee, Cynthia",Accounting Technician,49557.00,1235.00,533.00,9006.00,51325.00,,60331.00,2012,,Jurupa Unified,""
"Santana, Magdalena",Elementary Classroom Teacher,55414.00,0.00,0.00,4715.00,55414.00,,60129.00,2012,,Jurupa Unified,""
"Barr, Yesenia E",Elementary Classroom Teacher,53992.00,1529.00,0.00,4580.00,55521.00,,60101.00,2012,,Jurupa Unified,""
"Coleman, Tiffany O",Elementary Classroom Teacher,55003.00,268.00,0.00,4812.00,55271.00,,60083.00,2012,,Jurupa Unified,""
"Thornton, John L",General Maintenance Journeyman,43842.00,1429.00,4991.00,9780.00,50262.00,,60042.00,2012,,Jurupa Unified,""
"Wallace-King, Theresa Louise",Technology Facilitator,48348.00,1125.00,0.00,10541.00,49473.00,,60014.00,2012,,Jurupa Unified,""
"Wyrick, Pennie J",Elementary Classroom Teacher,54823.00,500.00,0.00,4581.00,55323.00,,59904.00,2012,,Jurupa Unified,""
"Erickson, Monique Desiree",High School Classroom Teacher,49943.00,5269.00,0.00,4681.00,55212.00,,59893.00,2012,,Jurupa Unified,""
"Jacobs, David A",Elem Instrument Music Teacher,53102.00,2030.00,0.00,4675.00,55132.00,,59807.00,2012,,Jurupa Unified,""
"Andrade, Austin T",High School Classroom Teacher,46510.00,8712.00,0.00,4556.00,55222.00,,59778.00,2012,,Jurupa Unified,""
"Gonzalez, Belen",Administrative Secretary,43296.00,2174.00,6380.00,7867.00,51850.00,,59717.00,2012,,Jurupa Unified,""
"Miller, Shelli Anne",Elementary Classroom Teacher,53401.00,1708.00,0.00,4547.00,55109.00,,59656.00,2012,,Jurupa Unified,""
"Richards, Daniel G",High School Classroom Teacher,51386.00,3558.00,0.00,4659.00,54944.00,,59603.00,2012,,Jurupa Unified,""
"Carson, Caroline Anne",Elementary Classroom Teacher,54313.00,492.00,0.00,4770.00,54805.00,,59575.00,2012,,Jurupa Unified,""
"Dewhirst, Janet L",Administrative Secretary,43296.00,2011.00,6380.00,7867.00,51687.00,,59554.00,2012,,Jurupa Unified,""
"Brush, Naomi Roxanne",Resource Specialist,54088.00,568.00,0.00,4889.00,54656.00,,59545.00,2012,,Jurupa Unified,""
"Lee, Annemarie",Elementary Classroom Teacher,53884.00,572.00,0.00,5031.00,54456.00,,59487.00,2012,,Jurupa Unified,""
"Villasenor, Julie C",Elementary Classroom Teacher,54160.00,500.00,0.00,4636.00,54660.00,,59296.00,2012,,Jurupa Unified,""
"Marez, Raul R",General Maintenance Journeyman,48600.00,1304.00,445.00,8939.00,50349.00,,59288.00,2012,,Jurupa Unified,""
"Bertolette, Alicia Ann",Elementary Classroom Teacher,54302.00,205.00,0.00,4772.00,54507.00,,59279.00,2012,,Jurupa Unified,""
"Robinson, Shannon E",Teacher Of Learn Handicapped,48206.00,5697.00,0.00,5366.00,53903.00,,59269.00,2012,,Jurupa Unified,""
