Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jamie Rebecca Bettencourt,Elementary Classroom Teacher,92067.00,1671.00,0.00,20745.00,93738.00,,114483.00,2016,,Jurupa Unified,""
Lorena G Fong,Elementary Classroom Teacher,93457.00,0.00,0.00,20995.00,93457.00,,114452.00,2016,,Jurupa Unified,""
Elizabeth M O'Connor,High School Classroom Teacher,70465.00,23374.00,0.00,20600.00,93839.00,,114439.00,2016,,Jurupa Unified,""
Hillary S Moe,Elementary Classroom Teacher,92173.00,1493.00,0.00,20732.00,93666.00,,114398.00,2016,,Jurupa Unified,""
Nora Gwen Hopkins,Middle School Counselor,93781.00,234.00,0.00,20331.00,94015.00,,114346.00,2016,,Jurupa Unified,""
Barry D Brandon,Elementary Classroom Teacher,92284.00,1255.00,0.00,20800.00,93539.00,,114339.00,2016,,Jurupa Unified,""
Elizabeth Suzanne McCarley,High School Classroom Teacher,86056.00,7354.00,0.00,20785.00,93410.00,,114195.00,2016,,Jurupa Unified,""
Miguel A Trujillo Jr,Middle School Teacher,92973.00,808.00,0.00,20400.00,93781.00,,114181.00,2016,,Jurupa Unified,""
Laura M Berkeley,Elementary Classroom Teacher,91525.00,1955.00,0.00,20641.00,93480.00,,114121.00,2016,,Jurupa Unified,""
Myra A Esteban,Elementary Classroom Teacher,92812.00,907.00,0.00,20401.00,93719.00,,114120.00,2016,,Jurupa Unified,""
Minerva Celina Castorena,Elementary Classroom Teacher,91365.00,2169.00,0.00,20570.00,93534.00,,114104.00,2016,,Jurupa Unified,""
Alex Garcia,Elementary Classroom Teacher-Dual Immersion,90822.00,2524.00,0.00,20735.00,93346.00,,114081.00,2016,,Jurupa Unified,""
Yesenia E Barr,Elementary Classroom Teacher,93187.00,510.00,0.00,20368.00,93697.00,,114065.00,2016,,Jurupa Unified,""
Julia Joohwa Quinto,Elementary Classroom Teacher,93024.00,770.00,0.00,20191.00,93794.00,,113985.00,2016,,Jurupa Unified,""
Jessica L Wheeler,High School Classroom Teacher,85335.00,7990.00,0.00,20650.00,93325.00,,113975.00,2016,,Jurupa Unified,""
Teresa Miner,High School Classroom Teacher,85121.00,8049.00,0.00,20800.00,93170.00,,113970.00,2016,,Jurupa Unified,""
Claudia A Garcia,Elementary Classroom Teacher,91838.00,1407.00,0.00,20723.00,93245.00,,113968.00,2016,,Jurupa Unified,""
Alanna Lynne Mitchell,Elementary Classroom Teacher,92513.00,643.00,0.00,20746.00,93156.00,,113902.00,2016,,Jurupa Unified,""
Jennifer Rebecca Jiannino,High School Classroom Teacher,86444.00,6695.00,0.00,20752.00,93139.00,,113891.00,2016,,Jurupa Unified,""
Joanna Rybak,Elementary Classroom Teacher,92244.00,1270.00,0.00,20348.00,93514.00,,113862.00,2016,,Jurupa Unified,""
Ji Son Kim,Elementary Classroom Teacher,92354.00,749.00,0.00,20703.00,93103.00,,113806.00,2016,,Jurupa Unified,""
Fabianna Desantis Hernandez,Elementary Classroom Teacher,92739.00,644.00,0.00,20394.00,93383.00,,113777.00,2016,,Jurupa Unified,""
Tonya Renee Williams-Washington,High School Classroom Teacher,91504.00,1757.00,0.00,20490.00,93261.00,,113751.00,2016,,Jurupa Unified,""
Linita Lushell Butler,Elementary Classroom Teacher,92690.00,450.00,0.00,20611.00,93140.00,,113751.00,2016,,Jurupa Unified,""
Laura M Ciesla,Elementary Classroom Teacher,91594.00,1647.00,0.00,20501.00,93241.00,,113742.00,2016,,Jurupa Unified,""
Deborah A Waldeck,Elementary Classroom Teacher,93158.00,0.00,0.00,20317.00,93158.00,,113475.00,2016,,Jurupa Unified,""
Rainbow H Kelly,Elementary Classroom Teacher,92569.00,308.00,0.00,20587.00,92877.00,,113464.00,2016,,Jurupa Unified,""
Lynne K Bjazevich,Elementary Classroom Teacher,92313.00,702.00,0.00,20365.00,93015.00,,113380.00,2016,,Jurupa Unified,""
Yolanda R Corona,Elementary Classroom Teacher-Dual Immersion,91855.00,983.00,0.00,20539.00,92838.00,,113377.00,2016,,Jurupa Unified,""
Maureen Tanya Thurman,Middle School Teacher,90871.00,1485.00,0.00,20963.00,92356.00,,113319.00,2016,,Jurupa Unified,""
Garnett Peralta,Elementary Classroom Teacher,91594.00,1248.00,0.00,20458.00,92842.00,,113300.00,2016,,Jurupa Unified,""
Charles Edward Jackson,High School Classroom Teacher,91229.00,1494.00,0.00,20477.00,92723.00,,113200.00,2016,,Jurupa Unified,""
John D Gonzalez,Middle School Teacher,92513.00,0.00,0.00,20666.00,92513.00,,113179.00,2016,,Jurupa Unified,""
Zenaida Amaro,Early Childhood Specialist,93038.00,0.00,1661.00,18456.95,94699.00,,113155.95,2016,,Jurupa Unified,""
Pen Rotha Fawaz,Middle School Teacher,92543.00,174.00,0.00,20436.00,92717.00,,113153.00,2016,,Jurupa Unified,""
Lyle E McCollum Ii,Middle School Teacher,91838.00,597.00,0.00,20619.00,92435.00,,113054.00,2016,,Jurupa Unified,""
Kathleen D Jaramillo,Special Education Teacher (RSP),91838.00,595.00,0.00,20620.00,92433.00,,113053.00,2016,,Jurupa Unified,""
Darrel D Petry,High School Classroom Teacher,88554.00,4115.00,0.00,20245.00,92669.00,,112914.00,2016,,Jurupa Unified,""
Heather O Broda,Elementary Classroom Teacher,90525.00,1644.00,0.00,20743.00,92169.00,,112912.00,2016,,Jurupa Unified,""
Miyoko Itokazu,Special Education Teacher (SDC),87401.00,9344.00,0.00,16149.00,96745.00,,112894.00,2016,,Jurupa Unified,""
Maria Julia Bromley,High School Classroom Teacher,85818.00,6672.00,0.00,20243.00,92490.00,,112733.00,2016,,Jurupa Unified,""
Dinah C Palagi,Special Education Teacher (SDC),92118.00,0.00,0.00,20605.00,92118.00,,112723.00,2016,,Jurupa Unified,""
Kimberly Jane Bargas,Elementary Classroom Teacher,90239.00,1913.00,0.00,20529.00,92152.00,,112681.00,2016,,Jurupa Unified,""
Elsa D Buenrostro,Elementary Classroom Teacher,91251.00,482.00,0.00,20864.00,91733.00,,112597.00,2016,,Jurupa Unified,""
Deborah A Ramirez,Elementary Classroom Teacher,91987.00,246.00,0.00,20340.00,92233.00,,112573.00,2016,,Jurupa Unified,""
Veronica S Villalobos,Elementary Classroom Teacher,90822.00,1142.00,0.00,20554.00,91964.00,,112518.00,2016,,Jurupa Unified,""
Kathleen M Perez,Elementary Classroom Teacher,91264.00,807.00,0.00,20418.00,92071.00,,112489.00,2016,,Jurupa Unified,""
Tiffani A Taylor,Elementary Classroom Teacher,91371.00,686.00,0.00,20399.00,92057.00,,112456.00,2016,,Jurupa Unified,""
Corrine Nicole Ortiz,TSA - Early Literacy,95427.00,300.00,0.00,16728.00,95727.00,,112455.00,2016,,Jurupa Unified,""
Daniel G Richards,TSA - Technology,82104.00,10130.00,0.00,20213.00,92234.00,,112447.00,2016,,Jurupa Unified,""
Bernadette Lopez,Middle School Teacher,91110.00,810.00,0.00,20508.00,91920.00,,112428.00,2016,,Jurupa Unified,""
Annemarie Lee,Elementary Classroom Teacher,90312.00,1484.00,0.00,20526.00,91796.00,,112322.00,2016,,Jurupa Unified,""
Michelle Lynn Giurbino,Middle School Teacher,91935.00,43.00,0.00,20318.00,91978.00,,112296.00,2016,,Jurupa Unified,""
Christian James Flores,Elementary Classroom Teacher,90473.00,1358.00,0.00,20464.00,91831.00,,112295.00,2016,,Jurupa Unified,""
Jacqueline Penilla Zamora,Elementary Classroom Teacher,89096.00,2503.00,0.00,20599.00,91599.00,,112198.00,2016,,Jurupa Unified,""
Norma Coss-Gamboa,Elementary Classroom Teacher,90214.00,1472.00,0.00,20482.00,91686.00,,112168.00,2016,,Jurupa Unified,""
Maria Georgette Gadsden,Elementary Classroom Teacher,90421.00,1318.00,0.00,20377.00,91739.00,,112116.00,2016,,Jurupa Unified,""
Penny J Read,Elementary Classroom Teacher,91481.00,85.00,0.00,20532.00,91566.00,,112098.00,2016,,Jurupa Unified,""
Jodie E Piper,Elementary Classroom Teacher,89104.00,2507.00,0.00,20395.00,91611.00,,112006.00,2016,,Jurupa Unified,""
Debra E Sanchez,Elementary Classroom Teacher,90479.00,983.00,0.00,20537.00,91462.00,,111999.00,2016,,Jurupa Unified,""
Kathlyn G Benosa,Elementary Classroom Teacher,89738.00,1707.00,0.00,20508.00,91445.00,,111953.00,2016,,Jurupa Unified,""
Sally B Quintana,Middle School Teacher,88176.00,2982.00,0.00,20760.00,91158.00,,111918.00,2016,,Jurupa Unified,""
Nancy Patricia Sanchez,Middle School Counselor,90987.00,957.00,0.00,19966.00,91944.00,,111910.00,2016,,Jurupa Unified,""
Carol B Hogerty,Elementary Classroom Teacher,89754.00,1617.00,0.00,20494.00,91371.00,,111865.00,2016,,Jurupa Unified,""
James Russell Heckman,Network Manager,88868.00,1200.00,0.00,21754.00,90068.00,,111822.00,2016,,Jurupa Unified,""
Janelle L Wilson,Elementary Classroom Teacher,90331.00,1013.00,0.00,20430.00,91344.00,,111774.00,2016,,Jurupa Unified,""
Michelle L Johnson,Director Of Education Support Services,86115.00,0.00,13121.00,12529.50,99236.00,,111765.50,2016,,Jurupa Unified,""
Claudia Elizabeth Darnell,High School Classroom Teacher,81241.00,10366.00,0.00,20140.00,91607.00,,111747.00,2016,,Jurupa Unified,""
Tonya Cherie Coats,Elementary Classroom Teacher,88800.00,2338.00,0.00,20575.00,91138.00,,111713.00,2016,,Jurupa Unified,""
Carol A Palacios-Araiza,Elementary Classroom Teacher,90685.00,632.00,0.00,20392.00,91317.00,,111709.00,2016,,Jurupa Unified,""
Susan Mae Tanner,Elementary Classroom Teacher,89527.00,1653.00,0.00,20501.00,91180.00,,111681.00,2016,,Jurupa Unified,""
Rebecca N Ramos,Elementary Classroom Teacher,89286.00,1622.00,0.00,20742.00,90908.00,,111650.00,2016,,Jurupa Unified,""
Traci L Skinner,Elementary Classroom Teacher,88967.00,2031.00,0.00,20651.00,90998.00,,111649.00,2016,,Jurupa Unified,""
Heather Annekramer Heun,Elementary Classroom Teacher,89738.00,1424.00,0.00,20480.00,91162.00,,111642.00,2016,,Jurupa Unified,""
Tara Crista Conlee,Elementary Classroom Teacher,89575.00,1556.00,0.00,20488.00,91131.00,,111619.00,2016,,Jurupa Unified,""
Douglas Addemir Landaverde,School Psychologist,95509.00,0.00,0.00,16108.00,95509.00,,111617.00,2016,,Jurupa Unified,""
Lisa M Pacheco,Elementary Classroom Teacher,89618.00,1413.00,0.00,20583.00,91031.00,,111614.00,2016,,Jurupa Unified,""
Tara Lynne MacAulay,Middle School Teacher,84441.00,7051.00,0.00,20074.00,91492.00,,111566.00,2016,,Jurupa Unified,""
Jon J Trujillo,Special Education Teacher (SDC),91110.00,21.00,0.00,20423.00,91131.00,,111554.00,2016,,Jurupa Unified,""
Cynthia I Hernandez,Elementary Classroom Teacher,91291.00,43.00,0.00,20209.00,91334.00,,111543.00,2016,,Jurupa Unified,""
Heidi Michele Felix,Elementary Classroom Teacher,89527.00,1500.00,0.00,20474.00,91027.00,,111501.00,2016,,Jurupa Unified,""
Nancy Arroyo,Elementary Classroom Teacher,90469.00,630.00,0.00,20382.00,91099.00,,111481.00,2016,,Jurupa Unified,""
Juan C Delgado,High School Classroom Teacher,87448.00,3521.00,0.00,20499.00,90969.00,,111468.00,2016,,Jurupa Unified,""
Sherine Melissa Candido,Elementary Classroom Teacher,90218.00,600.00,0.00,20630.00,90818.00,,111448.00,2016,,Jurupa Unified,""
Jennifer Griffin,Middle School Teacher,91049.00,129.00,0.00,20269.00,91178.00,,111447.00,2016,,Jurupa Unified,""
Traci K Coffelt,High School Classroom Teacher,90822.00,0.00,0.00,20421.00,90822.00,,111243.00,2016,,Jurupa Unified,""
Jeri-lyn Cumiskey,Special Education Teacher (RSP),82661.00,8663.00,0.00,19858.00,91324.00,,111182.00,2016,,Jurupa Unified,""
Jodi Rae Archibald,Elementary Classroom Teacher,89094.00,1270.00,0.00,20813.00,90364.00,,111177.00,2016,,Jurupa Unified,""
Cynthia E Karner,Middle School Teacher,90705.00,44.00,0.00,20426.00,90749.00,,111175.00,2016,,Jurupa Unified,""
Kathleen A Crain,Special Education Teacher (RSP),89738.00,1015.00,0.00,20422.00,90753.00,,111175.00,2016,,Jurupa Unified,""
David L Hansen,Program Specialist,79938.00,15603.00,0.00,15613.00,95541.00,,111154.00,2016,,Jurupa Unified,""
Angeline Giang Tien Tang,Special Education Teacher (SDC),76321.00,14683.00,0.00,20072.00,91004.00,,111076.00,2016,,Jurupa Unified,""
Adrianne Lara,Elementary Classroom Teacher,87409.00,2943.00,0.00,20644.00,90352.00,,110996.00,2016,,Jurupa Unified,""
Magdalena Elizabeth Monestero,Special Education Teacher (SDC),87896.00,3191.00,0.00,19847.00,91087.00,,110934.00,2016,,Jurupa Unified,""
Vivien N Stoneberg,Elementary Classroom Teacher,89363.00,1270.00,0.00,20260.00,90633.00,,110893.00,2016,,Jurupa Unified,""
Brandi Ann Thomas,Special Education Teacher (RSP),80144.00,10895.00,0.00,19843.00,91039.00,,110882.00,2016,,Jurupa Unified,""
Cindy L White,Elementary Classroom Teacher,89450.00,855.00,0.00,20523.00,90305.00,,110828.00,2016,,Jurupa Unified,""
Andrea M Lyman,High School Classroom Teacher,78778.00,11600.00,0.00,20419.00,90378.00,,110797.00,2016,,Jurupa Unified,""
Alejandro M Ortiz,Elementary Classroom Teacher,88694.00,1348.00,0.00,20712.00,90042.00,,110754.00,2016,,Jurupa Unified,""
Katherine Frances Schulz,Elementary Classroom Teacher,87662.00,2634.00,0.00,20416.00,90296.00,,110712.00,2016,,Jurupa Unified,""
Rachel Lisker Cabrera,High School Classroom Teacher,90242.00,85.00,0.00,20367.00,90327.00,,110694.00,2016,,Jurupa Unified,""
Claudia B Vasquez,Middle School Teacher,90049.00,235.00,0.00,20339.00,90284.00,,110623.00,2016,,Jurupa Unified,""
Otis Hugh Williams,High School Classroom Teacher,82347.00,8262.00,0.00,20011.00,90609.00,,110620.00,2016,,Jurupa Unified,""
Noah M Holzknecht,High School Classroom Teacher,88490.00,2024.00,0.00,20033.00,90514.00,,110547.00,2016,,Jurupa Unified,""
Alison K Young,Elementary Classroom Teacher,88447.00,1870.00,0.00,20199.00,90317.00,,110516.00,2016,,Jurupa Unified,""
Janine M Stewart,Elementary Classroom Teacher,89394.00,719.00,0.00,20403.00,90113.00,,110516.00,2016,,Jurupa Unified,""
Donia Lee Briones,Elementary Classroom Teacher,83988.00,5580.00,0.00,20923.00,89568.00,,110491.00,2016,,Jurupa Unified,""
Steven K Hughes,Middle School Teacher,90112.00,539.00,0.00,19828.00,90651.00,,110479.00,2016,,Jurupa Unified,""
Shawna Roxann Dochnahl,High School Classroom Teacher,79565.00,10608.00,0.00,20236.00,90173.00,,110409.00,2016,,Jurupa Unified,""
Duryea Marie Smith-Carney,Elementary Classroom Teacher,89284.00,643.00,0.00,20393.00,89927.00,,110320.00,2016,,Jurupa Unified,""
Amanda Danielle Jaurigue,High School Classroom Teacher,79789.00,10324.00,0.00,20103.00,90113.00,,110216.00,2016,,Jurupa Unified,""
Katherine Pearl Palagi,Special Education Teacher (SDC),88860.00,1163.00,0.00,20184.00,90023.00,,110207.00,2016,,Jurupa Unified,""
Cara J Woolweaver,Elementary Classroom Teacher,87896.00,2462.00,0.00,19777.00,90358.00,,110135.00,2016,,Jurupa Unified,""
Brian D Mitchell,Behavior Specialist,90035.00,0.00,0.00,20050.00,90035.00,,110085.00,2016,,Jurupa Unified,""
Robin J Carver,SDC Preschool Teacher,89320.00,610.00,0.00,20140.00,89930.00,,110070.00,2016,,Jurupa Unified,""
Jamie L Smallwood,Elementary Classroom Teacher,87815.00,1897.00,0.00,20327.00,89712.00,,110039.00,2016,,Jurupa Unified,""
Robyn A Anderson,Elementary Classroom Teacher,89559.00,426.00,0.00,20033.00,89985.00,,110018.00,2016,,Jurupa Unified,""
Christi Ann Ruffin,TSA - Instructional Coach Elementary,85341.00,4377.00,0.00,20264.00,89718.00,,109982.00,2016,,Jurupa Unified,""
Blanca M Preciado,Middle School Teacher,88340.00,1330.00,0.00,20279.00,89670.00,,109949.00,2016,,Jurupa Unified,""
Antonia Ortega Mercado,Elementary Classroom Teacher,88362.00,1142.00,0.00,20392.00,89504.00,,109896.00,2016,,Jurupa Unified,""
Kristin Nicole Alkire,Elementary Classroom Teacher,87955.00,1157.00,0.00,20692.00,89112.00,,109804.00,2016,,Jurupa Unified,""
Malyndi Felicitas Shaffer,Middle School Teacher,89131.00,862.00,0.00,19743.00,89993.00,,109736.00,2016,,Jurupa Unified,""
Claudia M Cortez,Elementary Classroom Teacher-Dual Immersion,88911.00,518.00,0.00,20229.00,89429.00,,109658.00,2016,,Jurupa Unified,""
Andrian Javier Chavez,Middle School Teacher,83478.00,6180.00,0.00,19987.00,89658.00,,109645.00,2016,,Jurupa Unified,""
Christopher N Odabe,High School Classroom Teacher,89298.00,0.00,0.00,20313.00,89298.00,,109611.00,2016,,Jurupa Unified,""
Trisha Sandra McGowan,Special Education Teacher (RSP),89060.00,350.00,0.00,20191.00,89410.00,,109601.00,2016,,Jurupa Unified,""
Michelle T Johnson,Elementary Classroom Teacher,88918.00,857.00,0.00,19815.00,89775.00,,109590.00,2016,,Jurupa Unified,""
Jyll Lynette Kris Little,Elementary Classroom Teacher,89232.00,128.00,0.00,20170.00,89360.00,,109530.00,2016,,Jurupa Unified,""
Amber Dawn Jimenez,Elementary Classroom Teacher,89709.00,0.00,0.00,19792.00,89709.00,,109501.00,2016,,Jurupa Unified,""
Ponnumani Somasundaran,Speech and Language Pathologist,89113.00,0.00,0.00,20296.00,89113.00,,109409.00,2016,,Jurupa Unified,""
Sofia E McCarthy,Middle School Teacher,88180.00,1281.00,0.00,19941.00,89461.00,,109402.00,2016,,Jurupa Unified,""
Jeffery Hermes Lin,High School Classroom Teacher,79185.00,10433.00,0.00,19761.00,89618.00,,109379.00,2016,,Jurupa Unified,""
Amy Michelle Warhop,Elementary Classroom Teacher,87888.00,1154.00,0.00,20249.00,89042.00,,109291.00,2016,,Jurupa Unified,""
Anita Alberta Martinez,SDC Preschool Teacher,89134.00,0.00,0.00,20113.00,89134.00,,109247.00,2016,,Jurupa Unified,""
Kimberly Joy Sanchez,High School Classroom Teacher,82786.00,6359.00,0.00,20047.00,89145.00,,109192.00,2016,,Jurupa Unified,""
Veronica Paz,Elementary Classroom Teacher,88102.00,845.00,0.00,20215.00,88947.00,,109162.00,2016,,Jurupa Unified,""
Judith Marie Hall,High School Classroom Teacher,88820.00,383.00,0.00,19898.00,89203.00,,109101.00,2016,,Jurupa Unified,""
Lisa M Rodriguez,TSA - Instructional Coach Elementary,86906.00,2085.00,0.00,20040.00,88991.00,,109031.00,2016,,Jurupa Unified,""
Joan Louise Knowlton,Elementary Classroom Teacher,87403.00,1153.00,0.00,20248.00,88556.00,,108804.00,2016,,Jurupa Unified,""
Amy D Sanchez,Elementary Classroom Teacher,86670.00,1990.00,0.00,20106.00,88660.00,,108766.00,2016,,Jurupa Unified,""
Diane E Pearson,Special Education Teacher (SDC),84177.00,4733.00,0.00,19840.00,88910.00,,108750.00,2016,,Jurupa Unified,""
Julie Lynn Paul,High School Classroom Teacher,86051.00,3376.00,0.00,19222.00,89427.00,,108649.00,2016,,Jurupa Unified,""
Alma V Caliari,Special Education Teacher (RSP),79080.00,14337.00,0.00,15144.00,93417.00,,108561.00,2016,,Jurupa Unified,""
Linda C Frei,Elementary Classroom Teacher,87759.00,754.00,0.00,19879.00,88513.00,,108392.00,2016,,Jurupa Unified,""
Tiffany O Coleman,Elementary Classroom Teacher,87790.00,576.00,0.00,19939.00,88366.00,,108305.00,2016,,Jurupa Unified,""
Angela Colleen Katayama,Elementary Classroom Teacher,85630.00,2885.00,0.00,19762.00,88515.00,,108277.00,2016,,Jurupa Unified,""
Veronica M Rico,Elementary Classroom Teacher,87896.00,738.00,0.00,19595.00,88634.00,,108229.00,2016,,Jurupa Unified,""
Richard Matthew Bullock,High School Classroom Teacher,77373.00,10586.00,0.00,20104.00,87959.00,,108063.00,2016,,Jurupa Unified,""
Samuel J Davis Jr,Guidance Coordinator,81237.00,6496.00,0.00,20222.00,87733.00,,107955.00,2016,,Jurupa Unified,""
Leticia Mata,Elementary Classroom Teacher-Dual Immersion,86839.00,1389.00,0.00,19666.00,88228.00,,107894.00,2016,,Jurupa Unified,""
Kriston Kay Bahney,SDC Preschool Teacher,85700.00,2173.00,0.00,20008.00,87873.00,,107881.00,2016,,Jurupa Unified,""
Sandra L Wiersma,Elementary Classroom Teacher,86820.00,643.00,0.00,20393.00,87463.00,,107856.00,2016,,Jurupa Unified,""
Kevin B Roughton,Middle School Teacher,87448.00,646.00,0.00,19709.00,88094.00,,107803.00,2016,,Jurupa Unified,""
Lorena M Graves,Elementary Classroom Teacher,85966.00,1855.00,0.00,19953.00,87821.00,,107774.00,2016,,Jurupa Unified,""
Lydia Morimoto Ahrens,Elementary Classroom Teacher,86533.00,1296.00,0.00,19941.00,87829.00,,107770.00,2016,,Jurupa Unified,""
Felician Michelle Horner,Elementary Classroom Teacher,87394.00,0.00,0.00,20313.00,87394.00,,107707.00,2016,,Jurupa Unified,""
Sandra L West,Elementary Classroom Teacher,87218.00,729.00,0.00,19725.00,87947.00,,107672.00,2016,,Jurupa Unified,""
Greer Wayland Sheldon,TSA - Instructional Coach Elementary,86946.00,300.00,0.00,20402.00,87246.00,,107648.00,2016,,Jurupa Unified,""
Victoria Lyn Heron Watanabe,TSA - Instructional Coach Elementary,85060.00,2502.00,0.00,20066.00,87562.00,,107628.00,2016,,Jurupa Unified,""
William D. Frank,A.F.J.R.O.T.C. Teacher,87873.00,0.00,0.00,19635.00,87873.00,,107508.00,2016,,Jurupa Unified,""
Kelsey Leigh Finnicum,High School Classroom Teacher,84770.00,2935.00,0.00,19788.00,87705.00,,107493.00,2016,,Jurupa Unified,""
Kristin Melissa Baltazar,Elementary Classroom Teacher,85607.00,1870.00,0.00,20004.00,87477.00,,107481.00,2016,,Jurupa Unified,""
Emily E Terry,Elementary Classroom Teacher,85934.00,1474.00,0.00,20045.00,87408.00,,107453.00,2016,,Jurupa Unified,""
Diana Engel,High School Classroom Teacher,84388.00,2793.00,0.00,20263.00,87181.00,,107444.00,2016,,Jurupa Unified,""
Alfonso Barrientos,High School Classroom Teacher,83498.00,4145.00,0.00,19680.00,87643.00,,107323.00,2016,,Jurupa Unified,""
Constance R Dam,Elementary Classroom Teacher,86533.00,664.00,0.00,20070.00,87197.00,,107267.00,2016,,Jurupa Unified,""
Eric J Jacklin,Risk Manager,84665.00,1200.00,0.00,21160.00,85865.00,,107025.00,2016,,Jurupa Unified,""
Rebecca Alene Miller,Elementary Classroom Teacher,84562.00,2379.00,0.00,20062.00,86941.00,,107003.00,2016,,Jurupa Unified,""
Alison E Cherry,High School Classroom Teacher,85892.00,1421.00,0.00,19649.00,87313.00,,106962.00,2016,,Jurupa Unified,""
Valerie Ann Botta,Program Specialist,83821.00,3487.00,0.00,19651.00,87308.00,,106959.00,2016,,Jurupa Unified,""
Kathy J Mason,Elementary Classroom Teacher,85676.00,1354.00,0.00,19662.00,87030.00,,106692.00,2016,,Jurupa Unified,""
Angela Jean Vela,Elementary Classroom Teacher,85917.00,750.00,0.00,19597.00,86667.00,,106264.00,2016,,Jurupa Unified,""
John E Gunty,High School Classroom Teacher,79674.00,6644.00,0.00,19933.00,86318.00,,106251.00,2016,,Jurupa Unified,""
Julie Sontag McGuire,Elementary Classroom Teacher,84528.00,1712.00,0.00,19991.00,86240.00,,106231.00,2016,,Jurupa Unified,""
Silvana M Diaz,Elementary Classroom Teacher,84939.00,1578.00,0.00,19708.00,86517.00,,106225.00,2016,,Jurupa Unified,""
Matthew E Ruiz,Middle School Teacher,84201.00,2494.00,0.00,19498.00,86695.00,,106193.00,2016,,Jurupa Unified,""
Cindi Jolene Carvo,Elementary Classroom Teacher,85395.00,1362.00,0.00,19380.00,86757.00,,106137.00,2016,,Jurupa Unified,""
Elizabeth Lynn Wells,TSA - Instructional Coach Secondary English,79610.00,6031.00,0.00,20467.00,85641.00,,106108.00,2016,,Jurupa Unified,""
Adriana Flores,Elementary Classroom Teacher-Dual Immersion,83999.00,1387.00,0.00,20714.00,85386.00,,106100.00,2016,,Jurupa Unified,""
Heather Ann Millward Pena,Special Education Teacher (RSP),78046.00,8520.00,0.00,19506.00,86566.00,,106072.00,2016,,Jurupa Unified,""
Kelly Lyn Jiannino,Elementary Classroom Teacher,80121.00,5548.00,0.00,20399.00,85669.00,,106068.00,2016,,Jurupa Unified,""
Nathan L Petersen,High School Classroom Teacher,86163.00,21.00,0.00,19878.00,86184.00,,106062.00,2016,,Jurupa Unified,""
Roslynne Aquiapao Manzanida,Speech and Language Pathologist,85989.00,491.00,0.00,19557.00,86480.00,,106037.00,2016,,Jurupa Unified,""
Cheryl Lauritzen Clark,Middle School Teacher,77775.00,7772.00,0.00,20449.00,85547.00,,105996.00,2016,,Jurupa Unified,""
Erin Rebecca Smith,High School Classroom Teacher,79527.00,6438.00,0.00,19908.00,85965.00,,105873.00,2016,,Jurupa Unified,""
Pablo Ponce Jr,Supervisor Of Maintenance And Operations,83637.00,1200.00,0.00,20933.00,84837.00,,105770.00,2016,,Jurupa Unified,""
Raeona E Dies,Elementary Classroom Teacher,83934.00,2073.00,0.00,19708.00,86007.00,,105715.00,2016,,Jurupa Unified,""
Theresa Hoag,Elementary Classroom Teacher,84367.00,3513.00,0.00,17829.50,87880.00,,105709.50,2016,,Jurupa Unified,""
Kwang sug Lee,High School Classroom Teacher,85121.00,600.00,0.00,19868.00,85721.00,,105589.00,2016,,Jurupa Unified,""
Tony R Martinez,Supervisor Of Grounds,73014.00,13695.00,1533.00,17309.20,88242.00,,105551.20,2016,,Jurupa Unified,""
Chloe Rae Arias,TSA - Instructional Coach Secondary English,85957.00,0.00,0.00,19481.00,85957.00,,105438.00,2016,,Jurupa Unified,""
Sabine Cooke,Elementary Classroom Teacher,85389.00,653.00,0.00,19298.00,86042.00,,105340.00,2016,,Jurupa Unified,""
Kelly Domnica Watt,Elementary Classroom Teacher,84665.00,708.00,0.00,19881.00,85373.00,,105254.00,2016,,Jurupa Unified,""
Victoria M Villegas,Elementary Classroom Teacher,84490.00,834.00,0.00,19896.00,85324.00,,105220.00,2016,,Jurupa Unified,""
Lucienne Marie Schwendener,Elementary Classroom Teacher,83737.00,1667.00,0.00,19703.00,85404.00,,105107.00,2016,,Jurupa Unified,""
Shannon E Robinson,Special Education Teacher (SDC),76014.00,10037.00,0.00,19049.00,86051.00,,105100.00,2016,,Jurupa Unified,""
Nicole D Dias,Director Of Transportation,82837.00,1200.00,0.00,21023.00,84037.00,,105060.00,2016,,Jurupa Unified,""
Naomi Roxanne Brush,Special Education Teacher (RSP),77813.00,7372.00,0.00,19737.00,85185.00,,104922.00,2016,,Jurupa Unified,""
Philip Anthony Martinez,Elementary Classroom Teacher,80327.00,4792.00,0.00,19752.00,85119.00,,104871.00,2016,,Jurupa Unified,""
Erika Branham Krause,Middle School Teacher,84007.00,1616.00,0.00,19245.00,85623.00,,104868.00,2016,,Jurupa Unified,""
Barbara Lucille Tyer,High School Classroom Teacher,78823.00,6278.00,0.00,19606.00,85101.00,,104707.00,2016,,Jurupa Unified,""
Monica Balbuena De La Sancha,Elementary Classroom Teacher,75196.00,9619.00,0.00,19755.00,84815.00,,104570.00,2016,,Jurupa Unified,""
Anne E Riddle-Borchardt,Special Education Teacher (SDC),83515.00,1433.00,0.00,19171.00,84948.00,,104119.00,2016,,Jurupa Unified,""
Carmen Michelle Fye,Special Education Teacher (SDC),84537.00,43.00,0.00,19221.00,84580.00,,103801.00,2016,,Jurupa Unified,""
