Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melanie Lynne Fisher,Classroom Teacher,76825.00,11325.00,250.00,28438.00,88400.00,,116838.00,2018,,Desert Sands Unified,""
Karen Celena Hernandez,Secondary Classroom Teacher,77912.00,949.00,9461.00,28427.00,88322.00,,116749.00,2018,,Desert Sands Unified,""
Vicky Ruth Kostechko,Classroom Teacher,86743.00,328.00,250.00,29409.00,87321.00,,116730.00,2018,,Desert Sands Unified,""
Rosario Martinez,Student Information Specialist,80490.00,4638.00,250.00,31236.00,85378.00,,116614.00,2018,,Desert Sands Unified,""
Christopher R Lange,Alternative Education Teacher,82451.00,0.00,5210.00,28948.00,87661.00,,116609.00,2018,,Desert Sands Unified,""
Denise Jaundell Cross,Classroom Teacher,86002.00,388.00,1313.00,28892.00,87703.00,,116595.00,2018,,Desert Sands Unified,""
Stacia Marie Penzien Zarzycki,Resource Specialist,84219.00,626.00,2376.00,29299.00,87221.00,,116520.00,2018,,Desert Sands Unified,""
Brenda L Knight,Classroom Teacher,86418.00,508.00,250.00,29311.00,87176.00,,116487.00,2018,,Desert Sands Unified,""
Araseli Aranda,Student Information Specialist,82288.00,2009.00,250.00,31848.00,84547.00,,116395.00,2018,,Desert Sands Unified,""
Stephanie L Smith,Secondary Classroom Teacher,84252.00,135.00,3207.00,28794.00,87594.00,,116388.00,2018,,Desert Sands Unified,""
James M Harper,Project Teacher,86554.00,1023.00,574.00,28213.00,88151.00,,116364.00,2018,,Desert Sands Unified,""
Wende Jane Hamann,Classroom Teacher-Charter School,86106.00,805.00,250.00,29189.00,87161.00,,116350.00,2018,,Desert Sands Unified,""
Jeffrey L Hepner,Secondary Classroom Teacher,82947.00,4365.00,250.00,28775.00,87562.00,,116337.00,2018,,Desert Sands Unified,""
Stephanie Denise Whitley-Powell,Secondary Classroom Teacher,80509.00,1857.00,4502.00,29397.00,86868.00,,116265.00,2018,,Desert Sands Unified,""
Michael Justin Bahari,Secondary Classroom Teacher,86235.00,1351.00,250.00,28368.00,87836.00,,116204.00,2018,,Desert Sands Unified,""
Lauren Michelle Streeter,Classroom Teacher,85181.00,1707.00,250.00,29059.00,87138.00,,116197.00,2018,,Desert Sands Unified,""
Michael P Wagner,Secondary Classroom Teacher,86797.00,280.00,250.00,28792.00,87327.00,,116119.00,2018,,Desert Sands Unified,""
Benjamin H Bridges,Classroom Teacher,86926.00,995.00,250.00,27898.00,88171.00,,116069.00,2018,,Desert Sands Unified,""
James D. Hamann,Classroom Teacher-Charter School,93010.00,144.00,250.00,22642.00,93404.00,,116046.00,2018,,Desert Sands Unified,""
Joanne Ellen Hanson,Athletic Trainer,80304.00,1542.00,2737.00,31441.00,84583.00,,116024.00,2018,,Desert Sands Unified,""
Marisa Guadalupe Baumgartner,Classroom Teacher,85260.00,1522.00,250.00,28980.00,87032.00,,116012.00,2018,,Desert Sands Unified,""
Robert Matthew Rojo,Classroom Teacher,84284.00,2500.00,1005.00,28161.00,87789.00,,115950.00,2018,,Desert Sands Unified,""
Maria E Lomeli,Credentialing Analyst,83910.00,0.00,1903.00,30131.00,85813.00,,115944.00,2018,,Desert Sands Unified,""
Xochitl D Moore,Classroom Teacher,83625.00,3622.00,250.00,28399.00,87497.00,,115896.00,2018,,Desert Sands Unified,""
Robin Laurel Markson,Special Day Class Teacher,83389.00,929.00,2376.00,29160.00,86694.00,,115854.00,2018,,Desert Sands Unified,""
Susan Elizabeth Frost,Nurse,82172.00,251.00,4533.00,28872.00,86956.00,,115828.00,2018,,Desert Sands Unified,""
Diana H Cruz,Accounting Technician,81900.00,2338.00,1617.00,29969.00,85855.00,,115824.00,2018,,Desert Sands Unified,""
John Hiram Stern,Secondary Classroom Teacher,86592.00,783.00,250.00,28179.00,87625.00,,115804.00,2018,,Desert Sands Unified,""
Annette Marie Davis,Secondary Classroom Teacher,86173.00,192.00,250.00,29178.00,86615.00,,115793.00,2018,,Desert Sands Unified,""
Diane Vitsaras,Classroom Teacher,86619.00,74.00,250.00,28824.00,86943.00,,115767.00,2018,,Desert Sands Unified,""
Laurie R Waters,Classroom Teacher,86651.00,0.00,250.00,28838.00,86901.00,,115739.00,2018,,Desert Sands Unified,""
Ashley Elizabeth Ahrens,Resource Specialist,74777.00,9432.00,2376.00,29110.00,86585.00,,115695.00,2018,,Desert Sands Unified,""
Lacey B Aubrey,Secondary Classroom Teacher,82768.00,4338.00,250.00,28325.00,87356.00,,115681.00,2018,,Desert Sands Unified,""
Markie Snider Cashion,Instructional Coach,83362.00,3021.00,989.00,28261.00,87372.00,,115633.00,2018,,Desert Sands Unified,""
Jessica A Lally,Secondary Classroom Teacher,76314.00,5626.00,4948.00,28726.00,86888.00,,115614.00,2018,,Desert Sands Unified,""
Shanna R Mccown,Counselor,79966.00,7090.00,250.00,28279.00,87306.00,,115585.00,2018,,Desert Sands Unified,""
Danielle L Munksgard,Classroom Teacher,91404.00,964.00,574.00,22562.00,92942.00,,115504.00,2018,,Desert Sands Unified,""
Rosa Edith White,Classroom Teacher,86909.00,74.00,250.00,28265.00,87233.00,,115498.00,2018,,Desert Sands Unified,""
Stacy Robin Provenzano,Special Day Class Teacher,83939.00,392.00,2376.00,28785.00,86707.00,,115492.00,2018,,Desert Sands Unified,""
Patricia A Lizza,Secondary Classroom Teacher,86337.00,48.00,250.00,28819.00,86635.00,,115454.00,2018,,Desert Sands Unified,""
William D Estep,Alternative Education Teacher,86478.00,0.00,250.00,28715.00,86728.00,,115443.00,2018,,Desert Sands Unified,""
Matthew George Evans,Special Day Class Teacher,81104.00,3639.00,2376.00,28316.00,87119.00,,115435.00,2018,,Desert Sands Unified,""
Stacy Dee Lieberman,Resource Specialist,86634.00,3981.00,2376.00,22406.00,92991.00,,115397.00,2018,,Desert Sands Unified,""
Yvonne Mcbride Bluto,Music Teacher,84745.00,772.00,1729.00,28059.00,87246.00,,115305.00,2018,,Desert Sands Unified,""
Courtney Louise Smith,Classroom Teacher,84432.00,2388.00,250.00,28220.00,87070.00,,115290.00,2018,,Desert Sands Unified,""
Sarah Jane Mckenzie,Classroom Teacher,84111.00,2377.00,574.00,28227.00,87062.00,,115289.00,2018,,Desert Sands Unified,""
James R Garkow,Network Specialist,83563.00,244.00,250.00,31227.00,84057.00,,115284.00,2018,,Desert Sands Unified,""
Joshua Gonzales Duval,Resource Specialist,84426.00,238.00,2376.00,28201.00,87040.00,,115241.00,2018,,Desert Sands Unified,""
Todd Allan Mendoza,K-5 Physical Education Teacher,85820.00,328.00,250.00,28780.00,86398.00,,115178.00,2018,,Desert Sands Unified,""
Asalia Evelina Quintero,Classroom Teacher,85840.00,760.00,250.00,28317.00,86850.00,,115167.00,2018,,Desert Sands Unified,""
Jorge Alexander Rosales,Classroom Teacher,86235.00,393.00,250.00,28197.00,86878.00,,115075.00,2018,,Desert Sands Unified,""
Karen M Olson,Classroom Teacher,85181.00,641.00,250.00,28932.00,86072.00,,115004.00,2018,,Desert Sands Unified,""
Lisa Adrienne Copeland,Resource Specialist,83871.00,123.00,2376.00,28524.00,86370.00,,114894.00,2018,,Desert Sands Unified,""
Rob Paul Abadie,Classroom Teacher,84426.00,2047.00,250.00,28164.00,86723.00,,114887.00,2018,,Desert Sands Unified,""
Paul Mendoza,Secondary Classroom Teacher,82140.00,2533.00,1482.00,28688.00,86155.00,,114843.00,2018,,Desert Sands Unified,""
Lisa Kennedy Sobrero,Resource Specialist-Charter School,83389.00,48.00,2376.00,29027.00,85813.00,,114840.00,2018,,Desert Sands Unified,""
John C Mook,Classroom Teacher,86235.00,169.00,250.00,28166.00,86654.00,,114820.00,2018,,Desert Sands Unified,""
Katherine Thompson,Classroom Teacher,81761.00,4004.00,250.00,28752.00,86015.00,,114767.00,2018,,Desert Sands Unified,""
Veronique Arlette Lourdel,Classroom Teacher,83939.00,168.00,1975.00,28679.00,86082.00,,114761.00,2018,,Desert Sands Unified,""
Angela Sue Espejo,Classroom Teacher,83566.00,2714.00,250.00,28227.00,86530.00,,114757.00,2018,,Desert Sands Unified,""
Todd T Mcintosh,Secondary Classroom Teacher,91405.00,423.00,250.00,22436.00,92078.00,,114514.00,2018,,Desert Sands Unified,""
Kurt E Jandt,Vehicle Maintenance Supervisor,79905.00,0.00,5041.00,29563.00,84946.00,,114509.00,2018,,Desert Sands Unified,""
Terri P. Smith,Classroom Teacher,75893.00,8109.00,1313.00,29168.00,85315.00,,114483.00,2018,,Desert Sands Unified,""
Steven G. Eelkema,Classroom Teacher,83503.00,1985.00,250.00,28695.00,85738.00,,114433.00,2018,,Desert Sands Unified,""
Laura Esther Lopez-Cantu,Secondary Classroom Teacher,87033.00,4657.00,250.00,22468.00,91940.00,,114408.00,2018,,Desert Sands Unified,""
Tiffany Elizabeth Martin,Classroom Teacher,84188.00,981.00,250.00,28971.00,85419.00,,114390.00,2018,,Desert Sands Unified,""
Tracy Irene Pope,Classroom Teacher,85968.00,0.00,250.00,28117.00,86218.00,,114335.00,2018,,Desert Sands Unified,""
Kimberly Joy Albert,Special Day Class Teacher,79484.00,2768.00,3115.00,28956.00,85367.00,,114323.00,2018,,Desert Sands Unified,""
Grace Frances Noriega,Special Day Class Teacher,82406.00,795.00,2376.00,28701.00,85577.00,,114278.00,2018,,Desert Sands Unified,""
Mary A Nelsen,Classroom Teacher,83535.00,1674.00,250.00,28768.00,85459.00,,114227.00,2018,,Desert Sands Unified,""
Debra Lynn Baltes,Classroom Teacher,84622.00,0.00,250.00,29345.00,84872.00,,114217.00,2018,,Desert Sands Unified,""
Mary Helen Alexander,Secondary Classroom Teacher,71157.00,8311.00,6197.00,28546.00,85665.00,,114211.00,2018,,Desert Sands Unified,""
Michael Steven Ramirez,Secondary Classroom Teacher,78704.00,7631.00,250.00,27622.00,86585.00,,114207.00,2018,,Desert Sands Unified,""
Robert L Brock,Classroom Teacher,78272.00,5609.00,2225.00,27986.00,86106.00,,114092.00,2018,,Desert Sands Unified,""
Katie Kathleen Stephens,Teacher On Special Assignment-Technology,74158.00,10867.00,250.00,28748.00,85275.00,,114023.00,2018,,Desert Sands Unified,""
Cidny Jane Burrows,Resource Specialist,82170.00,479.00,2376.00,28965.00,85025.00,,113990.00,2018,,Desert Sands Unified,""
Virginia Jenelle Nickerson,Speech/Language Pathologist,73917.00,9020.00,2376.00,28600.00,85313.00,,113913.00,2018,,Desert Sands Unified,""
Jessica Yvonna Vasquez,Counselor,78690.00,6770.00,250.00,28040.00,85710.00,,113750.00,2018,,Desert Sands Unified,""
Paulina Carmen Lowrie,Classroom Teacher,82655.00,1003.00,250.00,29768.00,83908.00,,113676.00,2018,,Desert Sands Unified,""
Lorrie Jean Coonrad,Secondary Classroom Teacher,84708.00,0.00,250.00,28701.00,84958.00,,113659.00,2018,,Desert Sands Unified,""
Mark A Balsamo,Classroom Teacher,80988.00,4662.00,250.00,27749.00,85900.00,,113649.00,2018,,Desert Sands Unified,""
Ryan J Letcavage,Secondary Classroom Teacher,84403.00,618.00,250.00,28364.00,85271.00,,113635.00,2018,,Desert Sands Unified,""
Laura A Lokoen,Classroom Teacher,84188.00,290.00,250.00,28882.00,84728.00,,113610.00,2018,,Desert Sands Unified,""
Rebecca Lorraine Lopez,Secondary Classroom Teacher,79372.00,5959.00,250.00,28025.00,85581.00,,113606.00,2018,,Desert Sands Unified,""
Joseph L Martin,Other Teacher Site Funded,80756.00,3688.00,250.00,28890.00,84694.00,,113584.00,2018,,Desert Sands Unified,""
Cynthia Gail Mulvey,Classroom Teacher,83084.00,1549.00,250.00,28644.00,84883.00,,113527.00,2018,,Desert Sands Unified,""
Brian C Deroo,Secondary Classroom Teacher,71616.00,17390.00,250.00,24240.00,89256.00,,113496.00,2018,,Desert Sands Unified,""
Gricelda Hernandez,Resource Specialist,78672.00,3905.00,2376.00,28512.00,84953.00,,113465.00,2018,,Desert Sands Unified,""
Paul Deleon Hernandez Iii,Counselor,84464.00,0.00,250.00,28712.00,84714.00,,113426.00,2018,,Desert Sands Unified,""
Vanessa Ann Abraham,Speech/Language Pathologist,77061.00,5440.00,2376.00,28507.00,84877.00,,113384.00,2018,,Desert Sands Unified,""
Joan R Lange,Classroom Teacher,90775.00,60.00,250.00,22287.00,91085.00,,113372.00,2018,,Desert Sands Unified,""
Amanda Ellen Anderson,Classroom Teacher,84379.00,190.00,250.00,28536.00,84819.00,,113355.00,2018,,Desert Sands Unified,""
Claudia Lopez,Classroom Teacher-Charter School,83965.00,1141.00,250.00,27994.00,85356.00,,113350.00,2018,,Desert Sands Unified,""
Jana Claudette Lupica,Classroom Teacher,83055.00,1586.00,250.00,28405.00,84891.00,,113296.00,2018,,Desert Sands Unified,""
Alicia Linda Rojo,Special Day Class Teacher,83087.00,0.00,2376.00,27807.00,85463.00,,113270.00,2018,,Desert Sands Unified,""
Ryan Anthony Flores,Secondary Classroom Teacher,76260.00,8817.00,2427.00,25762.00,87504.00,,113266.00,2018,,Desert Sands Unified,""
Jane Joy Alvarado,Classroom Teacher,84188.00,0.00,250.00,28812.00,84438.00,,113250.00,2018,,Desert Sands Unified,""
Heidi Anette Kemp,Classroom Teacher-Charter School,77465.00,1898.00,5210.00,28638.00,84573.00,,113211.00,2018,,Desert Sands Unified,""
Steven C Wood,Classroom Teacher-Charter School,74341.00,10453.00,250.00,27952.00,85044.00,,112996.00,2018,,Desert Sands Unified,""
Karen Marie Mccausland,Music Teacher,81503.00,2102.00,1729.00,27647.00,85334.00,,112981.00,2018,,Desert Sands Unified,""
Leticia Araceli Solorzano,Counselor,82572.00,2365.00,250.00,27789.00,85187.00,,112976.00,2018,,Desert Sands Unified,""
Thomas Buck,Secondary Classroom Teacher,76453.00,1373.00,6396.00,28751.00,84222.00,,112973.00,2018,,Desert Sands Unified,""
Lisa E Larson,Classroom Teacher,84729.00,0.00,250.00,27926.00,84979.00,,112905.00,2018,,Desert Sands Unified,""
Heidi A Knigge,Secondary Classroom Teacher,79587.00,3715.00,1113.00,28485.00,84415.00,,112900.00,2018,,Desert Sands Unified,""
Veronica Esquivel Duran,Classroom Teacher,82658.00,98.00,1729.00,28337.00,84485.00,,112822.00,2018,,Desert Sands Unified,""
Jillian C Collins,Secondary Classroom Teacher,83965.00,547.00,250.00,27921.00,84762.00,,112683.00,2018,,Desert Sands Unified,""
Shane Ellis Mccomb,Secondary Classroom Teacher,70020.00,14694.00,250.00,27668.00,84964.00,,112632.00,2018,,Desert Sands Unified,""
Tracey Jo Saul Scoggin,Classroom Teacher,83285.00,41.00,250.00,29048.00,83576.00,,112624.00,2018,,Desert Sands Unified,""
Robin L. Hart,Classroom Teacher,83789.00,135.00,250.00,28449.00,84174.00,,112623.00,2018,,Desert Sands Unified,""
Bernardo Vasquez Melero,Vehicle & Equipment Mechanic,71726.00,12666.00,250.00,27931.00,84642.00,,112573.00,2018,,Desert Sands Unified,""
Stephen Barry Merritt,Classroom Teacher,82319.00,1681.00,250.00,28292.00,84250.00,,112542.00,2018,,Desert Sands Unified,""
Robert Olin Bowman,Secondary Classroom Teacher,76825.00,7599.00,250.00,27815.00,84674.00,,112489.00,2018,,Desert Sands Unified,""
Jennifer L Howarth,Classroom Teacher,78931.00,4924.00,989.00,27595.00,84844.00,,112439.00,2018,,Desert Sands Unified,""
Kathy Anne Wilmovsky,Classroom Teacher,90627.00,690.00,250.00,20813.00,91567.00,,112380.00,2018,,Desert Sands Unified,""
Terra Collette Fosselman,Classroom Teacher,88230.00,1741.00,250.00,22159.00,90221.00,,112380.00,2018,,Desert Sands Unified,""
Tamara Michelle Lindsay,Classroom Teacher,81745.00,2434.00,250.00,27837.00,84429.00,,112266.00,2018,,Desert Sands Unified,""
Penelope Lane Knight,Special Day Class Teacher,71415.00,10018.00,2376.00,28419.00,83809.00,,112228.00,2018,,Desert Sands Unified,""
Sarah Kathleen Pentony,Classroom Teacher,80387.00,1963.00,2043.00,27799.00,84393.00,,112192.00,2018,,Desert Sands Unified,""
Kathryn Joy Myster Cooney,Classroom Teacher,75925.00,8176.00,250.00,27797.00,84351.00,,112148.00,2018,,Desert Sands Unified,""
Dolores Espinosa Uribe,Special Day Class Teacher,79854.00,48.00,2376.00,29855.00,82278.00,,112133.00,2018,,Desert Sands Unified,""
Tamara Lee Gilbert,Classroom Teacher,81369.00,2027.00,250.00,28477.00,83646.00,,112123.00,2018,,Desert Sands Unified,""
Beth Chedelle Bohn,Classroom Teacher-Charter School,82480.00,48.00,250.00,29323.00,82778.00,,112101.00,2018,,Desert Sands Unified,""
Pauline G Elders,Executive Assistant,78440.00,0.00,3973.00,29601.00,82413.00,,112014.00,2018,,Desert Sands Unified,""
Matthew David Osborn,Secondary Classroom Teacher,83087.00,979.00,250.00,27609.00,84316.00,,111925.00,2018,,Desert Sands Unified,""
Wendy Dawn Mead,Classroom Teacher,71484.00,10465.00,250.00,29720.00,82199.00,,111919.00,2018,,Desert Sands Unified,""
Christie Noelle Angelo,Classroom Teacher,81766.00,1508.00,250.00,28386.00,83524.00,,111910.00,2018,,Desert Sands Unified,""
Luz Loredo Sicre,Classroom Teacher,79537.00,3508.00,250.00,28586.00,83295.00,,111881.00,2018,,Desert Sands Unified,""
Shannon Heather Fix,Secondary Classroom Teacher,84243.00,4215.00,1313.00,22091.00,89771.00,,111862.00,2018,,Desert Sands Unified,""
Enrique Davalos,Classroom Teacher,82140.00,1131.00,250.00,28330.00,83521.00,,111851.00,2018,,Desert Sands Unified,""
Angelina Marie Head,Classroom Teacher,88968.00,525.00,250.00,22088.00,89743.00,,111831.00,2018,,Desert Sands Unified,""
Natalie Sue Perezchica,Resource Specialist,87167.00,0.00,2376.00,22248.00,89543.00,,111791.00,2018,,Desert Sands Unified,""
Mark William Winsten,Classroom Teacher,82172.00,1031.00,250.00,28318.00,83453.00,,111771.00,2018,,Desert Sands Unified,""
Laura W. Alcorn,Resource Specialist,79897.00,940.00,2376.00,28550.00,83213.00,,111763.00,2018,,Desert Sands Unified,""
Paul L Morway,Classroom Teacher,79865.00,2750.00,569.00,28575.00,83184.00,,111759.00,2018,,Desert Sands Unified,""
Amy B Benedetto,Classroom Teacher,88902.00,1581.00,250.00,21023.00,90733.00,,111756.00,2018,,Desert Sands Unified,""
Patricia Chavez,Classroom Teacher,82172.00,1026.00,250.00,28288.00,83448.00,,111736.00,2018,,Desert Sands Unified,""
Priscilla M Luna,Counselor,72071.00,12399.00,250.00,26962.00,84720.00,,111682.00,2018,,Desert Sands Unified,""
Charles D Lavrusky,Transportation Operations Supervisor,82406.00,0.00,1739.00,27524.00,84145.00,,111669.00,2018,,Desert Sands Unified,""
Jaime D Lopez,Classroom Teacher,71029.00,10790.00,1313.00,28506.00,83132.00,,111638.00,2018,,Desert Sands Unified,""
Joey D Quintana,Vehicle & Equipment Mechanic,66148.00,17561.00,250.00,27597.00,83959.00,,111556.00,2018,,Desert Sands Unified,""
Jason B Leggett,Classroom Teacher,82066.00,744.00,250.00,28473.00,83060.00,,111533.00,2018,,Desert Sands Unified,""
Susan Alexandra Brauckmann,Alternative Education Teacher,77521.00,429.00,5210.00,28258.00,83160.00,,111418.00,2018,,Desert Sands Unified,""
Rebecca L Kloster,Classroom Teacher,82089.00,408.00,250.00,28661.00,82747.00,,111408.00,2018,,Desert Sands Unified,""
Griselda Garcia-Munoz,Counselor,75643.00,7170.00,250.00,28308.00,83063.00,,111371.00,2018,,Desert Sands Unified,""
Lisa N Schwarzlose,Secondary Classroom Teacher,72942.00,649.00,9461.00,28231.00,83052.00,,111283.00,2018,,Desert Sands Unified,""
Scott Leonard Gilbert,Resource Specialist,76323.00,10521.00,2376.00,22043.00,89220.00,,111263.00,2018,,Desert Sands Unified,""
Stephanie Lauren Henderson,Classroom Teacher,73118.00,7627.00,1868.00,28594.00,82613.00,,111207.00,2018,,Desert Sands Unified,""
Paul M Collins,Secondary Classroom Teacher,82511.00,147.00,250.00,28241.00,82908.00,,111149.00,2018,,Desert Sands Unified,""
Tiffany Leah Brook,Librarian,81823.00,0.00,1313.00,27990.00,83136.00,,111126.00,2018,,Desert Sands Unified,""
Mary Lynne Cardinal,Counselor,72141.00,8517.00,2730.00,27736.00,83388.00,,111124.00,2018,,Desert Sands Unified,""
Lynn S Schwimmer,Classroom Teacher,81220.00,239.00,1005.00,28516.00,82464.00,,110980.00,2018,,Desert Sands Unified,""
Elsa M Berk,Classroom Teacher,82130.00,763.00,250.00,27778.00,83143.00,,110921.00,2018,,Desert Sands Unified,""
Nancy L Collins,Classroom Teacher,80287.00,1303.00,250.00,29053.00,81840.00,,110893.00,2018,,Desert Sands Unified,""
Juan M Banda,Maintenance Electrician,77924.00,3723.00,255.00,28965.00,81902.00,,110867.00,2018,,Desert Sands Unified,""
Philip Noh,Counselor,78431.00,4463.00,250.00,27707.00,83144.00,,110851.00,2018,,Desert Sands Unified,""
Alberto Eugenio Perales Jr,Patrol Agent,69767.00,10914.00,1317.00,28814.00,81998.00,,110812.00,2018,,Desert Sands Unified,""
Sara Joann Sanchez,Secondary Classroom Teacher,82813.00,0.00,250.00,27736.00,83063.00,,110799.00,2018,,Desert Sands Unified,""
Patrick Arthur Rivenes,Secondary Classroom Teacher,70439.00,12121.00,250.00,27959.00,82810.00,,110769.00,2018,,Desert Sands Unified,""
Michele Marie Sanchez,Classroom Teacher,87033.00,1524.00,250.00,21943.00,88807.00,,110750.00,2018,,Desert Sands Unified,""
Sylvia Quintana,Administrative Assistant,76972.00,3312.00,250.00,30115.00,80534.00,,110649.00,2018,,Desert Sands Unified,""
Devin K Howell,Classroom Teacher,86926.00,1536.00,250.00,21924.00,88712.00,,110636.00,2018,,Desert Sands Unified,""
Ruben J Saldivar,Classroom Teacher-Charter School,78432.00,3546.00,250.00,28338.00,82228.00,,110566.00,2018,,Desert Sands Unified,""
Justin M Klockenteger,Secondary Classroom Teacher,77948.00,4644.00,250.00,27722.00,82842.00,,110564.00,2018,,Desert Sands Unified,""
Tara Lee Mello,Classroom Teacher,81511.00,622.00,250.00,28139.00,82383.00,,110522.00,2018,,Desert Sands Unified,""
Darcie Bugg Cotton,Classroom Teacher,81081.00,525.00,250.00,28609.00,81856.00,,110465.00,2018,,Desert Sands Unified,""
Morgan Z Sowell,Secondary Classroom Teacher,82113.00,0.00,250.00,27987.00,82363.00,,110350.00,2018,,Desert Sands Unified,""
Mark A Wipf,Secondary Classroom Teacher,81858.00,49.00,250.00,28148.00,82157.00,,110305.00,2018,,Desert Sands Unified,""
Heidi Kay Middleton,Speech/Language Pathologist,69508.00,9989.00,2376.00,28409.00,81873.00,,110282.00,2018,,Desert Sands Unified,""
Javier Triviso,Classroom Teacher-Charter School,80702.00,987.00,250.00,28315.00,81939.00,,110254.00,2018,,Desert Sands Unified,""
Janet Jarrett Gatherum,Classroom Teacher,81813.00,0.00,250.00,28166.00,82063.00,,110229.00,2018,,Desert Sands Unified,""
Bethany Ann Marinez,Classroom Teacher,79789.00,1949.00,250.00,28132.00,81988.00,,110120.00,2018,,Desert Sands Unified,""
Jane Nance Yoshimura,Director/Graphic Services,76646.00,1392.00,1404.00,30653.00,79442.00,,110095.00,2018,,Desert Sands Unified,""
Cassandra Howell,Classroom Teacher,81693.00,0.00,250.00,28140.00,81943.00,,110083.00,2018,,Desert Sands Unified,""
Jason E Fosselman,Classroom Teacher,79169.00,2402.00,250.00,28261.00,81821.00,,110082.00,2018,,Desert Sands Unified,""
Margaret Jayne Mclaurin,Classroom Teacher-Charter School,81431.00,193.00,250.00,28195.00,81874.00,,110069.00,2018,,Desert Sands Unified,""
Stacie M Tarsitano,Instructional Coach,80515.00,923.00,250.00,28359.00,81688.00,,110047.00,2018,,Desert Sands Unified,""
Stephanie P Yanez,Classroom Teacher,81792.00,437.00,250.00,27552.00,82479.00,,110031.00,2018,,Desert Sands Unified,""
Jacqueline A. Ortiz,Resource Specialist,79001.00,578.00,2376.00,28046.00,81955.00,,110001.00,2018,,Desert Sands Unified,""
Desiree D Coulson,Music Teacher,79082.00,581.00,1729.00,28444.00,81392.00,,109836.00,2018,,Desert Sands Unified,""
Raelynne Marie Godfrey,Secondary Classroom Teacher,80503.00,627.00,250.00,28352.00,81380.00,,109732.00,2018,,Desert Sands Unified,""
Alayna Tweed Dusek,Classroom Teacher-Charter School,80501.00,635.00,250.00,28242.00,81386.00,,109628.00,2018,,Desert Sands Unified,""
Silvia A Ortiz,Classroom Teacher,79709.00,1333.00,250.00,28333.00,81292.00,,109625.00,2018,,Desert Sands Unified,""
Stephen Valenzuela,Classroom Teacher,78224.00,1121.00,2730.00,27509.00,82075.00,,109584.00,2018,,Desert Sands Unified,""
Giovanni C Machado,Secondary Classroom Teacher,63734.00,10991.00,7336.00,27507.00,82061.00,,109568.00,2018,,Desert Sands Unified,""
Terrie Lee Drum,Classroom Teacher,78663.00,2219.00,250.00,28411.00,81132.00,,109543.00,2018,,Desert Sands Unified,""
Kimberly Joan Tingle,Special Day Class Teacher,73291.00,5572.00,2376.00,28302.00,81239.00,,109541.00,2018,,Desert Sands Unified,""
Kimberly C Jenkins,Classroom Teacher,77521.00,2895.00,987.00,28059.00,81403.00,,109462.00,2018,,Desert Sands Unified,""
Mario Anthony Pimentel,Classroom Teacher,76266.00,4188.00,250.00,28752.00,80704.00,,109456.00,2018,,Desert Sands Unified,""
Doug Price Funkhouser,Secondary Classroom Teacher,75037.00,1007.00,5352.00,28020.00,81396.00,,109416.00,2018,,Desert Sands Unified,""
Jeannine April Nielsen,Classroom Teacher,79080.00,1718.00,250.00,28302.00,81048.00,,109350.00,2018,,Desert Sands Unified,""
Nicole Marie Phillips,Classroom Teacher,80189.00,264.00,250.00,28585.00,80703.00,,109288.00,2018,,Desert Sands Unified,""
Bridget Mary Zappia,Classroom Teacher,80956.00,730.00,250.00,27283.00,81936.00,,109219.00,2018,,Desert Sands Unified,""
Juan P Fuentes,"Heating, Ventilation & Air Conditioning Mechanic",76282.00,2628.00,254.00,30010.00,79164.00,,109174.00,2018,,Desert Sands Unified,""
Mike D Curran,K-5 Physical Education Teacher,86926.00,48.00,250.00,21705.00,87224.00,,108929.00,2018,,Desert Sands Unified,""
Christine Aimee Hartooni,Classroom Teacher-Charter School,79902.00,777.00,250.00,27931.00,80929.00,,108860.00,2018,,Desert Sands Unified,""
Brooke Diane Mcmurry,Resource Specialist,78272.00,840.00,2376.00,27367.00,81488.00,,108855.00,2018,,Desert Sands Unified,""
Shannon Jo Bagley,Classroom Teacher,80460.00,205.00,1005.00,27143.00,81670.00,,108813.00,2018,,Desert Sands Unified,""
Terrie M Meyer-Cadiz,Classroom Teacher,79709.00,577.00,250.00,28253.00,80536.00,,108789.00,2018,,Desert Sands Unified,""
Dannette Marie Shipley,Classroom Teacher,79444.00,1149.00,250.00,27945.00,80843.00,,108788.00,2018,,Desert Sands Unified,""
Francisco J Montano,Vehicle & Equipment Mechanic,71246.00,7810.00,250.00,29453.00,79306.00,,108759.00,2018,,Desert Sands Unified,""
Nanci Ann Fujio,Classroom Teacher,78175.00,2060.00,250.00,28249.00,80485.00,,108734.00,2018,,Desert Sands Unified,""
Debra S Zech,Classroom Teacher,79709.00,0.00,672.00,28201.00,80381.00,,108582.00,2018,,Desert Sands Unified,""
David Bernard Gibbs Jr,Classroom Teacher,77077.00,2578.00,250.00,28644.00,79905.00,,108549.00,2018,,Desert Sands Unified,""
Jennifer Marie Ramirez,Secondary Classroom Teacher,76323.00,768.00,4460.00,26882.00,81551.00,,108433.00,2018,,Desert Sands Unified,""
Jeffrey Blase Corson,Maintenance Electrician,73979.00,4530.00,250.00,29615.00,78759.00,,108374.00,2018,,Desert Sands Unified,""
Serina Marie Ruiz-Duarte,Secondary Classroom Teacher,77104.00,3169.00,250.00,27789.00,80523.00,,108312.00,2018,,Desert Sands Unified,""
