Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Sanchez Lopez, Mayra",Preschool Associate Teacher,11366.00,0.00,0.00,1299.00,11366.00,12665.00,2013,,Nuview Union School District,""
"Roffi, Trurena C",Instructional Aide,12645.00,0.00,0.00,0.00,12645.00,12645.00,2013,,Nuview Union School District,""
"Hudson, Valerie A",Instructional Aide - Special Ed,12273.00,147.00,49.00,0.00,12469.00,12469.00,2013,,Nuview Union School District,""
"Chrisman, Cora V",Preschool Associate Teacher,11326.00,0.00,1100.00,0.00,12426.00,12426.00,2013,,Nuview Union School District,""
"Jaramillo, Francisca Godoy",Food Service Assistant I,11760.00,0.00,509.00,0.00,12269.00,12269.00,2013,,Nuview Union School District,""
"Orona, Lynette Kay",Instructional Aide,11898.00,0.00,207.00,0.00,12105.00,12105.00,2013,,Nuview Union School District,""
"Alday, Wendy R",Instructional Aide,11946.00,0.00,0.00,0.00,11946.00,11946.00,2013,,Nuview Union School District,""
"Valenzuela, Elisabeth Marie",Instructional Aide,11792.00,0.00,0.00,0.00,11792.00,11792.00,2013,,Nuview Union School District,""
"Vargas, Janette Diaz",Preschool Assistant Teacher,11450.00,0.00,339.00,0.00,11789.00,11789.00,2013,,Nuview Union School District,""
"Chavez, Aurora",Preschool Associate Teacher,10344.00,0.00,0.00,1182.00,10344.00,11526.00,2013,,Nuview Union School District,""
"Rangel, Adriana",Food Service Assistant I,11193.00,0.00,224.00,0.00,11417.00,11417.00,2013,,Nuview Union School District,""
"Carrillo, Rebecca Jean",Preschool Assistant Teacher,9909.00,0.00,249.00,1132.00,10158.00,11290.00,2013,,Nuview Union School District,""
"Garrett, Janet S",Supervision Aide,11287.00,0.00,0.00,0.00,11287.00,11287.00,2013,,Nuview Union School District,""
"Goddard, Cynthia A",Instructional Aide,11114.00,0.00,147.00,0.00,11261.00,11261.00,2013,,Nuview Union School District,""
"Manke, Geraldine Margaret",Instructional Aide - Special Ed,11181.00,0.00,44.00,0.00,11225.00,11225.00,2013,,Nuview Union School District,""
"Brittain, Priscilla Lee",Preschool Assistant Teacher,9921.00,0.00,0.00,1134.00,9921.00,11055.00,2013,,Nuview Union School District,""
"Salazar, Narda Seleny",Preschool Assistant Teacher,11035.00,0.00,0.00,0.00,11035.00,11035.00,2013,,Nuview Union School District,""
"Salcedo, Erica",Supervision Aide,10922.00,0.00,96.00,0.00,11018.00,11018.00,2013,,Nuview Union School District,""
"Vargas, Bertha Alicia",Food Service Assistant I,11013.00,0.00,0.00,0.00,11013.00,11013.00,2013,,Nuview Union School District,""
"Aguilar, Araceli Francisca",Food Service Assistant I,10409.00,81.00,509.00,0.00,10999.00,10999.00,2013,,Nuview Union School District,""
"Jacobo, Mercedes I",Instructional Aide - Special Ed,9475.00,123.00,200.00,1106.00,9798.00,10904.00,2013,,Nuview Union School District,""
"Herriford, Denise S",Supervision Aide,10510.00,0.00,287.00,0.00,10797.00,10797.00,2013,,Nuview Union School District,""
"Saldana, Maria Elena",Food Service Assistant I,10490.00,0.00,190.00,0.00,10680.00,10680.00,2013,,Nuview Union School District,""
"Colyer, Alma R",Preschool Assistant Teacher,10273.00,0.00,0.00,0.00,10273.00,10273.00,2013,,Nuview Union School District,""
"Patton, Lisa Ann",Preschool Assistant Teacher,10200.00,0.00,0.00,0.00,10200.00,10200.00,2013,,Nuview Union School District,""
"Romo, Hermalinda R",Food Service Assistant I,9856.00,0.00,224.00,0.00,10080.00,10080.00,2013,,Nuview Union School District,""
"Lane, Deana J",Preschool Assistant Teacher,9727.00,324.00,0.00,0.00,10051.00,10051.00,2013,,Nuview Union School District,""
"Larkin, Cheryl A",Food Service Assistant I,9712.00,0.00,230.00,0.00,9942.00,9942.00,2013,,Nuview Union School District,""
"Felix, Cynthia L",Instructional Aide - Special Ed,9887.00,0.00,0.00,0.00,9887.00,9887.00,2013,,Nuview Union School District,""
"Dippel, Colleen",Supervision Aide,9788.00,0.00,24.00,0.00,9812.00,9812.00,2013,,Nuview Union School District,""
"Fleming, Cindee J",Instructional Aide - Special Ed,9691.00,0.00,0.00,0.00,9691.00,9691.00,2013,,Nuview Union School District,""
"Russo, Jimena Romy",Health Clerk,5300.00,0.00,0.00,4270.00,5300.00,9570.00,2013,,Nuview Union School District,""
"Perez, Rosa Delia",Instructional Aide - Special Ed,9426.00,0.00,0.00,0.00,9426.00,9426.00,2013,,Nuview Union School District,""
"Blankenship, Lisa A",Supervision Aide,9005.00,57.00,144.00,0.00,9206.00,9206.00,2013,,Nuview Union School District,""
"Serna, Alexandra Victoria",Substitute Teacher,8458.00,0.00,0.00,698.00,8458.00,9156.00,2013,,Nuview Union School District,""
"Thompson, Hilary Anne",Substitute Teacher,8340.00,0.00,0.00,688.00,8340.00,9028.00,2013,,Nuview Union School District,""
"Shokouhi, Farzaneh",Food Service Assistant I,8481.00,0.00,509.00,0.00,8990.00,8990.00,2013,,Nuview Union School District,""
"Harwood, Juanita Joyce",Food Service Assistant I,8978.00,0.00,0.00,0.00,8978.00,8978.00,2013,,Nuview Union School District,""
"Carrillo, Maria D",Food Service Assistant I,8247.00,0.00,388.00,0.00,8635.00,8635.00,2013,,Nuview Union School District,""
"Hensley, Dianna Lee",Classified Substitute,7727.00,0.00,0.00,883.00,7727.00,8610.00,2013,,Nuview Union School District,""
"Zamudio, Jeannie",Classified Substitute,6218.00,0.00,0.00,2320.00,6218.00,8538.00,2013,,Nuview Union School District,""
"Upton, Christine G",Board Member,2525.00,0.00,240.00,5724.00,2765.00,8489.00,2013,,Nuview Union School District,""
"Kelton, James E",Classified Retiree,0.00,0.00,8472.00,0.00,8472.00,8472.00,2013,,Nuview Union School District,""
"Casarez, Jolene Elizabeth",Instructional Aide,8436.00,0.00,14.00,0.00,8450.00,8450.00,2013,,Nuview Union School District,""
"Mercado, Ana D",Classified Substitute,8391.00,0.00,0.00,0.00,8391.00,8391.00,2013,,Nuview Union School District,""
"Torres, Sonia Gabriela",Instructional Aide - Special Ed,8311.00,0.00,0.00,0.00,8311.00,8311.00,2013,,Nuview Union School District,""
"Flores, Diana A",Health Clerk,7383.00,0.00,0.00,845.00,7383.00,8228.00,2013,,Nuview Union School District,""
"Robledo, Pamela Genelle",Food Service Assistant I,8103.00,0.00,0.00,0.00,8103.00,8103.00,2013,,Nuview Union School District,""
"Navarrete, Patricia Ann",Bus Driver,6406.00,938.00,0.00,733.00,7344.00,8077.00,2013,,Nuview Union School District,""
"Andruszko, Mary A",Substitute Teacher,8023.00,0.00,0.00,0.00,8023.00,8023.00,2013,,Nuview Union School District,""
"Hope, Amy Frances",Preschool Assistant Teacher,7985.00,0.00,0.00,0.00,7985.00,7985.00,2013,,Nuview Union School District,""
"Garcia, Graciela",Health Clerk,4648.00,0.00,0.00,3278.00,4648.00,7926.00,2013,,Nuview Union School District,""
"Stauber, Maryanne",Supervision Aide,7925.00,0.00,0.00,0.00,7925.00,7925.00,2013,,Nuview Union School District,""
"Her, Sharon M",Substitute Teacher,7040.00,0.00,0.00,581.00,7040.00,7621.00,2013,,Nuview Union School District,""
"Gray, Trudy Kay",Supervision Aide,7473.00,0.00,0.00,0.00,7473.00,7473.00,2013,,Nuview Union School District,""
"+alba Romo, Mirsa Margarita",Substitute Teacher,7460.00,0.00,0.00,0.00,7460.00,7460.00,2013,,Nuview Union School District,""
"Sorrells, Ashley Darnell",Avid Tutor,7454.00,0.00,0.00,0.00,7454.00,7454.00,2013,,Nuview Union School District,""
"Padilla, Cesar",Avid Tutor,7260.00,0.00,0.00,0.00,7260.00,7260.00,2013,,Nuview Union School District,""
"Zuk, Deborah Suzanne",Food Service Assistant I,7244.00,0.00,0.00,0.00,7244.00,7244.00,2013,,Nuview Union School District,""
"Peraza, Adriana Marie",Preschool Assistant Teacher,7235.00,0.00,0.00,0.00,7235.00,7235.00,2013,,Nuview Union School District,""
"Delgado, Eduardo Medina",Classified Substitute,7135.00,0.00,0.00,0.00,7135.00,7135.00,2013,,Nuview Union School District,""
"Younger, Alexia Ivana",Clerk Ii,6223.00,0.00,0.00,712.00,6223.00,6935.00,2013,,Nuview Union School District,""
"Garcia, Mary Louise",Instructional Aide,6803.00,0.00,0.00,0.00,6803.00,6803.00,2013,,Nuview Union School District,""
"Pineda, Margaret",Supervision Aide,6644.00,0.00,0.00,0.00,6644.00,6644.00,2013,,Nuview Union School District,""
"Shott, Diane E",Substitute Teacher,6063.00,0.00,0.00,500.00,6063.00,6563.00,2013,,Nuview Union School District,""
"Flores, Ma Del Rosario",Preschool Assistant Teacher,5711.00,0.00,0.00,652.00,5711.00,6363.00,2013,,Nuview Union School District,""
"Basantes, Elva Guadalupe",Preschool Assistant Teacher,5445.00,0.00,0.00,623.00,5445.00,6068.00,2013,,Nuview Union School District,""
"Lomeli, Sandra Franco",Classified Substitute,5699.00,0.00,0.00,0.00,5699.00,5699.00,2013,,Nuview Union School District,""
"Ogawa, Randel Lee",Avid Tutor,5491.00,0.00,0.00,0.00,5491.00,5491.00,2013,,Nuview Union School District,""
"Thompson, Sarah E",Supervision Aide,5364.00,0.00,0.00,0.00,5364.00,5364.00,2013,,Nuview Union School District,""
"Rivero, Cristina",Substitute Teacher,4920.00,0.00,0.00,406.00,4920.00,5326.00,2013,,Nuview Union School District,""
"Franco, Jessica Beth",Preschool Assistant Teacher,5287.00,0.00,0.00,0.00,5287.00,5287.00,2013,,Nuview Union School District,""
"Chancellor, Wisteria Lynn",Food Service Assistant I,5286.00,0.00,0.00,0.00,5286.00,5286.00,2013,,Nuview Union School District,""
"Beltran, Evelyn Ramirez",Food Service Assistant I,4941.00,0.00,323.00,0.00,5264.00,5264.00,2013,,Nuview Union School District,""
"Sievers, Cathleen Rose",Classified Substitute,5176.00,0.00,0.00,0.00,5176.00,5176.00,2013,,Nuview Union School District,""
"Vander Woude, Tiffany M",Supervision Aide,5111.00,0.00,0.00,0.00,5111.00,5111.00,2013,,Nuview Union School District,""
"Stephenson, Robert James",Classified Substitute,5055.00,0.00,23.00,0.00,5078.00,5078.00,2013,,Nuview Union School District,""
"Garcia, Alejandra",Classified Substitute,4947.00,0.00,0.00,0.00,4947.00,4947.00,2013,,Nuview Union School District,""
"Bowers, Trisha Louise",Preschool Assistant Teacher,4909.00,0.00,0.00,0.00,4909.00,4909.00,2013,,Nuview Union School District,""
"Duffney, Amy Marie",Mental Health Coordinator,4284.00,0.00,0.00,353.00,4284.00,4637.00,2013,,Nuview Union School District,""
"Evans, Sonja Francine",Supervision Aide,4582.00,0.00,0.00,0.00,4582.00,4582.00,2013,,Nuview Union School District,""
"Simmons, Carol-lynne Marie",Supervision Aide,4555.00,0.00,0.00,0.00,4555.00,4555.00,2013,,Nuview Union School District,""
"Mc Ritchie, Cheryl D",Classified Substitute,4409.00,0.00,0.00,0.00,4409.00,4409.00,2013,,Nuview Union School District,""
"Stump, Tamara Michele",Supervision Aide,4370.00,0.00,0.00,0.00,4370.00,4370.00,2013,,Nuview Union School District,""
"Tehseldar, Meagan Inaam",Substitute Teacher,4340.00,0.00,0.00,0.00,4340.00,4340.00,2013,,Nuview Union School District,""
"Nira, Charla Lynne",Substitute Teacher,3998.00,0.00,0.00,330.00,3998.00,4328.00,2013,,Nuview Union School District,""
"Lopez, Adriana Monique",Avid Tutor,4318.00,0.00,0.00,0.00,4318.00,4318.00,2013,,Nuview Union School District,""
"Garcia, Maria E",Classified Substitute,3984.00,0.00,0.00,296.00,3984.00,4280.00,2013,,Nuview Union School District,""
"Munoz, Chameka Marie",Substitute Teacher,3970.00,0.00,0.00,271.00,3970.00,4241.00,2013,,Nuview Union School District,""
"Cardenas, Andrea Irene",Classified Substitute,3958.00,0.00,0.00,0.00,3958.00,3958.00,2013,,Nuview Union School District,""
"Rodriguez, Rhonda Michelle",Supervision Aide,3957.00,0.00,0.00,0.00,3957.00,3957.00,2013,,Nuview Union School District,""
"Guerrero, Magdalena",Classified Substitute,3948.00,0.00,0.00,0.00,3948.00,3948.00,2013,,Nuview Union School District,""
"Estrada, Laura Jean",Classified Substitute,3821.00,0.00,0.00,0.00,3821.00,3821.00,2013,,Nuview Union School District,""
"Quezada, Claudia Paola",Classified Substitute,3814.00,0.00,0.00,0.00,3814.00,3814.00,2013,,Nuview Union School District,""
"Corpuz, Michele Lynn",Substitute Teacher,3480.00,0.00,0.00,287.00,3480.00,3767.00,2013,,Nuview Union School District,""
"Vernon, Barrie Albert",Substitute Teacher,3250.00,0.00,0.00,268.00,3250.00,3518.00,2013,,Nuview Union School District,""
"Nguyen, Hieu N",Substitute Teacher,3028.00,0.00,0.00,247.00,3028.00,3275.00,2013,,Nuview Union School District,""
"Lauzon, Pamela A",Business Manager,3250.00,0.00,0.00,0.00,3250.00,3250.00,2013,,Nuview Union School District,""
"Hatcher, Robert Woodrow",Supervision Aide,3246.00,0.00,0.00,0.00,3246.00,3246.00,2013,,Nuview Union School District,""
"McConnell, Katelyn Rita",Preschool Assistant Teacher,3223.00,0.00,0.00,0.00,3223.00,3223.00,2013,,Nuview Union School District,""
"Crook, Anthony  Jerome Jr",Supervision Aide,3218.00,0.00,0.00,0.00,3218.00,3218.00,2013,,Nuview Union School District,""
"Pettit, Briana S",Preschool Master Teacher,2453.00,0.00,0.00,760.00,2453.00,3213.00,2013,,Nuview Union School District,""
"Black, Tammie Suzanne",Classified Substitute,3174.00,0.00,0.00,0.00,3174.00,3174.00,2013,,Nuview Union School District,""
"Milbry, Julie Nacole",Classified Substitute,2815.00,0.00,0.00,322.00,2815.00,3137.00,2013,,Nuview Union School District,""
"Little, Wayne Lee",Substitute Teacher,2890.00,0.00,0.00,238.00,2890.00,3128.00,2013,,Nuview Union School District,""
"Banda, Maribel",Food Service Assistant I,2782.00,0.00,269.00,0.00,3051.00,3051.00,2013,,Nuview Union School District,""
"Maldonado, Wendy Gabriela",Preschool Assistant Teacher,3036.00,0.00,0.00,0.00,3036.00,3036.00,2013,,Nuview Union School District,""
"De Los Reyes Jr Ii, Adrian David",Instructional Aide,3006.00,0.00,0.00,0.00,3006.00,3006.00,2013,,Nuview Union School District,""
"Braun, Shelbi Taylor",Avid Tutor,2990.00,0.00,0.00,0.00,2990.00,2990.00,2013,,Nuview Union School District,""
"Patel, Shama Bano",Classified Substitute,2947.00,0.00,0.00,0.00,2947.00,2947.00,2013,,Nuview Union School District,""
"McDonnell, Caitlin Leigh",Supervision Aide,2937.00,0.00,0.00,0.00,2937.00,2937.00,2013,,Nuview Union School District,""
"Kvande, Erika Eve",Substitute Teacher,2703.00,0.00,0.00,223.00,2703.00,2926.00,2013,,Nuview Union School District,""
"Tehseldar, Samir",Board Member,2880.00,0.00,0.00,0.00,2880.00,2880.00,2013,,Nuview Union School District,""
"McGinty, Robert E",Board Member,2880.00,0.00,0.00,0.00,2880.00,2880.00,2013,,Nuview Union School District,""
"McCabe, David S",Board Member,2880.00,0.00,0.00,0.00,2880.00,2880.00,2013,,Nuview Union School District,""
"Mojica, Veronica",Preschool Assistant Teacher,2825.00,0.00,0.00,0.00,2825.00,2825.00,2013,,Nuview Union School District,""
"Naquin, Jessica Lillian Anna",Classified Substitute,2817.00,0.00,0.00,0.00,2817.00,2817.00,2013,,Nuview Union School District,""
"Wyant, Darla Michelle",Substitute Teacher,2560.00,0.00,0.00,211.00,2560.00,2771.00,2013,,Nuview Union School District,""
"Neill, Julia Hana",Classified Substitute,2759.00,0.00,0.00,0.00,2759.00,2759.00,2013,,Nuview Union School District,""
"Uribe, Sandra",Substitute Teacher,2415.00,0.00,0.00,199.00,2415.00,2614.00,2013,,Nuview Union School District,""
"Patino, Lizbeth",Classified Substitute,2589.00,0.00,0.00,0.00,2589.00,2589.00,2013,,Nuview Union School District,""
"Gonzalez, Sandra Elizabeth",Preschool Assistant Teacher,2526.00,0.00,0.00,0.00,2526.00,2526.00,2013,,Nuview Union School District,""
"Havener, Keilene Jannell",Avid Tutor,1521.00,0.00,1000.00,0.00,2521.00,2521.00,2013,,Nuview Union School District,""
"Simington Lauda, Shari",Board Member,2086.00,0.00,0.00,377.00,2086.00,2463.00,2013,,Nuview Union School District,""
"Rodriguez, Samantha Angela",Food Service Assistant I,2450.00,0.00,0.00,0.00,2450.00,2450.00,2013,,Nuview Union School District,""
"Masson, Patricia",Classified Substitute,2141.00,0.00,0.00,243.00,2141.00,2384.00,2013,,Nuview Union School District,""
"Meza, Karin Michelle",Substitute Teacher,2257.00,0.00,0.00,94.00,2257.00,2351.00,2013,,Nuview Union School District,""
"Humble, Annette",Substitute Teacher,2185.00,0.00,0.00,0.00,2185.00,2185.00,2013,,Nuview Union School District,""
"Tally, William C",Substitute Teacher,2185.00,0.00,0.00,0.00,2185.00,2185.00,2013,,Nuview Union School District,""
"Walker, Kathleen Lucille",Substitute Teacher,1885.00,0.00,0.00,156.00,1885.00,2041.00,2013,,Nuview Union School District,""
".daniels, Margaret  Marie",Substitute Teacher,1840.00,0.00,0.00,152.00,1840.00,1992.00,2013,,Nuview Union School District,""
"Thompson, Gary Lynn",Classified Substitute,1923.00,0.00,0.00,0.00,1923.00,1923.00,2013,,Nuview Union School District,""
"White, Colleen Anita",Classified Substitute,1707.00,0.00,0.00,195.00,1707.00,1902.00,2013,,Nuview Union School District,""
"Padilla, Armando",Avid Tutor,1894.00,0.00,0.00,0.00,1894.00,1894.00,2013,,Nuview Union School District,""
"Pena, Arturo S",Substitute Teacher,1725.00,0.00,0.00,28.00,1725.00,1753.00,2013,,Nuview Union School District,""
"Mueller, Jerrica Noelle",Substitute Teacher,1610.00,0.00,0.00,133.00,1610.00,1743.00,2013,,Nuview Union School District,""
"Thomas, Margaret J",Substitute Teacher,1600.00,0.00,0.00,0.00,1600.00,1600.00,2013,,Nuview Union School District,""
"Efurd, Alexis Michelle",Avid Tutor,1568.00,0.00,0.00,0.00,1568.00,1568.00,2013,,Nuview Union School District,""
"Mares Jr, Ramon",Walk-On Coach,0.00,0.00,1500.00,0.00,1500.00,1500.00,2013,,Nuview Union School District,""
"Morris, Kelly L",Substitute Teacher,1380.00,0.00,0.00,114.00,1380.00,1494.00,2013,,Nuview Union School District,""
"Silva, Michele T",Substitute Teacher,1380.00,0.00,0.00,114.00,1380.00,1494.00,2013,,Nuview Union School District,""
"McKay, Jenna Marie",Substitute Teacher,1485.00,0.00,0.00,0.00,1485.00,1485.00,2013,,Nuview Union School District,""
"Chatterfield, Kenya Shannon",Instructional Aide - Special Ed,1465.00,0.00,0.00,0.00,1465.00,1465.00,2013,,Nuview Union School District,""
"Flores, Krystal Rose",Avid Tutor,1447.00,0.00,0.00,0.00,1447.00,1447.00,2013,,Nuview Union School District,""
"Tista, Monica",Preschool Assistant Teacher,1425.00,0.00,0.00,0.00,1425.00,1425.00,2013,,Nuview Union School District,""
"Green, La dondrous Moncada",Substitute Teacher,1295.00,0.00,0.00,107.00,1295.00,1402.00,2013,,Nuview Union School District,""
"Costello, Brian Paul",Substitute Teacher,1265.00,0.00,0.00,104.00,1265.00,1369.00,2013,,Nuview Union School District,""
"Epley, Dusty Kay",Classified Substitute,1105.00,0.00,0.00,118.00,1105.00,1223.00,2013,,Nuview Union School District,""
"Walker, Dennis Allen",Custodian/groundskeeper/mtn.ii,647.00,0.00,0.00,567.00,647.00,1214.00,2013,,Nuview Union School District,""
"Mills, Patricia Yvonne",Food Service Assistant I,1172.00,0.00,0.00,0.00,1172.00,1172.00,2013,,Nuview Union School District,""
"Biggs, Kellie Marie",Walk-On Coach,0.00,0.00,1165.00,0.00,1165.00,1165.00,2013,,Nuview Union School District,""
"Haley, Victoria  Michelle",Food Service Assistant I,1161.00,0.00,0.00,0.00,1161.00,1161.00,2013,,Nuview Union School District,""
"Goff, Lisa Gayle",Food Service Assistant I,1161.00,0.00,0.00,0.00,1161.00,1161.00,2013,,Nuview Union School District,""
"Balsamo, Mark A",Substitute Teacher,1050.00,0.00,0.00,87.00,1050.00,1137.00,2013,,Nuview Union School District,""
"Miller, Jill N",Substitute Teacher,1035.00,0.00,0.00,85.00,1035.00,1120.00,2013,,Nuview Union School District,""
"Ruano, Norma A",Substitute Teacher,1035.00,0.00,0.00,85.00,1035.00,1120.00,2013,,Nuview Union School District,""
"Castaneda, Eric Joseph",Avid Tutor,1057.00,0.00,0.00,0.00,1057.00,1057.00,2013,,Nuview Union School District,""
"Raya, Christian Almanza",Avid Tutor,1045.00,0.00,0.00,0.00,1045.00,1045.00,2013,,Nuview Union School District,""
"Templin, Janet H",Substitute Teacher,1035.00,0.00,0.00,0.00,1035.00,1035.00,2013,,Nuview Union School District,""
"Zuk, Kevin J",Substitute Teacher,950.00,0.00,0.00,78.00,950.00,1028.00,2013,,Nuview Union School District,""
"Singleton, Morgan",Walk-On Coach,0.00,0.00,1000.00,0.00,1000.00,1000.00,2013,,Nuview Union School District,""
"Burk, Gerrold Mack",Walk-On Coach,0.00,0.00,1000.00,0.00,1000.00,1000.00,2013,,Nuview Union School District,""
"Gallardo, Ismael",Walk-On Coach,0.00,0.00,1000.00,0.00,1000.00,1000.00,2013,,Nuview Union School District,""
"Aguilar, Marco A",Walk-On Coach,0.00,0.00,1000.00,0.00,1000.00,1000.00,2013,,Nuview Union School District,""
"Lantz, Dale Lynn",Substitute Teacher,920.00,0.00,0.00,76.00,920.00,996.00,2013,,Nuview Union School District,""
"Underwood, Mary L",Classified Substitute,963.00,0.00,0.00,0.00,963.00,963.00,2013,,Nuview Union School District,""
"Cruz, Odette",Classified Substitute,947.00,0.00,0.00,0.00,947.00,947.00,2013,,Nuview Union School District,""
"Wojda, Joseph Peter",Substitute Teacher,863.00,0.00,0.00,71.00,863.00,934.00,2013,,Nuview Union School District,""
"Williams, Rian Heather",Classified Substitute,893.00,0.00,0.00,0.00,893.00,893.00,2013,,Nuview Union School District,""
"Koski, Rita H",Substitute Teacher,805.00,0.00,0.00,66.00,805.00,871.00,2013,,Nuview Union School District,""
"Garcia, Maria Consepcion",Preschool Assistant Teacher,859.00,0.00,0.00,0.00,859.00,859.00,2013,,Nuview Union School District,""
"Perea, Daphne Renee",Classified Substitute,851.00,0.00,0.00,0.00,851.00,851.00,2013,,Nuview Union School District,""
"Samuel, Donna K",Classified Substitute,827.00,0.00,0.00,0.00,827.00,827.00,2013,,Nuview Union School District,""
"Jimenez-Gomez, Enedina",Substitute Teacher,805.00,0.00,0.00,0.00,805.00,805.00,2013,,Nuview Union School District,""
"Martinez, Salvador",Avid Tutor,752.00,0.00,0.00,0.00,752.00,752.00,2013,,Nuview Union School District,""
"Vigil, Jeanine Marie",Substitute Teacher,690.00,0.00,0.00,57.00,690.00,747.00,2013,,Nuview Union School District,""
"Chavez, Joseph Luis",Substitute Teacher,690.00,0.00,0.00,57.00,690.00,747.00,2013,,Nuview Union School District,""
"Monarrez, Efren Y",Classified Substitute,746.00,0.00,0.00,0.00,746.00,746.00,2013,,Nuview Union School District,""
"Garcia, Elena Gutierrez",Supervision Aide,680.00,0.00,0.00,0.00,680.00,680.00,2013,,Nuview Union School District,""
"Guevara, Maria Marilyn",Classified Substitute,644.00,0.00,0.00,0.00,644.00,644.00,2013,,Nuview Union School District,""
"Albright, Jeannette Lynn",Substitute Teacher,575.00,0.00,0.00,47.00,575.00,622.00,2013,,Nuview Union School District,""
"Clark, Vernica Marie",Substitute Teacher,575.00,0.00,0.00,47.00,575.00,622.00,2013,,Nuview Union School District,""
"McCallum, Jenny Lee",Classified Substitute,611.00,0.00,0.00,0.00,611.00,611.00,2013,,Nuview Union School District,""
"Pacheco, Susana",Food Service Assistant I,578.00,0.00,0.00,0.00,578.00,578.00,2013,,Nuview Union School District,""
"Howe, Tyler  William",Walk-On Coach,0.00,0.00,555.00,0.00,555.00,555.00,2013,,Nuview Union School District,""
"Trejo, Nora Liz",Classified Substitute,545.00,0.00,0.00,0.00,545.00,545.00,2013,,Nuview Union School District,""
"Stephens Iii, Daniel",Walk-On Coach,0.00,0.00,500.00,0.00,500.00,500.00,2013,,Nuview Union School District,""
"Smith, Alexis Alexandra",Walk-On Coach,0.00,0.00,500.00,0.00,500.00,500.00,2013,,Nuview Union School District,""
"Wygand, Lee",Substitute Teacher,460.00,0.00,0.00,38.00,460.00,498.00,2013,,Nuview Union School District,""
"Russo, Celina Monique",Classified Substitute,461.00,0.00,0.00,0.00,461.00,461.00,2013,,Nuview Union School District,""
"Rishty, Dana Noelle",Substitute Teacher,460.00,0.00,0.00,0.00,460.00,460.00,2013,,Nuview Union School District,""
"Clarke, Caitlin Michelle",Classified Substitute,449.00,0.00,0.00,0.00,449.00,449.00,2013,,Nuview Union School District,""
"Bean, Tracy Sue",Classified Substitute,429.00,0.00,0.00,0.00,429.00,429.00,2013,,Nuview Union School District,""
"Reyes, Julia Rueda",Substitute Teacher,390.00,0.00,0.00,32.00,390.00,422.00,2013,,Nuview Union School District,""
"Villarreal, Jesse V",Classified Substitute,413.00,0.00,0.00,0.00,413.00,413.00,2013,,Nuview Union School District,""
"Henson, Joseph Paul",Substitute Teacher,375.00,0.00,0.00,31.00,375.00,406.00,2013,,Nuview Union School District,""
"Hamilton, Georgia M",Classified Substitute,288.00,115.00,0.00,0.00,403.00,403.00,2013,,Nuview Union School District,""
"Jordan, Justin Joel",Substitute Teacher,390.00,0.00,0.00,0.00,390.00,390.00,2013,,Nuview Union School District,""
"Hicks, Kelsey Leah",Avid Tutor,385.00,0.00,0.00,0.00,385.00,385.00,2013,,Nuview Union School District,""
"Storch, Phil H",Substitute Teacher,345.00,0.00,0.00,28.00,345.00,373.00,2013,,Nuview Union School District,""
"Rosell Argueta, Laura",Substitute Teacher,345.00,0.00,0.00,28.00,345.00,373.00,2013,,Nuview Union School District,""
"Mantele, Rosemary",Substitute Teacher,345.00,0.00,0.00,28.00,345.00,373.00,2013,,Nuview Union School District,""
"Granillo, Daniel  Rodriguez",Substitute Teacher,345.00,0.00,0.00,28.00,345.00,373.00,2013,,Nuview Union School District,""
"Coppola, Alicia Chere",Classified Substitute,365.00,0.00,0.00,0.00,365.00,365.00,2013,,Nuview Union School District,""
"Cox, Jennifer A",Classified Substitute,356.00,0.00,0.00,0.00,356.00,356.00,2013,,Nuview Union School District,""
"Silver, Kristina Marie",Classified Substitute,332.00,0.00,0.00,0.00,332.00,332.00,2013,,Nuview Union School District,""
"Phillips, Mildred  Annette",Substitute Teacher,260.00,0.00,0.00,21.00,260.00,281.00,2013,,Nuview Union School District,""
"Aguilar, Natalie Ann",Classified Substitute,266.00,0.00,0.00,0.00,266.00,266.00,2013,,Nuview Union School District,""
"Thompson, Thomas E",Board Member,240.00,0.00,0.00,0.00,240.00,240.00,2013,,Nuview Union School District,""
"Cooney, Patrick Alan",Classified Substitute,213.00,0.00,0.00,0.00,213.00,213.00,2013,,Nuview Union School District,""
"Marlett, Barbara Lee",Classified Substitute,188.00,0.00,0.00,0.00,188.00,188.00,2013,,Nuview Union School District,""
"Biederman, Eric",Substitute Teacher,173.00,0.00,0.00,14.00,173.00,187.00,2013,,Nuview Union School District,""
"Abbott, Britnee Lee Ann",Avid Tutor,135.00,0.00,0.00,0.00,135.00,135.00,2013,,Nuview Union School District,""
"Reese, Brittany Ann",Substitute Teacher,115.00,0.00,0.00,9.00,115.00,124.00,2013,,Nuview Union School District,""
"Gordon, Dimitra Diane",Substitute Teacher,115.00,0.00,0.00,9.00,115.00,124.00,2013,,Nuview Union School District,""
"Marschall, Michelle Marie",Substitute Teacher,115.00,0.00,0.00,9.00,115.00,124.00,2013,,Nuview Union School District,""
"Hanna, Suzanne S",Classified Substitute,122.00,0.00,0.00,0.00,122.00,122.00,2013,,Nuview Union School District,""
"Lopez, Marilyn Ann",Classified Substitute,101.00,0.00,0.00,0.00,101.00,101.00,2013,,Nuview Union School District,""
