Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
A. Whitehouse,Aide,7150.00,0.00,0.00,1005.00,7150.00,,8155.00,2015,,Bishop Unified,""
J. Laird,Substitute,7934.00,0.00,0.00,0.00,7934.00,,7934.00,2015,,Bishop Unified,""
J. Odum,Aide,5525.60,0.00,0.00,2342.00,5525.60,,7867.60,2015,,Bishop Unified,""
O. Martinez,Secretary,6084.05,0.00,0.00,1710.00,6084.05,,7794.05,2015,,Bishop Unified,""
J. Hodgkinson,Custodian,7712.07,0.00,0.00,0.00,7712.07,,7712.07,2015,,Bishop Unified,""
N. Thornburg,Substitute,7135.00,0.00,0.00,0.00,7135.00,,7135.00,2015,,Bishop Unified,""
B. Jordon,Aide,6513.17,0.00,0.00,535.00,6513.17,,7048.17,2015,,Bishop Unified,""
O. Pepelea,Substitute,7025.00,0.00,0.00,0.00,7025.00,,7025.00,2015,,Bishop Unified,""
N. Crowell,Substitute,6856.50,0.00,0.00,0.00,6856.50,,6856.50,2015,,Bishop Unified,""
J. Noyes,Substitute,6438.00,0.00,0.00,0.00,6438.00,,6438.00,2015,,Bishop Unified,""
K. Yanez,Aide,5686.20,0.00,0.00,0.00,5686.20,,5686.20,2015,,Bishop Unified,""
T. Lewis,Substitute,5686.00,0.00,0.00,0.00,5686.00,,5686.00,2015,,Bishop Unified,""
J. Batchelder,Substitute,5650.00,0.00,0.00,0.00,5650.00,,5650.00,2015,,Bishop Unified,""
J. Rojas,Aide,5060.00,0.00,0.00,579.00,5060.00,,5639.00,2015,,Bishop Unified,""
T. Greer,Substitute,5033.00,0.00,0.00,540.00,5033.00,,5573.00,2015,,Bishop Unified,""
Carli Brooks,Substitute,0.00,0.00,5409.33,0.00,5409.33,,5409.33,2015,,Bishop Unified,""
R. Rico,Aide,5039.82,0.00,0.00,0.00,5039.82,,5039.82,2015,,Bishop Unified,""
D. Gassangia Woods,Substitute,4882.00,0.00,0.00,0.00,4882.00,,4882.00,2015,,Bishop Unified,""
F. Cholewa,Substitute,4853.00,0.00,0.00,0.00,4853.00,,4853.00,2015,,Bishop Unified,""
J. Odum,Aide,4811.00,0.00,0.00,0.00,4811.00,,4811.00,2015,,Bishop Unified,""
R. Behrendt,Coach,2210.00,0.00,2210.00,0.00,4420.00,,4420.00,2015,,Bishop Unified,""
S. Sheltz,Substitute,4403.00,0.00,0.00,0.00,4403.00,,4403.00,2015,,Bishop Unified,""
F. Goin,Substitute,3918.00,0.00,0.00,0.00,3918.00,,3918.00,2015,,Bishop Unified,""
C. Mulder,Substitute,3900.00,0.00,0.00,0.00,3900.00,,3900.00,2015,,Bishop Unified,""
K. Haye,Substitute,3572.00,0.00,0.00,0.00,3572.00,,3572.00,2015,,Bishop Unified,""
T. Comeau,Aide,3108.39,0.00,422.00,0.00,3530.39,,3530.39,2015,,Bishop Unified,""
L. Ball,Aide,3398.04,0.00,0.00,0.00,3398.04,,3398.04,2015,,Bishop Unified,""
S. Nolan,Coach,0.00,0.00,3354.00,0.00,3354.00,,3354.00,2015,,Bishop Unified,""
J. Kilgore,Aide,3266.00,0.00,0.00,0.00,3266.00,,3266.00,2015,,Bishop Unified,""
M. Fisher,Substitute,2961.00,0.00,0.00,264.00,2961.00,,3225.00,2015,,Bishop Unified,""
C. Ecklund,Maintenance,3219.00,0.00,0.00,0.00,3219.00,,3219.00,2015,,Bishop Unified,""
S. Macurda,Substitute,2847.00,0.00,0.00,305.00,2847.00,,3152.00,2015,,Bishop Unified,""
W. Ranney,Substitute,3137.00,0.00,0.00,0.00,3137.00,,3137.00,2015,,Bishop Unified,""
D. Roberts,Substitute,3056.00,0.00,0.00,0.00,3056.00,,3056.00,2015,,Bishop Unified,""
D. Barrett,Substitute,2977.00,0.00,0.00,0.00,2977.00,,2977.00,2015,,Bishop Unified,""
M. Santana,Substitute,2943.00,0.00,0.00,0.00,2943.00,,2943.00,2015,,Bishop Unified,""
M. Walsh,Substitute,2640.00,0.00,0.00,283.00,2640.00,,2923.00,2015,,Bishop Unified,""
A. Brooks,Aide,2877.03,0.00,0.27,0.00,2877.30,,2877.30,2015,,Bishop Unified,""
M. Hershdorfer,Aide,2840.16,0.00,0.00,0.00,2840.16,,2840.16,2015,,Bishop Unified,""
E. Santana,Substitute,2794.00,0.00,0.00,0.00,2794.00,,2794.00,2015,,Bishop Unified,""
P. Wiese,Substitute,2748.00,0.00,0.00,0.00,2748.00,,2748.00,2015,,Bishop Unified,""
A. Palu,Coach,0.00,0.00,2678.00,0.00,2678.00,,2678.00,2015,,Bishop Unified,""
M. Kemp,Substitute,2380.00,0.00,0.00,248.00,2380.00,,2628.00,2015,,Bishop Unified,""
C. Walston,Coach,0.00,0.00,2494.00,0.00,2494.00,,2494.00,2015,,Bishop Unified,""
R. Beall,Coach,1244.00,0.00,1244.00,0.00,2488.00,,2488.00,2015,,Bishop Unified,""
E. Lynch,Substitute,2166.00,0.00,0.00,232.00,2166.00,,2398.00,2015,,Bishop Unified,""
M. Terrazas,Coach,0.00,0.00,2362.00,0.00,2362.00,,2362.00,2015,,Bishop Unified,""
G. Moose,Coach,0.00,0.00,2362.00,0.00,2362.00,,2362.00,2015,,Bishop Unified,""
A. Whitehouse,Substitute,2025.00,0.00,0.00,305.00,2025.00,,2330.00,2015,,Bishop Unified,""
L. Apted,Substitute,2308.18,0.00,0.00,0.00,2308.18,,2308.18,2015,,Bishop Unified,""
R. Young,Kitchen Staff,2272.37,0.00,0.00,0.00,2272.37,,2272.37,2015,,Bishop Unified,""
R. Lanane,Student Worker,2271.00,0.00,0.00,0.00,2271.00,,2271.00,2015,,Bishop Unified,""
L. Daughanbaugh,Substitute,2238.00,0.00,0.00,0.00,2238.00,,2238.00,2015,,Bishop Unified,""
A. Higginbotham,Substitute,2191.00,0.00,0.00,0.00,2191.00,,2191.00,2015,,Bishop Unified,""
M. States,Substitute,1976.00,0.00,0.00,212.00,1976.00,,2188.00,2015,,Bishop Unified,""
J. Rupp,Substitute,2153.00,0.00,0.00,0.00,2153.00,,2153.00,2015,,Bishop Unified,""
Sherry Dishion,Substitute,2092.00,0.00,0.00,0.00,2092.00,,2092.00,2015,,Bishop Unified,""
J. Torres,Student Worker,2086.00,0.00,0.00,0.00,2086.00,,2086.00,2015,,Bishop Unified,""
Dylan Coleman,Student Worker,0.00,1004.00,1004.00,0.00,2008.00,,2008.00,2015,,Bishop Unified,""
J. Miller,Student Worker,2005.00,0.00,0.00,0.00,2005.00,,2005.00,2015,,Bishop Unified,""
H. Teague,Coach,0.00,0.00,1990.00,0.00,1990.00,,1990.00,2015,,Bishop Unified,""
A. Winkler,Substitute,1794.50,0.00,0.00,192.00,1794.50,,1986.50,2015,,Bishop Unified,""
T. McMurtrie,Substitute,1700.00,0.00,0.00,182.00,1700.00,,1882.00,2015,,Bishop Unified,""
K. Downard,Aide,1863.36,0.00,0.00,0.00,1863.36,,1863.36,2015,,Bishop Unified,""
T. Spoonhunter,Coach,0.00,0.00,1796.00,0.00,1796.00,,1796.00,2015,,Bishop Unified,""
L. Wylie,Substitute,1753.00,0.00,0.00,0.00,1753.00,,1753.00,2015,,Bishop Unified,""
A. Peeler,Substitute,1555.00,0.00,0.00,167.00,1555.00,,1722.00,2015,,Bishop Unified,""
K. Hill,Student Worker,1703.00,0.00,0.00,0.00,1703.00,,1703.00,2015,,Bishop Unified,""
S. Glassser,Substitute,1689.00,0.00,0.00,0.00,1689.00,,1689.00,2015,,Bishop Unified,""
M. Davis,Substitute,1669.00,0.00,0.00,0.00,1669.00,,1669.00,2015,,Bishop Unified,""
B. McDonald,Substitute,1655.00,0.00,0.00,0.00,1655.00,,1655.00,2015,,Bishop Unified,""
B. Fasick,Student Worker,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2015,,Bishop Unified,""
C. Dunaway,Substitute,1624.00,0.00,0.00,0.00,1624.00,,1624.00,2015,,Bishop Unified,""
L. McClean,Coach,0.00,0.00,1616.00,0.00,1616.00,,1616.00,2015,,Bishop Unified,""
s. Omohundro,Coach,0.00,0.00,1616.00,0.00,1616.00,,1616.00,2015,,Bishop Unified,""
A. tatum,Aide,1596.82,0.00,0.00,0.00,1596.82,,1596.82,2015,,Bishop Unified,""
M. Eilts,Substitute,1323.00,0.00,0.00,142.00,1323.00,,1465.00,2015,,Bishop Unified,""
J. Collins,Substitute,1461.00,0.00,0.00,0.00,1461.00,,1461.00,2015,,Bishop Unified,""
M. Jeagers,Substitute,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2015,,Bishop Unified,""
M. Thomsen,Substitute,1389.00,0.00,0.00,0.00,1389.00,,1389.00,2015,,Bishop Unified,""
A. Gruwell,Student Worker,1386.00,0.00,0.00,0.00,1386.00,,1386.00,2015,,Bishop Unified,""
B. Rockwell,Coach,0.00,0.00,1382.00,0.00,1382.00,,1382.00,2015,,Bishop Unified,""
T. Carter,Coach,1382.00,0.00,0.00,0.00,1382.00,,1382.00,2015,,Bishop Unified,""
C. Connolly,Coach,1382.00,0.00,0.00,0.00,1382.00,,1382.00,2015,,Bishop Unified,""
D. Nolan,Coach,0.00,0.00,1382.00,0.00,1382.00,,1382.00,2015,,Bishop Unified,""
C. Stone,Substitute,1353.00,0.00,0.00,0.00,1353.00,,1353.00,2015,,Bishop Unified,""
E. McMullen,Aide,1352.72,0.00,0.00,0.00,1352.72,,1352.72,2015,,Bishop Unified,""
F. Piper,Coach,0.00,0.00,1347.00,0.00,1347.00,,1347.00,2015,,Bishop Unified,""
D. Allen,Substitute,1343.20,0.00,0.00,0.00,1343.20,,1343.20,2015,,Bishop Unified,""
F. Dirisio,Coach,0.00,0.00,1312.00,0.00,1312.00,,1312.00,2015,,Bishop Unified,""
A. McLaughlin,Coach,0.00,0.00,1312.00,0.00,1312.00,,1312.00,2015,,Bishop Unified,""
J. Simpson,Student Worker,1268.00,0.00,0.00,0.00,1268.00,,1268.00,2015,,Bishop Unified,""
R. Gelvin,Substitute,1116.00,0.00,0.00,132.00,1116.00,,1248.00,2015,,Bishop Unified,""
L. Martinez,Coach,0.00,0.00,1244.00,0.00,1244.00,,1244.00,2015,,Bishop Unified,""
T. McMurtrie,Coach,0.00,0.00,1244.00,0.00,1244.00,,1244.00,2015,,Bishop Unified,""
D. Spoonhunter,Coach,0.00,0.00,1244.00,0.00,1244.00,,1244.00,2015,,Bishop Unified,""
A. Jackson,Substitute,1237.00,0.00,0.00,0.00,1237.00,,1237.00,2015,,Bishop Unified,""
G. Thornburg,Substitute,566.00,0.00,565.50,61.00,1131.50,,1192.50,2015,,Bishop Unified,""
G. Rios Hernandez,Substitute,1174.00,0.00,0.00,0.00,1174.00,,1174.00,2015,,Bishop Unified,""
L. Johnston,Aide,1171.08,0.00,0.00,0.00,1171.08,,1171.08,2015,,Bishop Unified,""
D. Houle,Student Worker,1086.00,0.00,0.00,0.00,1086.00,,1086.00,2015,,Bishop Unified,""
D. Cox,Substitute,992.00,0.00,0.00,0.00,992.00,,992.00,2015,,Bishop Unified,""
Mary Matlick,Substitute,884.00,0.00,0.00,86.00,884.00,,970.00,2015,,Bishop Unified,""
R. Wentworth,Substitute,960.00,0.00,0.00,0.00,960.00,,960.00,2015,,Bishop Unified,""
Sonja Schwartz,Substitute,960.00,0.00,0.00,0.00,960.00,,960.00,2015,,Bishop Unified,""
V. Vega,Coach,0.00,0.00,870.00,0.00,870.00,,870.00,2015,,Bishop Unified,""
R. Chavez,Coach,870.00,0.00,0.00,0.00,870.00,,870.00,2015,,Bishop Unified,""
B. Willey,Substitute,604.00,0.00,0.00,65.00,604.00,,669.00,2015,,Bishop Unified,""
J. Paydon,Substitute,623.00,0.00,0.00,0.00,623.00,,623.00,2015,,Bishop Unified,""
M. Mahoney,Substitute,554.00,0.00,0.00,59.00,554.00,,613.00,2015,,Bishop Unified,""
K. Martinez,Substitute,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Bishop Unified,""
M. Egle,Substitute,535.00,0.00,0.00,0.00,535.00,,535.00,2015,,Bishop Unified,""
B. Stewart,Substitute,535.00,0.00,0.00,0.00,535.00,,535.00,2015,,Bishop Unified,""
R. Barker,Substitute,500.00,0.00,0.00,0.00,500.00,,500.00,2015,,Bishop Unified,""
B. Swaner,Coach,0.00,0.00,500.00,0.00,500.00,,500.00,2015,,Bishop Unified,""
Caitlin Coleman,Substitute,498.00,0.00,0.00,0.00,498.00,,498.00,2015,,Bishop Unified,""
A. Lanane,Student Worker,492.00,0.00,0.00,0.00,492.00,,492.00,2015,,Bishop Unified,""
S. Weaver,Substitute,491.00,0.00,0.00,0.00,491.00,,491.00,2015,,Bishop Unified,""
J. Perkins,Student Worker,472.00,0.00,0.00,0.00,472.00,,472.00,2015,,Bishop Unified,""
N. Blacksheep,Student Worker,442.00,0.00,0.00,0.00,442.00,,442.00,2015,,Bishop Unified,""
A. Tiner,Substitute,442.00,0.00,0.00,0.00,442.00,,442.00,2015,,Bishop Unified,""
J. Morgan,Student Worker,410.00,0.00,0.00,0.00,410.00,,410.00,2015,,Bishop Unified,""
S. Steck,Substitute,330.00,0.00,0.00,35.00,330.00,,365.00,2015,,Bishop Unified,""
B. Cooper,Substitute,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Bishop Unified,""
M. Yeager,Coach,0.00,0.00,310.00,0.00,310.00,,310.00,2015,,Bishop Unified,""
A. Holland,Coach,0.00,0.00,300.00,0.00,300.00,,300.00,2015,,Bishop Unified,""
K. Newbaker,Substitute,240.00,0.00,0.00,24.00,240.00,,264.00,2015,,Bishop Unified,""
S. Stickells,Student Worker,250.00,0.00,0.00,0.00,250.00,,250.00,2015,,Bishop Unified,""
M. Siefken,Substitute,233.00,0.00,0.00,0.00,233.00,,233.00,2015,,Bishop Unified,""
M. Seaton,Substitute,227.00,0.00,0.00,0.00,227.00,,227.00,2015,,Bishop Unified,""
S. Newcomb,Substitute,220.00,0.00,0.00,0.00,220.00,,220.00,2015,,Bishop Unified,""
D. Doonan,Student Worker,215.00,0.00,0.00,0.00,215.00,,215.00,2015,,Bishop Unified,""
K. Murphy,Student Worker,203.00,0.00,0.00,0.00,203.00,,203.00,2015,,Bishop Unified,""
J. Davis,Substitute,152.00,0.00,0.00,0.00,152.00,,152.00,2015,,Bishop Unified,""
K. McLaren,Substitute,120.00,0.00,0.00,13.00,120.00,,133.00,2015,,Bishop Unified,""
E. Richman,Member,120.00,0.00,0.00,0.00,120.00,,120.00,2015,,Bishop Unified,""
J. Nicholson,Member,120.00,0.00,0.00,0.00,120.00,,120.00,2015,,Bishop Unified,""
K. Zack,Member,120.00,0.00,0.00,0.00,120.00,,120.00,2015,,Bishop Unified,""
P. Orrill,Member,120.00,0.00,0.00,0.00,120.00,,120.00,2015,,Bishop Unified,""
T. Ludwick,Member,120.00,0.00,0.00,0.00,120.00,,120.00,2015,,Bishop Unified,""
L. Scott,Substitute,97.00,0.00,0.00,0.00,97.00,,97.00,2015,,Bishop Unified,""
M. Cadicamo,Substitute,91.00,0.00,0.00,0.00,91.00,,91.00,2015,,Bishop Unified,""
M. Lanyon,Retired Teacher,71.00,0.00,0.00,0.00,71.00,,71.00,2015,,Bishop Unified,""
R. Smith,Retired Teacher,67.71,0.00,0.00,0.00,67.71,,67.71,2015,,Bishop Unified,""
D. Costello,Substitute,60.00,0.00,0.00,6.38,60.00,,66.38,2015,,Bishop Unified,""
J. Hardy,Retired Teacher,65.05,0.00,0.00,0.00,65.05,,65.05,2015,,Bishop Unified,""
Caliese Linnestruth,Substitute,63.00,0.00,0.00,0.00,63.00,,63.00,2015,,Bishop Unified,""
A. Gratz,Substitute,55.00,0.00,0.00,6.00,55.00,,61.00,2015,,Bishop Unified,""
W. Kalk,Retired Teacher,56.25,0.00,0.00,0.00,56.25,,56.25,2015,,Bishop Unified,""
K. Orozco,Student Worker,54.00,0.00,0.00,0.00,54.00,,54.00,2015,,Bishop Unified,""
C. Salgado,Student Worker,53.00,0.00,0.00,0.00,53.00,,53.00,2015,,Bishop Unified,""
A. Popp,Substitute,0.00,0.00,10.50,1.00,10.50,,11.50,2015,,Bishop Unified,""
