Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
M. Motley,Kitchen Staff,10287.00,0.00,0.00,0.00,10287.00,,10287.00,2016,,Bishop Unified,PT
O. Santana,Custodian,3573.00,0.00,0.00,6696.00,3573.00,,10269.00,2016,,Bishop Unified,PT
T. Law,Aide,10191.00,0.00,0.00,0.00,10191.00,,10191.00,2016,,Bishop Unified,PT
Kellie Tiner,Substitute,9580.00,0.00,0.00,0.00,9580.00,,9580.00,2016,,Bishop Unified,PT
D. Whitehouse,Aide,8394.00,0.00,0.00,1166.00,8394.00,,9560.00,2016,,Bishop Unified,PT
C. Butler,Aide,9497.00,0.00,0.00,0.00,9497.00,,9497.00,2016,,Bishop Unified,PT
L. Prange,Substitute,8418.00,0.00,0.00,1052.00,8418.00,,9470.00,2016,,Bishop Unified,PT
K. Cockell,Aide,8256.00,0.00,0.00,1147.00,8256.00,,9403.00,2016,,Bishop Unified,PT
J. Habegger,Aide,9322.00,0.00,0.00,0.00,9322.00,,9322.00,2016,,Bishop Unified,PT
Sharon Osborn Flesia,Aide,8089.00,0.00,0.00,1124.00,8089.00,,9213.00,2016,,Bishop Unified,PT
S. Campbell,Aide,9166.00,0.00,0.00,0.00,9166.00,,9166.00,2016,,Bishop Unified,PT
R. Young,Kitchen Staff,7845.00,0.00,0.00,1090.00,7845.00,,8935.00,2016,,Bishop Unified,PT
T. Comeau,Aide,5863.00,0.00,825.00,1765.00,6688.00,,8453.00,2016,,Bishop Unified,PT
J. Laird,Substitute,8250.00,0.00,0.00,0.00,8250.00,,8250.00,2016,,Bishop Unified,PT
P. Perez Rojas,Aide,1505.00,0.00,0.00,6409.00,1505.00,,7914.00,2016,,Bishop Unified,PT
C. Perrault,Transportation,6488.00,0.00,0.00,901.00,6488.00,,7389.00,2016,,Bishop Unified,PT
A. Whitehouse,Aide,7150.00,0.00,0.00,0.00,7150.00,,7150.00,2016,,Bishop Unified,PT
N. Crowell,Substitute,6857.00,0.00,0.00,0.00,6857.00,,6857.00,2016,,Bishop Unified,PT
A. Schopf,Substitute,6061.00,0.00,0.00,758.00,6061.00,,6819.00,2016,,Bishop Unified,PT
Carli Brooks,Substitute,0.00,0.00,6611.00,0.00,6611.00,,6611.00,2016,,Bishop Unified,PT
J. Noyes,Substitute,6603.00,0.00,0.00,0.00,6603.00,,6603.00,2016,,Bishop Unified,PT
K. Yanez,Aide,5686.00,0.00,0.00,790.00,5686.00,,6476.00,2016,,Bishop Unified,PT
J. O'Brien,Substitute,5623.00,0.00,0.00,703.00,5623.00,,6326.00,2016,,Bishop Unified,PT
O. Pepelea,Substitute,6174.00,0.00,0.00,0.00,6174.00,,6174.00,2016,,Bishop Unified,PT
J. Batchelder,Substitute,6155.00,0.00,0.00,0.00,6155.00,,6155.00,2016,,Bishop Unified,PT
M. Santana,Substitute,5973.00,0.00,0.00,0.00,5973.00,,5973.00,2016,,Bishop Unified,PT
J. Rojas,Aide,5060.00,0.00,0.00,703.00,5060.00,,5763.00,2016,,Bishop Unified,PT
T. Greer,Substitute,5033.00,0.00,0.00,629.00,5033.00,,5662.00,2016,,Bishop Unified,PT
D. Gassangia Woods,Substitute,5492.00,0.00,0.00,0.00,5492.00,,5492.00,2016,,Bishop Unified,PT
K. Downard,Aide,4994.00,0.00,0.00,0.00,4994.00,,4994.00,2016,,Bishop Unified,PT
A. Winkler,Substitute,4366.00,0.00,0.00,606.00,4366.00,,4972.00,2016,,Bishop Unified,PT
L. Daughanbaugh,Substitute,4960.00,0.00,0.00,0.00,4960.00,,4960.00,2016,,Bishop Unified,PT
A. Santana,Aide,4299.00,0.00,0.00,597.00,4299.00,,4896.00,2016,,Bishop Unified,PT
A. Oldenburg,Substitute,4847.00,0.00,0.00,0.00,4847.00,,4847.00,2016,,Bishop Unified,PT
G. Moose,Coach,2362.00,0.00,2362.00,0.00,4724.00,,4724.00,2016,,Bishop Unified,PT
K. Martinez,Substitute,2204.00,0.00,2204.00,276.00,4408.00,,4684.00,2016,,Bishop Unified,PT
A. Brooks,Aide,3982.00,0.00,0.00,553.00,3982.00,,4535.00,2016,,Bishop Unified,PT
C. Mulder,Substitute,4420.00,0.00,0.00,0.00,4420.00,,4420.00,2016,,Bishop Unified,PT
A. Palu,Coach,4326.00,0.00,0.00,0.00,4326.00,,4326.00,2016,,Bishop Unified,PT
R. Hastie,Aide,418.00,0.00,0.00,3848.00,418.00,,4266.00,2016,,Bishop Unified,PT
W. Ranney,Substitute,4083.00,0.00,0.00,0.00,4083.00,,4083.00,2016,,Bishop Unified,PT
F. Cholewa,Substitute,4047.00,0.00,0.00,0.00,4047.00,,4047.00,2016,,Bishop Unified,PT
F. Goin,Substitute,3889.00,0.00,0.00,0.00,3889.00,,3889.00,2016,,Bishop Unified,PT
L. Ball,Aide,2733.00,0.00,1130.00,0.00,3863.00,,3863.00,2016,,Bishop Unified,PT
S. Sheltz,Substitute,3766.00,0.00,0.00,0.00,3766.00,,3766.00,2016,,Bishop Unified,PT
C. Ecklund,Maintenance,3219.00,0.00,0.00,447.00,3219.00,,3666.00,2016,,Bishop Unified,PT
H. Thom,Health Clk,3160.00,0.00,0.00,0.00,3160.00,,3160.00,2016,,Bishop Unified,PT
J. Kilgore,Aide,1755.00,0.00,1347.00,0.00,3102.00,,3102.00,2016,,Bishop Unified,PT
M. Hershdorfer,Substitute,2697.00,0.00,0.00,375.00,2697.00,,3072.00,2016,,Bishop Unified,PT
D. Barrett,Substitute,2977.00,0.00,0.00,0.00,2977.00,,2977.00,2016,,Bishop Unified,PT
L. Blocker,Substitute,2869.00,0.00,0.00,0.00,2869.00,,2869.00,2016,,Bishop Unified,PT
K. Haye,Substitute,2703.00,0.00,0.00,0.00,2703.00,,2703.00,2016,,Bishop Unified,PT
C. Perrault,Aide,2368.00,0.00,0.00,329.00,2368.00,,2697.00,2016,,Bishop Unified,PT
D. Ellis,Substitute,2694.00,0.00,0.00,0.00,2694.00,,2694.00,2016,,Bishop Unified,PT
A. McLaughlin,Coach,1312.00,0.00,1312.00,0.00,2624.00,,2624.00,2016,,Bishop Unified,PT
R. Beall,Coach,2556.00,0.00,0.00,0.00,2556.00,,2556.00,2016,,Bishop Unified,PT
R. Gelvin,Substitute,2214.00,0.00,0.00,308.00,2214.00,,2522.00,2016,,Bishop Unified,PT
C. Walston,Coach,2494.00,0.00,0.00,0.00,2494.00,,2494.00,2016,,Bishop Unified,PT
T. McMurtrie,Coach,1244.00,0.00,1244.00,0.00,2488.00,,2488.00,2016,,Bishop Unified,PT
M. Thomsen,Substitute,2483.00,0.00,0.00,0.00,2483.00,,2483.00,2016,,Bishop Unified,PT
J. Rupp,Substitute,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2016,,Bishop Unified,PT
M. Terrazas,Coach,2362.00,0.00,0.00,0.00,2362.00,,2362.00,2016,,Bishop Unified,PT
B. Jordon,Aide,1957.00,0.00,0.00,272.00,1957.00,,2229.00,2016,,Bishop Unified,PT
R. Behrendt,Coach,2210.00,0.00,0.00,0.00,2210.00,,2210.00,2016,,Bishop Unified,PT
H. Teague,Coach,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2016,,Bishop Unified,PT
Sherry Dishion,Substitute,2092.00,0.00,0.00,0.00,2092.00,,2092.00,2016,,Bishop Unified,PT
M. States,Substitute,1855.00,0.00,0.00,232.00,1855.00,,2087.00,2016,,Bishop Unified,PT
J. Odum,Aide,223.00,0.00,0.00,1724.00,223.00,,1947.00,2016,,Bishop Unified,PT
D. Roberts,Substitute,1904.00,0.00,0.00,0.00,1904.00,,1904.00,2016,,Bishop Unified,PT
M. Kemp,Substitute,1888.00,0.00,0.00,0.00,1888.00,,1888.00,2016,,Bishop Unified,PT
J. Torres,Student Worker,1881.00,0.00,0.00,0.00,1881.00,,1881.00,2016,,Bishop Unified,PT
S. Steck,Substitute,1650.00,0.00,0.00,206.00,1650.00,,1856.00,2016,,Bishop Unified,PT
R. Lanane,Student Worker,1810.00,0.00,0.00,0.00,1810.00,,1810.00,2016,,Bishop Unified,PT
T. Spoonhunter,Coach,1796.00,0.00,0.00,0.00,1796.00,,1796.00,2016,,Bishop Unified,PT
S. Macurda,Substitute,1580.00,0.00,0.00,198.00,1580.00,,1778.00,2016,,Bishop Unified,PT
B. McDonald,Substitute,1761.00,0.00,0.00,0.00,1761.00,,1761.00,2016,,Bishop Unified,PT
K. Hill,Student Worker,1759.00,0.00,0.00,0.00,1759.00,,1759.00,2016,,Bishop Unified,PT
R. Barker,Substitute,1741.00,0.00,0.00,0.00,1741.00,,1741.00,2016,,Bishop Unified,PT
T. Coons,Substitute,1725.00,0.00,0.00,0.00,1725.00,,1725.00,2016,,Bishop Unified,PT
L. Apted,Substitute,1677.00,0.00,0.00,0.00,1677.00,,1677.00,2016,,Bishop Unified,PT
B. Fasick,Student Worker,1634.00,0.00,0.00,0.00,1634.00,,1634.00,2016,,Bishop Unified,PT
A. Peeler,Substitute,1438.00,0.00,0.00,180.00,1438.00,,1618.00,2016,,Bishop Unified,PT
S. Omohundro,Coach,1616.00,0.00,0.00,0.00,1616.00,,1616.00,2016,,Bishop Unified,PT
G. Lake,Retired Teacher,1561.00,0.00,0.00,0.00,1561.00,,1561.00,2016,,Bishop Unified,PT
J. Miller,Student Worker,1546.00,0.00,0.00,0.00,1546.00,,1546.00,2016,,Bishop Unified,PT
A. Higginbotham,Substitute,1470.00,0.00,0.00,0.00,1470.00,,1470.00,2016,,Bishop Unified,PT
J. Collins,Substitute,1461.00,0.00,0.00,0.00,1461.00,,1461.00,2016,,Bishop Unified,PT
M. Jeagers,Substitute,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2016,,Bishop Unified,PT
A. Jackson,Substitute,1386.00,0.00,0.00,0.00,1386.00,,1386.00,2016,,Bishop Unified,PT
B. Rockwell,Coach,1382.00,0.00,0.00,0.00,1382.00,,1382.00,2016,,Bishop Unified,PT
G. Thornburg,Substitute,710.00,0.00,566.00,89.00,1276.00,,1365.00,2016,,Bishop Unified,PT
C. Dunaway,Substitute,1348.00,0.00,0.00,0.00,1348.00,,1348.00,2016,,Bishop Unified,PT
R. Chegwidden,Coach,1347.00,0.00,0.00,0.00,1347.00,,1347.00,2016,,Bishop Unified,PT
S. Nolan,Coach,1341.00,0.00,0.00,0.00,1341.00,,1341.00,2016,,Bishop Unified,PT
F. Dirisio,Coach,0.00,0.00,1312.00,0.00,1312.00,,1312.00,2016,,Bishop Unified,PT
S. Glassser,Substitute,1308.00,0.00,0.00,0.00,1308.00,,1308.00,2016,,Bishop Unified,PT
D. Spoonhunter,Coach,1244.00,0.00,0.00,0.00,1244.00,,1244.00,2016,,Bishop Unified,PT
L. Martinez,Coach,0.00,0.00,1244.00,0.00,1244.00,,1244.00,2016,,Bishop Unified,PT
D. Allen,Substitute,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2016,,Bishop Unified,PT
A. Gruwell,Student Worker,1177.00,0.00,0.00,0.00,1177.00,,1177.00,2016,,Bishop Unified,PT
G. Rios Hernandez,Substitute,1174.00,0.00,0.00,0.00,1174.00,,1174.00,2016,,Bishop Unified,PT
B. Willey,Substitute,963.00,0.00,0.00,120.00,963.00,,1083.00,2016,,Bishop Unified,PT
B. Swaner,Coach,500.00,0.00,500.00,0.00,1000.00,,1000.00,2016,,Bishop Unified,PT
R. Wentworth,Substitute,960.00,0.00,0.00,0.00,960.00,,960.00,2016,,Bishop Unified,PT
H. Huxley,Retired Teacher,901.00,0.00,0.00,0.00,901.00,,901.00,2016,,Bishop Unified,PT
J. Crowther,Retired Teacher,895.00,0.00,0.00,0.00,895.00,,895.00,2016,,Bishop Unified,PT
V. Vega,Coach,870.00,0.00,0.00,0.00,870.00,,870.00,2016,,Bishop Unified,PT
R. Chavez,Coach,870.00,0.00,0.00,0.00,870.00,,870.00,2016,,Bishop Unified,PT
M. Lanyon,Retired Teacher,852.00,0.00,0.00,0.00,852.00,,852.00,2016,,Bishop Unified,PT
J. Simpson,Student Worker,849.00,0.00,0.00,0.00,849.00,,849.00,2016,,Bishop Unified,PT
Sonja Schwartz,Substitute,840.00,0.00,0.00,0.00,840.00,,840.00,2016,,Bishop Unified,PT
R. Smith,Retired Teacher,816.00,0.00,0.00,0.00,816.00,,816.00,2016,,Bishop Unified,PT
J. Hardy,Retired Teacher,781.00,0.00,0.00,0.00,781.00,,781.00,2016,,Bishop Unified,PT
B. Stewart,Substitute,687.00,0.00,0.00,0.00,687.00,,687.00,2016,,Bishop Unified,PT
W. Kalk,Retired Teacher,675.00,0.00,0.00,0.00,675.00,,675.00,2016,,Bishop Unified,PT
S. Newcomb,Substitute,508.00,0.00,0.00,64.00,508.00,,572.00,2016,,Bishop Unified,PT
P. Wiese,Substitute,560.00,0.00,0.00,0.00,560.00,,560.00,2016,,Bishop Unified,PT
L. Johnston,Substitute,555.00,0.00,0.00,0.00,555.00,,555.00,2016,,Bishop Unified,PT
D. Houle,Student Worker,530.00,0.00,0.00,0.00,530.00,,530.00,2016,,Bishop Unified,PT
A. Lanane,Student Worker,492.00,0.00,0.00,0.00,492.00,,492.00,2016,,Bishop Unified,PT
J. Nash,Substitute,477.00,0.00,0.00,0.00,477.00,,477.00,2016,,Bishop Unified,PT
A. Tiner,Substitute,442.00,0.00,0.00,0.00,442.00,,442.00,2016,,Bishop Unified,PT
A. Blakey,Substitute,441.00,0.00,0.00,0.00,441.00,,441.00,2016,,Bishop Unified,PT
R. Roccoforte,Substitute,417.00,0.00,0.00,0.00,417.00,,417.00,2016,,Bishop Unified,PT
V. Hernandez,Aide,398.00,0.00,0.00,0.00,398.00,,398.00,2016,,Bishop Unified,PT
L. Wylie,Substitute,390.00,0.00,0.00,0.00,390.00,,390.00,2016,,Bishop Unified,PT
N. Rogers,Substitute,290.00,0.00,0.00,0.00,290.00,,290.00,2016,,Bishop Unified,PT
M. Walsh,Substitute,250.00,0.00,0.00,31.00,250.00,,281.00,2016,,Bishop Unified,PT
O. Martinez,Secretary,240.00,0.00,0.00,33.00,240.00,,273.00,2016,,Bishop Unified,PT
J. Morgan,Student Worker,273.00,0.00,0.00,0.00,273.00,,273.00,2016,,Bishop Unified,PT
S. Stickells,Student Worker,250.00,0.00,0.00,0.00,250.00,,250.00,2016,,Bishop Unified,PT
K. McKee,Substitute,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Bishop Unified,PT
J. Paydon,Substitute,230.00,0.00,0.00,0.00,230.00,,230.00,2016,,Bishop Unified,PT
D. Doonan,Student Worker,215.00,0.00,0.00,0.00,215.00,,215.00,2016,,Bishop Unified,PT
C. Stone,Substitute,212.00,0.00,0.00,0.00,212.00,,212.00,2016,,Bishop Unified,PT
K. Murphy,Student Worker,203.00,0.00,0.00,0.00,203.00,,203.00,2016,,Bishop Unified,PT
M. Fisher,Substitute,113.00,0.00,0.00,14.00,113.00,,127.00,2016,,Bishop Unified,PT
A. Gratz,Substitute,109.00,0.00,0.00,14.00,109.00,,123.00,2016,,Bishop Unified,PT
J. Nicholson,Member,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Bishop Unified,PT
T. Ludwick,Member,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Bishop Unified,PT
E. Richman,Member,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Bishop Unified,PT
P. Orrill,Member,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Bishop Unified,PT
K. Zack,Member,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Bishop Unified,PT
M. Siefken,Substitute,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Bishop Unified,PT
D. Costello,Substitute,85.00,0.00,0.00,0.00,85.00,,85.00,2016,,Bishop Unified,PT
M. Seaton,Substitute,9.00,0.00,0.00,0.00,9.00,,9.00,2016,,Bishop Unified,PT
M. Cadicamo,Substitute,4.00,0.00,0.00,0.00,4.00,,4.00,2016,,Bishop Unified,PT
L. Scott,Substitute,4.00,0.00,0.00,0.00,4.00,,4.00,2016,,Bishop Unified,PT
Caliese Linnestruth,Substitute,3.00,0.00,0.00,0.00,3.00,,3.00,2016,,Bishop Unified,PT
F. Piper,Coach,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Bishop Unified,PT
