Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Heather Burke,Aide,2288.00,0.00,0.00,13404.00,2288.00,,15692.00,2018,,Bishop Unified,""
Melissa C. Motley,Kitchen Staff,15644.00,0.00,0.00,0.00,15644.00,,15644.00,2018,,Bishop Unified,""
Janice Worley,Aide,11756.00,0.00,141.00,3585.00,11897.00,,15482.00,2018,,Bishop Unified,""
Robert E. Barker,Substitute,15180.00,0.00,0.00,0.00,15180.00,,15180.00,2018,,Bishop Unified,""
Andrea Winkler,Aide,10966.00,0.00,277.00,3886.00,11243.00,,15129.00,2018,,Bishop Unified,""
Gabriela Honda,Aide,12200.00,0.00,143.00,2049.00,12343.00,,14392.00,2018,,Bishop Unified,""
Rochelle Paco,Aide,4569.00,0.00,149.00,9530.00,4718.00,,14248.00,2018,,Bishop Unified,""
Andrea Winkler,Aide,11243.00,0.00,0.00,2276.00,11243.00,,13519.00,2018,,Bishop Unified,""
Dana Whitehouse,Aide,10901.00,0.00,0.00,1613.00,10901.00,,12514.00,2018,,Bishop Unified,""
Rachel Rico,Aide,7656.00,0.00,600.00,2896.00,8256.00,,11152.00,2018,,Bishop Unified,""
Lowell Prange,Substitute,6814.00,0.00,2744.00,1457.00,9558.00,,11015.00,2018,,Bishop Unified,""
Susan M. Campbell,Aide,10469.00,0.00,0.00,0.00,10469.00,,10469.00,2018,,Bishop Unified,""
Christy L. Butler,Aide,10469.00,0.00,0.00,0.00,10469.00,,10469.00,2018,,Bishop Unified,""
Tammy Law,Aide,9220.00,0.00,133.00,0.00,9353.00,,9353.00,2018,,Bishop Unified,""
Glen A. Cokeley,Substitute,7736.00,0.00,0.00,1187.00,7736.00,,8923.00,2018,,Bishop Unified,""
Kristel M. Downard,Aide,8571.00,0.00,0.00,0.00,8571.00,,8571.00,2018,,Bishop Unified,""
Linda J. Emerson,Substitute,8509.00,0.00,0.00,0.00,8509.00,,8509.00,2018,,Bishop Unified,""
Amy Phillips,Café,6402.00,0.00,149.00,1086.00,6551.00,,7637.00,2018,,Bishop Unified,""
Rosemarie Desrocher,Substitute,6348.00,0.00,0.00,974.00,6348.00,,7322.00,2018,,Bishop Unified,""
Rebecca Martinez,Aide,6807.00,0.00,0.00,0.00,6807.00,,6807.00,2018,,Bishop Unified,""
Anwylyd E. Blakey,Substitute,5782.00,0.00,0.00,882.00,5782.00,,6664.00,2018,,Bishop Unified,""
Donna Rich,Aide,6463.00,0.00,0.00,0.00,6463.00,,6463.00,2018,,Bishop Unified,""
Adel Schopf,Substitute,5695.00,0.00,0.00,541.00,5695.00,,6236.00,2018,,Bishop Unified,""
Sabine S. Jones,Substitute,6133.00,0.00,0.00,0.00,6133.00,,6133.00,2018,,Bishop Unified,""
Amy Phillips,Aide,5147.00,0.00,0.00,854.00,5147.00,,6001.00,2018,,Bishop Unified,""
Mary Hershdorfer,Substitute,5668.00,0.00,0.00,0.00,5668.00,,5668.00,2018,,Bishop Unified,""
Autumn M. Nelson,Substitute,5108.00,0.00,0.00,510.00,5108.00,,5618.00,2018,,Bishop Unified,""
Jean Habegger,Aide,5126.00,0.00,0.00,0.00,5126.00,,5126.00,2018,,Bishop Unified,""
Rochelle Paco,Aide,3952.00,0.00,0.00,1155.00,3952.00,,5107.00,2018,,Bishop Unified,""
Lynn Lamb,Substitute,4862.00,0.00,0.00,111.00,4862.00,,4973.00,2018,,Bishop Unified,""
Linda Akyuz,Substitute,3900.00,0.00,0.00,655.00,3900.00,,4555.00,2018,,Bishop Unified,""
Ovidiu Pepelea,Substitute,4337.00,0.00,0.00,0.00,4337.00,,4337.00,2018,,Bishop Unified,""
Steven Omohundro,Coach,4245.00,0.00,0.00,0.00,4245.00,,4245.00,2018,,Bishop Unified,""
AnnMarie Fitt,Aide,4107.00,0.00,0.00,0.00,4107.00,,4107.00,2018,,Bishop Unified,""
David G. Allen,Substitute,4019.00,0.00,0.00,0.00,4019.00,,4019.00,2018,,Bishop Unified,""
Caitlin C. Coleman,Aide,3933.00,0.00,0.00,0.00,3933.00,,3933.00,2018,,Bishop Unified,""
Curt Mulder,Substitute,3636.00,0.00,0.00,0.00,3636.00,,3636.00,2018,,Bishop Unified,""
Leif Arntsen,Computer Tech,3469.00,0.00,0.00,0.00,3469.00,,3469.00,2018,,Bishop Unified,""
Stephanie Macurda,Substitute,2946.00,0.00,0.00,452.00,2946.00,,3398.00,2018,,Bishop Unified,""
Rominia Solorio,Substitute,3356.00,0.00,0.00,0.00,3356.00,,3356.00,2018,,Bishop Unified,""
Frances A. Cholewa,Substitute,3314.00,0.00,0.00,0.00,3314.00,,3314.00,2018,,Bishop Unified,""
Jerry Larid,Substitute,3235.00,0.00,0.00,0.00,3235.00,,3235.00,2018,,Bishop Unified,""
Arnie Palu,Coach,3175.00,0.00,0.00,0.00,3175.00,,3175.00,2018,,Bishop Unified,""
Matthew T. Thomsen,Substitute,3152.00,0.00,0.00,0.00,3152.00,,3152.00,2018,,Bishop Unified,""
Katrina Martinez,Substitute,2800.00,0.00,0.00,287.00,2800.00,,3087.00,2018,,Bishop Unified,""
Richard Miears,Coach,3019.00,0.00,0.00,0.00,3019.00,,3019.00,2018,,Bishop Unified,""
Jeffery Kilgore,Aide,2238.00,0.00,735.00,0.00,2973.00,,2973.00,2018,,Bishop Unified,""
Walter Ranney III,Substitute,2893.00,0.00,0.00,0.00,2893.00,,2893.00,2018,,Bishop Unified,""
Avis L. Jackson,Substitute,2810.00,0.00,0.00,0.00,2810.00,,2810.00,2018,,Bishop Unified,""
Antonio A. Caligiuri,Substitute,2804.00,0.00,0.00,0.00,2804.00,,2804.00,2018,,Bishop Unified,""
Stephanie Letourneau,Substitute,2742.00,0.00,0.00,0.00,2742.00,,2742.00,2018,,Bishop Unified,""
Maria Kemp,Substitute,2342.00,0.00,0.00,359.00,2342.00,,2701.00,2018,,Bishop Unified,""
Michael Walsh,Substitute,2100.00,0.00,0.00,571.00,2100.00,,2671.00,2018,,Bishop Unified,""
Manuel Santana Reyes,Substitute,2606.00,0.00,0.00,0.00,2606.00,,2606.00,2018,,Bishop Unified,""
Gordon Moose,Coach,2560.00,0.00,0.00,0.00,2560.00,,2560.00,2018,,Bishop Unified,""
Jose L. Rojas,Aide,2100.00,0.00,60.00,353.00,2160.00,,2513.00,2018,,Bishop Unified,""
Brian Winzenread,Coach,2494.00,0.00,0.00,0.00,2494.00,,2494.00,2018,,Bishop Unified,""
Jacqueline Rupp,Substitute,2406.00,0.00,0.00,0.00,2406.00,,2406.00,2018,,Bishop Unified,""
David Gabriel,Coach,2362.00,0.00,0.00,0.00,2362.00,,2362.00,2018,,Bishop Unified,""
William E. Cole,Substitute,2301.00,0.00,0.00,0.00,2301.00,,2301.00,2018,,Bishop Unified,""
Cathryn Fochesato,Kitchen Staff,2283.00,0.00,0.00,0.00,2283.00,,2283.00,2018,,Bishop Unified,""
Patricia Cummings,Coach,2210.00,0.00,0.00,0.00,2210.00,,2210.00,2018,,Bishop Unified,""
Paulette Robinson,Substitute,2150.00,0.00,0.00,0.00,2150.00,,2150.00,2018,,Bishop Unified,""
Cindy Page,Aide,2139.00,0.00,0.00,0.00,2139.00,,2139.00,2018,,Bishop Unified,""
Mark Hodges,Coach,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2018,,Bishop Unified,""
Emilee Norcross,Substitute,2051.00,0.00,0.00,0.00,2051.00,,2051.00,2018,,Bishop Unified,""
Sherry Dishion,Substitute,1949.00,0.00,0.00,0.00,1949.00,,1949.00,2018,,Bishop Unified,""
Carrie Rivera,Kitchen Staff,1722.00,0.00,0.00,114.00,1722.00,,1836.00,2018,,Bishop Unified,""
Patricia Valencia,Substitute,1793.00,0.00,0.00,0.00,1793.00,,1793.00,2018,,Bishop Unified,""
Chelsea Harris,Substitute,1732.00,0.00,0.00,0.00,1732.00,,1732.00,2018,,Bishop Unified,""
Mark Kruse,Coach,1707.00,0.00,0.00,0.00,1707.00,,1707.00,2018,,Bishop Unified,""
Randi Chegwidden,Coach,1707.00,0.00,0.00,0.00,1707.00,,1707.00,2018,,Bishop Unified,""
Rochelle Paco,Aide,1428.00,0.00,0.00,240.00,1428.00,,1668.00,2018,,Bishop Unified,""
Guadalupe Rios Hernandez,Substitute,1482.00,0.00,0.00,0.00,1482.00,,1482.00,2018,,Bishop Unified,""
G. Garcia Ruiz,Aide,1305.00,0.00,0.00,105.00,1305.00,,1410.00,2018,,Bishop Unified,""
Tawny Turner,Substitute,1392.00,0.00,0.00,0.00,1392.00,,1392.00,2018,,Bishop Unified,""
Bradford Rockwell,Coach,1382.00,0.00,0.00,0.00,1382.00,,1382.00,2018,,Bishop Unified,""
James Ferrell,Coach,1382.00,0.00,0.00,0.00,1382.00,,1382.00,2018,,Bishop Unified,""
Danen Spoonhunter,Coach,1347.00,0.00,0.00,0.00,1347.00,,1347.00,2018,,Bishop Unified,""
Richard Beall,Coach,1347.00,0.00,0.00,0.00,1347.00,,1347.00,2018,,Bishop Unified,""
Michael Cooper,Coach,1312.00,0.00,0.00,0.00,1312.00,,1312.00,2018,,Bishop Unified,""
Andrew Gillem,Coach,1312.00,0.00,0.00,0.00,1312.00,,1312.00,2018,,Bishop Unified,""
Cody Lawson,Coach,1312.00,0.00,0.00,0.00,1312.00,,1312.00,2018,,Bishop Unified,""
Danny P. Boxley,Coach,1312.00,0.00,0.00,0.00,1312.00,,1312.00,2018,,Bishop Unified,""
Kaitlin Harrington,Substitute,1310.00,0.00,0.00,0.00,1310.00,,1310.00,2018,,Bishop Unified,""
Miranda Serene,Substitute,1266.00,0.00,0.00,0.00,1266.00,,1266.00,2018,,Bishop Unified,""
MaryAnn Vega,Aide,719.00,0.00,0.00,499.00,719.00,,1218.00,2018,,Bishop Unified,""
Jonthan Bielik,Substitute,1203.00,0.00,0.00,0.00,1203.00,,1203.00,2018,,Bishop Unified,""
John K. Bukenberger,Substitute,1006.00,0.00,0.00,154.00,1006.00,,1160.00,2018,,Bishop Unified,""
Amelia Oldenburg,Substitute,1144.00,0.00,0.00,0.00,1144.00,,1144.00,2018,,Bishop Unified,""
Jenna Morgenstein,Substitute,1139.00,0.00,0.00,0.00,1139.00,,1139.00,2018,,Bishop Unified,""
Rachel D. Cokeley,Substitute,1109.00,0.00,0.00,0.00,1109.00,,1109.00,2018,,Bishop Unified,""
Deborah A. Bendinelli,Substitute,1104.00,0.00,0.00,0.00,1104.00,,1104.00,2018,,Bishop Unified,""
Griffin Thompson,Substitute,1095.00,0.00,0.00,0.00,1095.00,,1095.00,2018,,Bishop Unified,""
Dana Ellis,Substitute,1084.00,0.00,0.00,0.00,1084.00,,1084.00,2018,,Bishop Unified,""
Robert Wentworth,Substitute,962.00,0.00,0.00,0.00,962.00,,962.00,2018,,Bishop Unified,""
Chris Matteson,Coach,920.00,0.00,0.00,0.00,920.00,,920.00,2018,,Bishop Unified,""
Harold Huxley,Retired Teacher,901.00,0.00,0.00,0.00,901.00,,901.00,2018,,Bishop Unified,""
Ruth Watterson,Coach,900.00,0.00,0.00,0.00,900.00,,900.00,2018,,Bishop Unified,""
Jack Crowther,Retired Teacher,895.00,0.00,0.00,0.00,895.00,,895.00,2018,,Bishop Unified,""
Stephanie Shelz,Substitute,892.00,0.00,0.00,0.00,892.00,,892.00,2018,,Bishop Unified,""
Julie Mesenhimer,Substitute,830.00,0.00,0.00,58.00,830.00,,888.00,2018,,Bishop Unified,""
Mildred Lanyon,Retired Teacher,852.00,0.00,0.00,0.00,852.00,,852.00,2018,,Bishop Unified,""
Betsy McDonald,Substitute,797.00,0.00,0.00,0.00,797.00,,797.00,2018,,Bishop Unified,""
Gary Lake,Retired Teacher,781.00,0.00,0.00,0.00,781.00,,781.00,2018,,Bishop Unified,""
Jerry Hardy,Retired Teacher,781.00,0.00,0.00,0.00,781.00,,781.00,2018,,Bishop Unified,""
Beverly Bedwell,Retired Teacher,694.00,0.00,0.00,0.00,694.00,,694.00,2018,,Bishop Unified,""
Ronald Smith,Retired Teacher,677.00,0.00,0.00,0.00,677.00,,677.00,2018,,Bishop Unified,""
Warren Kalk,Retired Teacher,675.00,0.00,0.00,0.00,675.00,,675.00,2018,,Bishop Unified,""
Marsha Jacobson,Substitute,674.00,0.00,0.00,0.00,674.00,,674.00,2018,,Bishop Unified,""
Brent Swaner,Coach,656.00,0.00,0.00,0.00,656.00,,656.00,2018,,Bishop Unified,""
Gian C. Frigerio,Coach,656.00,0.00,0.00,0.00,656.00,,656.00,2018,,Bishop Unified,""
Candice Drew,Aide,649.00,0.00,0.00,0.00,649.00,,649.00,2018,,Bishop Unified,""
Debbie Walder,Substitute,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Bishop Unified,""
Ryan Mills,Substitute,566.00,0.00,0.00,0.00,566.00,,566.00,2018,,Bishop Unified,""
Julie Jones,Aide,483.00,0.00,0.00,76.00,483.00,,559.00,2018,,Bishop Unified,""
Paige Lary,Substitute,546.00,0.00,0.00,0.00,546.00,,546.00,2018,,Bishop Unified,""
Don Williams Jr.,Coach,511.00,0.00,0.00,0.00,511.00,,511.00,2018,,Bishop Unified,""
Jamery Ray,Substitute,390.00,0.00,0.00,59.00,390.00,,449.00,2018,,Bishop Unified,""
Lenee Talbot,Aide,413.00,0.00,0.00,0.00,413.00,,413.00,2018,,Bishop Unified,""
Elizabeth Evans,Substitute,346.00,0.00,0.00,53.00,346.00,,399.00,2018,,Bishop Unified,""
Topah Spoonhunter,Coach,392.00,0.00,0.00,0.00,392.00,,392.00,2018,,Bishop Unified,""
Susan Kunze,Substitute,360.00,0.00,0.00,0.00,360.00,,360.00,2018,,Bishop Unified,""
Tina Fina,Substitute,254.00,0.00,0.00,0.00,254.00,,254.00,2018,,Bishop Unified,""
Mary E. Canada,Substitute,183.00,0.00,0.00,0.00,183.00,,183.00,2018,,Bishop Unified,""
Steven Elia,Board Member,120.00,0.00,0.00,15.00,120.00,,135.00,2018,,Bishop Unified,""
Beverly Boothe,Substitute,135.00,0.00,0.00,0.00,135.00,,135.00,2018,,Bishop Unified,""
Barbara Morrone,Substitute,130.00,0.00,0.00,0.00,130.00,,130.00,2018,,Bishop Unified,""
Joshua Nicholson,Member,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Bishop Unified,""
Patrina Orrill,Member,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Bishop Unified,""
Katheryn Zack,Member,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Bishop Unified,""
Taylor Ludwick,Member,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Bishop Unified,""
Jerrod Davis,Substitute,111.00,0.00,0.00,0.00,111.00,,111.00,2018,,Bishop Unified,""
Jeffrey O'Brien,Substitute,110.00,0.00,0.00,0.00,110.00,,110.00,2018,,Bishop Unified,""
Kelsey Mitchell,Substitute,86.00,0.00,0.00,0.00,86.00,,86.00,2018,,Bishop Unified,""
Laurie Scarbrough,Substitute,75.00,0.00,0.00,0.00,75.00,,75.00,2018,,Bishop Unified,""
Jan Rhoades,Substitute,48.00,0.00,0.00,0.00,48.00,,48.00,2018,,Bishop Unified,""
